Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  12:00:00,252.338339728,36.3860691772,92.7738071784,0.0,32.1804615127,65.7244621605,245.836553077,0.659562932053,83.4695,161.707490145
 06/12  13:00:00,242.173093151,36.3055471976,92.385745521,0.0,32.1804615127,55.9779621605,237.026318837,0.453134112126,75.1392,161.433984725
 06/12  14:00:00,242.116469079,36.2884739033,92.3226939451,0.0,32.1804615127,55.9779621605,221.755972116,0.42151793368,66.8089,154.525554182
 06/12  15:00:00,241.634831526,36.3665220965,91.7711611819,0.0,32.1804615127,55.9779621605,231.047821435,0.313886334754,75.1392,155.5947351
 06/12  16:00:00,270.237635019,36.6335277741,90.8531672797,0.0,32.1804615127,60.9114621605,213.428302737,0.0961382323303,91.7998,121.532364504
 06/12  17:00:00,304.713456108,36.0390147065,90.8812662189,0.0,32.1804615127,77.5397301883,230.634705845,1.55861647435,49.9818,179.094289371
 06/12  18:00:00,356.429200779,36.1599363487,88.5514800042,0.0,77.122965704,86.2600435998,376.781524585,2.4412084505,49.9818,324.358516134
 06/12  19:00:00,364.269447235,36.2447289606,88.553801639,0.0,102.647051061,80.1663183927,278.34148917,2.81998953724,33.3212,242.200299633
 06/12  20:00:00,394.819565457,36.1834023409,88.3159695562,0.0,115.40909374,92.7192997104,272.744920952,3.09172254614,33.3212,236.331998406
 06/12  21:00:00,382.4485663,36.1775658166,88.5681001185,0.0,102.647051061,94.1340635361,380.321401243,3.37193650557,24.9909,351.958564737
 06/12  22:00:00,318.074602325,36.1341312729,91.8386593568,0.0,77.122965704,65.871452062,287.66316482,3.66756027625,16.6606,267.335004544
 06/12  23:00:00,252.160043525,35.9689164933,94.7549081822,0.0,38.286128036,48.4199368926,159.760386997,5.20280443,8.3303,146.227282567
 06/12  24:00:00,190.055696359,33.3426784494,74.0493819144,0.0,25.5240853573,30.610668775,125.677688827,0.0,3.33212,122.345568827
 06/13  01:00:00,184.060601924,33.5512962525,75.5760485918,0.0,19.418418834,29.3649097162,93.094973459,2.36910759927,3.33212,87.3937458597
 06/13  02:00:00,164.268889446,32.7689794907,64.7694584406,0.0,12.7620426787,28.1191506574,95.1506326495,4.4275501436,3.33212,87.3909625059
 06/13  03:00:00,164.748903408,32.7689794907,65.4169308554,0.0,12.7620426787,28.1191506574,102.596572273,11.8722356319,3.33212,87.3922166414
 06/13  04:00:00,172.768622661,32.7689794907,66.2545810124,0.0,12.7620426787,28.1191506574,136.342464221,13.1452523377,3.33212,119.865091884
 06/13  05:00:00,199.449303108,33.8120685065,80.6564504445,0.0,25.5240853573,30.610668775,219.233512459,9.89343077741,8.3303,201.009781682
 06/13  06:00:00,302.139479,33.8120685065,85.1067198126,0.0,51.0481707146,78.1489452969,371.005886503,3.51236196735,16.6606,350.832924536
 06/13  07:00:00,367.227615816,35.8192177862,89.3131335702,0.0,64.3609230253,109.708623606,498.982199456,4.99561682198,24.9909,468.995682634
 06/13  08:00:00,327.886467339,35.6631668872,91.6389428281,0.0,51.0481707146,80.7689615957,392.279484206,2.08673914022,33.3212,356.871545066
 06/13  09:00:00,300.263382124,36.0356250997,92.2401705962,0.0,51.0481707146,71.0224615957,342.561205788,0.0,66.8089,275.752305788
 06/13  10:00:00,251.960614049,36.2518811671,92.4282912338,0.0,32.1804615127,65.7244621605,299.53699074,0.0114371545069,83.4695,216.056053586
 06/13  11:00:00,252.970835391,36.3408077527,92.6995899591,0.0,32.1804615127,65.7244621605,239.740364295,0.0972668795078,83.4695,156.173597416
 06/13  12:00:00,251.958089503,36.4198108164,92.3174614887,0.0,32.1804615127,65.7244621605,245.234463687,0.148937180307,83.4695,161.616026507
 06/13  13:00:00,241.733762735,36.3416999505,91.8777284499,0.0,32.1804615127,55.9779621605,233.007688161,0.168286656847,75.1392,157.700201504
 06/13  14:00:00,241.825429231,36.3256562732,91.9768507522,0.0,32.1804615127,55.9779621605,225.073428632,0.174307616376,66.8089,158.090221016
 06/13  15:00:00,240.652346211,36.4076450987,91.0741966597,0.0,32.1804615127,55.9779621605,229.642030405,0.0690366725071,75.1392,154.433793733
 06/13  16:00:00,268.075839084,36.7182206973,89.0563075781,0.0,32.1804615127,60.9114621605,214.367714196,0.0,91.7998,122.567914196
 06/13  17:00:00,303.550513311,36.0813857211,89.6729469204,0.0,32.1804615127,77.5397301883,230.715253216,1.74081182771,49.9818,178.992641388
 06/13  18:00:00,356.508117377,36.2181816515,88.5455970188,0.0,77.122965704,86.2600435998,374.323460395,2.91737106775,49.9818,321.424289327
 06/13  19:00:00,363.099355077,36.3700651007,87.8162365835,0.0,102.647051061,80.1663183927,277.803406849,3.31433321569,33.3212,241.167873633
 06/13  20:00:00,393.764835756,36.3089439822,87.6378259549,0.0,115.40909374,92.7192997104,276.101320963,3.61484738821,33.3212,239.165273574
 06/13  21:00:00,381.184735717,36.293485104,87.5098004536,0.0,102.647051061,94.1340635361,380.344471894,3.94173948422,24.9909,351.41183241
 06/13  22:00:00,317.29467928,36.2417432263,89.8926964489,0.0,77.122965704,65.871452062,283.044097992,4.26668209985,16.6606,262.116815892
 06/13  23:00:00,252.753262294,36.040380123,93.8761576896,0.0,38.286128036,48.4199368926,163.706846872,4.94135183896,8.3303,150.435195033
 06/13  24:00:00,193.03994049,33.6556051541,75.9347582046,0.0,25.5240853573,30.610668775,119.240474435,0.0445884551868,3.33212,115.863765979
 06/14  01:00:00,186.695740828,33.8120685065,77.1837059165,0.0,19.418418834,29.3649097162,90.7134115065,0.0147630119675,3.33212,87.3665284945
 06/14  02:00:00,165.136664677,33.0297517446,65.0092991913,0.0,12.7620426787,28.1191506574,93.4110742158,2.71186861754,3.33212,87.3670855983
 06/14  03:00:00,166.415048364,33.0297517446,66.4877840478,0.0,12.7620426787,28.1191506574,99.7646637288,9.06572298081,3.33212,87.366820748
 06/14  04:00:00,178.251782406,33.2905239986,71.5651173058,0.0,12.7620426787,28.1191506574,137.555428331,11.9761278136,3.33212,122.247180518
 06/14  05:00:00,200.199223526,34.0076476969,81.7395131295,0.0,25.5240853573,30.610668775,218.17004991,11.6699025266,8.3303,198.169847383
 06/14  06:00:00,297.937309538,33.8120685065,81.1320058366,0.0,51.0481707146,78.1489452969,369.462582473,2.52505513859,16.6606,350.276927334
 06/14  07:00:00,367.830796339,35.7361838219,89.6934386329,0.0,64.3609230253,109.708623606,497.325697328,6.01312718966,24.9909,466.321670139
 06/14  08:00:00,327.609863084,35.6958956939,91.7702364773,0.0,51.0481707146,80.7689615957,393.334797206,2.39889638907,33.3212,357.614700817
 06/14  09:00:00,299.812384991,36.0338892283,91.774658474,0.0,51.0481707146,71.0224615957,336.547495536,0.0,66.8089,269.738595536
 06/14  10:00:00,251.61844572,36.2736620504,92.0497031525,0.0,32.1804615127,65.7244621605,298.785696508,0.0,83.4695,215.316196508
 06/14  11:00:00,252.444963599,36.3683053872,92.1196155334,0.0,32.1804615127,65.7244621605,245.241674592,0.0,83.4695,161.772174592
 06/14  12:00:00,251.329865375,36.4502635422,91.6299183103,0.0,32.1804615127,65.7244621605,244.965910358,0.0,83.4695,161.496410358
 06/14  13:00:00,241.11417935,36.3719217932,91.1986365473,0.0,32.1804615127,55.9779621605,229.71575417,0.0,75.1392,154.57655417
 06/14  14:00:00,241.147198437,36.3635026615,91.2238985752,0.0,32.1804615127,55.9779621605,221.166752284,0.0,66.8089,154.357852284
 06/14  15:00:00,240.152680467,36.551869363,90.0858132616,0.0,32.1804615127,55.9779621605,236.214074724,0.0,75.1392,161.074874724
 06/14  16:00:00,274.492792543,36.9561355427,94.7155581525,0.0,32.1804615127,60.9114621605,207.868638724,0.0,91.7998,116.068838724
 06/14  17:00:00,309.518666408,36.2634174883,95.4209819301,0.0,32.1804615127,77.5397301883,230.822679949,1.98861297081,49.9818,178.852266978
 06/14  18:00:00,369.161350935,36.4216094365,100.939312505,0.0,77.122965704,86.2600435998,374.23125056,3.27833326088,49.9818,320.971117299
 06/14  19:00:00,369.253616567,36.5906345908,93.0534012843,0.0,102.647051061,80.1663183927,281.073507533,3.75101638044,33.3212,244.001291152
 06/14  20:00:00,400.557635747,36.5139430565,93.5887169501,0.0,115.40909374,92.7192997104,273.296990948,4.07501072665,33.3212,235.900780222
 06/14  21:00:00,389.517994789,36.4950080605,95.1563001989,0.0,102.647051061,94.1340635361,380.259392801,4.37283815402,24.9909,350.895654647
 06/14  22:00:00,324.565332116,36.4366070136,96.8835932536,0.0,77.122965704,65.871452062,282.761073652,4.68520983862,16.6606,261.415263813
 06/14  23:00:00,258.941450267,36.1989499298,99.5581096057,0.0,38.286128036,48.4199368926,163.931455251,5.02019619912,8.3303,150.580959052
 06/14  24:00:00,221.023901271,34.1249952112,101.199089024,0.0,25.5240853573,30.610668775,119.338712602,0.00746590673859,3.33212,115.999126696
 06/15  01:00:00,188.724949986,33.4991418017,76.9884680502,0.0,19.418418834,29.3649097162,90.7222566222,0.0393699596208,3.33212,87.3507666626
 06/15  02:00:00,152.466110195,33.8120685065,48.3502103853,0.0,12.7620426787,28.1191506574,90.7763371181,0.0991353039546,3.33212,87.3450818142
 06/15  03:00:00,149.185984262,33.3426784494,45.5792421213,0.0,12.7620426787,28.1191506574,90.7360048808,0.0584157753259,3.33212,87.3454691055
 06/15  04:00:00,171.465798059,33.5382576398,62.3244931545,0.0,12.7620426787,28.1191506574,124.344171674,5.23961302312,3.33212,115.772438651
 06/15  05:00:00,206.122793652,33.2253309351,88.0633002606,0.0,25.5240853573,30.610668775,226.786631116,13.3513551999,8.3303,205.104975916
 06/15  06:00:00,301.943382389,34.2814585636,84.5802149557,0.0,51.0481707146,78.1489452969,371.185062918,4.75208124765,16.6606,349.77238167
 06/15  07:00:00,358.489135765,35.749931759,81.202712924,0.0,64.3609230253,109.708623606,489.711887581,6.86496614975,24.9909,457.856021431
 06/15  08:00:00,319.3774221,35.7161117143,83.5651515565,0.0,51.0481707146,80.7689615957,398.960435176,2.75923710235,33.3212,362.879998073
 06/15  09:00:00,293.406213959,36.0583114784,85.3695785371,0.0,51.0481707146,71.0224615957,336.566670941,0.0,66.8089,269.757770941
 06/15  10:00:00,246.530700966,36.2853632911,86.9900640783,0.0,32.1804615127,65.7244621605,298.646832041,0.0,83.4695,215.177332041
 06/15  11:00:00,247.314726471,36.3826866729,87.116769075,0.0,32.1804615127,65.7244621605,239.687087494,0.0,83.4695,156.217587494
 06/15  12:00:00,245.318632066,36.4859002341,86.0344331152,0.0,32.1804615127,65.7244621605,243.597883432,0.0,83.4695,160.128383432
 06/15  13:00:00,233.710175314,36.3777289809,84.5220731439,0.0,32.1804615127,55.9779621605,229.610863934,0.0,75.1392,154.471663934
 06/15  14:00:00,235.269750474,36.3663692315,85.6176472475,0.0,32.1804615127,55.9779621605,227.810081801,0.0,66.8089,161.001181801
 06/15  15:00:00,236.166834728,36.5571809442,86.1535036358,0.0,32.1804615127,55.9779621605,229.434518495,0.0,75.1392,154.295318495
 06/15  16:00:00,268.361206662,36.8880722685,88.8037654474,0.0,32.1804615127,60.9114621605,207.827240705,0.0,91.7998,116.027440705
 06/15  17:00:00,310.505801341,36.2599852822,96.3757689643,0.0,32.1804615127,77.5397301883,230.951632882,2.20799826263,49.9818,178.761834619
 06/15  18:00:00,362.521452262,36.4175845972,94.2834048326,0.0,77.122965704,86.2600435998,374.235378789,3.68689376217,49.9818,320.566685027
 06/15  19:00:00,367.439835028,36.5357293968,91.2835397029,0.0,102.647051061,80.1663183927,280.812461448,4.1732051993,33.3212,243.318056249
 06/15  20:00:00,395.93379373,36.4530900443,89.0250470628,0.0,115.40909374,92.7192997104,274.006163966,4.52571734849,33.3212,236.159246618
 06/15  21:00:00,386.289918763,36.4522949746,91.9435315305,0.0,102.647051061,94.1340635361,378.910917578,4.84443039213,24.9909,349.075587186
 06/15  22:00:00,323.396876052,36.398711482,95.757708907,0.0,77.122965704,65.871452062,281.838864133,5.15537979454,16.6606,260.022884339
 06/15  23:00:00,259.469456717,36.747743833,99.5444874128,0.0,38.286128036,48.4199368926,159.747476453,5.38879545744,8.3303,146.028380995
 06/15  24:00:00,221.028512904,34.1249952112,101.209721203,0.0,25.5240853573,30.610668775,119.112207984,0.00521483345886,3.33212,115.774873151
 06/16  01:00:00,197.237530256,33.4991418017,85.4956100216,0.0,19.418418834,29.3649097162,92.2742512365,0.0409590002119,3.33212,88.9011722363
 06/16  02:00:00,172.754498106,33.9685318588,68.4768966323,0.0,12.7620426787,28.1191506574,94.9026203989,0.102050503424,3.33212,91.4684498955
 06/16  03:00:00,162.607168548,33.3426784494,59.4235508797,0.0,12.7620426787,28.1191506574,91.2316493926,0.0625891155817,3.33212,87.836940277
 06/16  04:00:00,193.090670153,33.6556051541,83.6238874679,0.0,12.7620426787,28.1191506574,119.193984814,0.138640313196,3.33212,115.723224501
 06/16  05:00:00,208.322273423,33.4209101255,88.6298047205,0.0,25.5240853573,30.610668775,206.299588304,0.0887370139296,8.3303,197.88055129
 06/16  06:00:00,302.893108758,34.437921916,83.7168889574,0.0,51.0481707146,78.1489452969,366.062214475,0.174586972717,16.6606,349.227027502
 06/16  07:00:00,360.099002692,35.7844487061,81.1896855378,0.0,64.3609230253,109.708623606,493.624557527,7.81627237657,24.9909,460.81738515
 06/16  08:00:00,320.71993495,35.7451124325,83.9836351049,0.0,51.0481707146,80.7689615957,395.729510579,3.09346563561,33.3212,359.314844944
 06/16  09:00:00,293.206512645,36.0507120136,85.2061760927,0.0,51.0481707146,71.0224615957,335.915884316,0.0,66.8089,269.106984316
 06/16  10:00:00,245.557769658,36.2586874537,86.0696812677,0.0,32.1804615127,65.7244621605,298.501333453,0.0,83.4695,215.031833453
 06/16  11:00:00,247.095676942,36.3798962804,86.8269302081,0.0,32.1804615127,65.7244621605,238.420759757,0.0,83.4695,154.951259757
 06/16  12:00:00,246.346710356,36.465533818,86.716249397,0.0,32.1804615127,65.7244621605,244.709731413,0.0,83.4695,161.240231413
 06/16  13:00:00,237.269482377,36.3577016621,87.4559876595,0.0,32.1804615127,55.9779621605,229.548276276,0.0,75.1392,154.409076276
 06/16  14:00:00,238.115423146,36.3131039156,88.3307357997,0.0,32.1804615127,55.9779621605,221.256401571,0.0,66.8089,154.447501571
 06/16  15:00:00,238.569880364,36.362815148,88.7540192887,0.0,32.1804615127,55.9779621605,235.81983815,0.0,75.1392,160.68063815
 06/16  16:00:00,267.32654001,36.5790135945,88.048352454,0.0,32.1804615127,60.9114621605,207.762154574,0.0,91.7998,115.962354574
 06/16  17:00:00,302.082075837,35.9352356021,88.3963161031,0.0,32.1804615127,77.5397301883,231.20643741,2.57912022456,49.9818,178.645517186
 06/16  18:00:00,354.347316541,36.0460614095,86.6045949324,0.0,77.122965704,86.2600435998,374.405589512,4.27487680403,49.9818,320.148912708
 06/16  19:00:00,361.224470183,36.1128275285,86.2798399145,0.0,102.647051061,80.1663183927,274.311881397,4.81194068007,33.3212,236.178740716
 06/16  20:00:00,392.040461483,36.0693454003,86.239906498,0.0,115.40909374,92.7192997104,274.002769379,5.18906690321,33.3212,235.492502476
 06/16  21:00:00,380.351076204,36.0622259888,87.3164734513,0.0,102.647051061,94.1340635361,380.40957025,5.5942092702,24.9909,349.82446098
 06/16  22:00:00,316.379062531,36.0334239795,90.4848749404,0.0,77.122965704,65.871452062,282.948361417,5.98686297695,16.6606,260.30089844
 06/16  23:00:00,251.747274878,35.9169548246,94.8250111395,0.0,38.286128036,48.4199368926,167.364864473,14.085036669,8.3303,144.949527804
 06/16  24:00:00,191.370640708,33.0297517446,75.9726462255,0.0,25.5240853573,30.610668775,141.563140232,16.5384053818,3.33212,121.69261485
 06/17  01:00:00,193.562681447,32.6385933637,76.5543065556,0.0,27.7269238854,30.610668775,107.042440172,16.4138183255,3.33212,87.2965018466
 06/17  02:00:00,173.755729469,33.0297517446,73.9454946747,0.0,12.7620426787,28.1191506574,112.715301197,22.0870247038,3.33212,87.2961564934
 06/17  03:00:00,177.636354139,33.2905239986,77.6948739551,0.0,12.7620426787,28.1191506574,116.486647574,25.8685378702,3.33212,87.2859897041
 06/17  04:00:00,184.847061973,33.2905239986,78.3394060589,0.0,12.7620426787,28.1191506574,143.654518059,24.6473290812,3.33212,115.675068978
 06/17  05:00:00,172.361413048,32.5082072367,71.11822017,0.0,12.7620426787,28.1191506574,171.858320933,17.6328821346,8.3303,145.895138798
 06/17  06:00:00,266.26582461,33.9685318588,82.3260410684,0.0,42.6918050922,54.3732441037,234.877317508,13.2321668719,16.6606,204.984550637
 06/17  07:00:00,324.164185265,35.6472751154,93.6839941657,0.0,42.6918050922,86.1019271793,376.673222262,10.688875016,24.9909,340.993447246
 06/17  08:00:00,363.202660261,35.602815658,90.6381326545,0.0,57.6566862989,112.030105488,530.027340028,2.7054606914,33.3212,494.000679336
 06/17  09:00:00,317.681039906,36.0069064035,90.9042470996,0.0,57.6566862989,83.6599452969,424.160964599,0.0,66.8089,357.352064599
 06/17  10:00:00,265.457779277,36.2119877032,92.325971207,0.0,42.6918050922,68.9656133826,356.022554596,0.0,83.4695,272.553054596
 06/17  11:00:00,257.806902901,36.3130264588,93.4568787017,0.0,34.9340096728,67.7198543238,298.904388353,0.0,83.4695,215.434888353
 06/17  12:00:00,255.584197667,36.3932314031,92.1886135842,0.0,34.9340096728,67.7198543238,238.443491855,0.0,83.4695,154.973991855
 06/17  13:00:00,245.857663967,36.3151236367,91.7988916568,0.0,34.9340096728,57.9733543238,236.648714153,0.0,75.1392,161.509514153
 06/17  14:00:00,246.573260353,36.293563996,92.3159398312,0.0,34.9340096728,57.9733543238,221.341345428,0.0,66.8089,154.532445428
 06/17  15:00:00,246.702794902,36.3312207921,92.7705735772,0.0,34.9340096728,57.9733543238,236.422712561,0.0,75.1392,161.283512561
 06/17  16:00:00,276.294186591,36.1612541389,93.0040549707,0.0,34.9340096728,62.9068543238,207.918827828,0.0354237223184,91.7998,116.083604106
 06/17  17:00:00,304.66047607,35.7433367427,94.7101322602,0.0,34.9340096728,72.2186844194,206.323877989,3.24189755452,49.9818,153.100180434
 06/17  18:00:00,369.309188799,35.9071771653,93.9986695243,0.0,87.0357390804,86.2600435998,233.348894452,4.07403253442,49.9818,179.293061918
 06/17  19:00:00,362.645869483,35.6644369961,93.127916425,0.0,102.000620287,77.6748002752,275.892152042,6.94894752825,33.3212,235.622004514
 06/17  20:00:00,378.679273266,35.594024717,92.4789388018,0.0,102.000620287,88.9820225341,278.669743624,10.0652136739,33.3212,235.28332995
 06/17  21:00:00,380.437298721,35.6442018954,92.9651507877,0.0,102.000620287,91.6425454185,275.795149043,15.1822988575,24.9909,235.621950186
 06/17  22:00:00,328.595523397,35.5872960504,94.8359969023,0.0,87.0357390804,65.871452062,378.717115198,19.1366483013,16.6606,342.919866897
 06/17  23:00:00,256.589730378,35.5174454027,96.7123308201,0.0,42.6918050922,48.4199368926,231.409622259,21.2419190554,8.3303,201.837403203
 06/17  24:00:00,189.576692701,32.6385933637,72.8387941543,0.0,27.7269238854,30.610668775,133.829525328,14.818152362,3.33212,115.679252966
 06/18  01:00:00,187.087547185,30.6828014591,63.3428334353,0.0,34.4311606118,33.1021868926,103.810546403,13.1015016548,3.33212,87.3769247485
 06/18  02:00:00,187.428769724,33.0297517446,78.5311856385,0.0,19.466279405,30.610668775,111.854029726,16.3017563803,3.33212,92.2201533457
 06/18  03:00:00,161.570624907,30.6828014591,55.3584704308,0.0,19.466279405,30.610668775,110.410229227,18.310482337,3.33212,88.7676268901
 06/18  04:00:00,191.432166537,33.0297517446,76.1303510612,0.0,19.466279405,30.610668775,143.924012759,24.9666992008,3.33212,115.625193559
 06/18  05:00:00,183.966252717,32.6385933637,73.5536496736,0.0,19.466279405,30.610668775,177.710364253,23.3826674716,8.3303,145.997396781
 06/18  06:00:00,265.108138539,33.8120685065,81.5609313643,0.0,42.6918050922,54.3732441037,234.35380624,11.605587882,16.6606,206.087618358
 06/18  07:00:00,333.489503743,35.90316562,93.5649970495,0.0,49.3960418185,88.5934452969,375.814132326,6.88992946382,24.9909,343.933302862
 06/18  08:00:00,363.858547955,35.634418666,90.9904464256,0.0,57.6566862989,112.030105488,527.626111196,2.35918000151,33.3212,491.945731194
 06/18  09:00:00,309.561760737,36.0869541796,91.4987788531,0.0,50.9524495726,81.1684271793,424.768335057,0.0,66.8089,357.959435057
 06/18  10:00:00,266.237602178,36.4560236921,92.7648807507,0.0,42.6918050922,68.9656133826,352.540942068,0.0733335013692,83.4695,268.998108566
 06/18  11:00:00,262.401193744,36.3387650323,92.8164925007,0.0,38.286128036,68.9656133826,298.916650932,0.125798956595,83.4695,215.321351975
 06/18  12:00:00,261.940026571,36.3943351993,93.0948818417,0.0,38.286128036,68.9656133826,237.963800526,0.0,83.4695,154.494300526
 06/18  13:00:00,242.627345087,36.2660189268,93.5232639053,0.0,31.5818913096,56.727595265,233.478064543,0.430100740378,75.1392,157.908763802
 06/18  14:00:00,242.099879898,36.2711067773,92.871968596,0.0,31.5818913096,56.727595265,224.823941275,0.687107855359,66.8089,157.32793342
 06/18  15:00:00,242.344514477,36.3012019618,93.0054916999,0.0,31.5818913096,56.727595265,230.21509473,1.00384998684,75.1392,154.072044743
 06/18  16:00:00,271.743273954,36.1302554946,93.4787796123,0.0,31.5818913096,61.661095265,208.768326042,1.09323202756,91.7998,115.875294014
 06/18  17:00:00,298.665883776,35.5823716407,93.5572466665,0.0,31.5818913096,70.9729253606,200.128352688,3.77909093594,49.9818,146.367461752
 06/18  18:00:00,359.014069904,35.663652507,92.6045247265,0.0,80.3315023541,83.7685254822,232.829439422,3.92124064835,49.9818,178.926398773
 06/18  19:00:00,361.687419341,35.6972008523,91.6440334467,0.0,102.000620287,77.6748002752,272.596546186,4.20041181125,33.3212,235.074934375
 06/18  20:00:00,387.357509935,35.6664178505,91.5630757129,0.0,108.704857014,91.4735406516,272.313443805,4.57272169835,33.3212,234.419522106
 06/18  21:00:00,371.105294937,35.7804228159,92.5871750571,0.0,95.2963835608,89.1510273009,265.011740155,4.91331615612,24.9909,235.107523999
 06/18  22:00:00,319.640303244,35.7071389786,95.0631169945,0.0,80.3315023541,63.3799339444,372.3051425,17.0925778427,16.6606,338.551964657
 06/18  23:00:00,257.292126461,35.6414644919,97.6172326669,0.0,42.6918050922,48.4199368926,238.292929169,30.2891220179,8.3303,199.673507151
 06/18  24:00:00,202.65898857,32.6385933637,76.8702940559,0.0,34.4311606118,33.1021868926,153.637467658,30.2495355911,3.33212,120.055812067
 06/19  01:00:00,177.165648881,30.6828014591,72.1513872778,0.0,19.418418834,29.3649097162,123.579288938,33.0039646016,3.33212,87.2432043361
 06/19  02:00:00,169.96167778,33.0297517446,70.5844778257,0.0,12.7620426787,28.1191506574,128.568361013,37.9951018102,3.33212,87.2411392025
 06/19  03:00:00,167.315060701,33.0297517446,67.9578461596,0.0,12.7620426787,28.1191506574,129.031683918,39.7769087944,3.33212,85.922655124
 06/19  04:00:00,170.467343549,31.4651182209,66.0477682459,0.0,12.7620426787,28.1191506574,172.718257066,52.7762129625,3.33212,116.609924104
 06/19  05:00:00,195.804546789,33.2905239986,78.7143426511,0.0,25.5240853573,30.610668775,256.192793771,50.0234858347,8.3303,197.839007936
 06/19  06:00:00,311.435610872,33.8120685065,95.9149471442,0.0,51.0481707146,78.1489452969,393.48272282,33.2522597283,16.6606,343.569863092
 06/19  07:00:00,365.59787402,35.7043714086,90.6635771401,0.0,64.3609230253,109.708623606,500.953310886,17.4228037148,24.9909,458.539607171
 06/19  08:00:00,326.211511966,35.5499319621,92.6018517914,0.0,51.0481707146,80.7689615957,390.154815381,4.28408028815,33.3212,352.549535092
 06/19  09:00:00,301.263473263,36.0062171252,93.8857310064,0.0,51.0481707146,71.0224615957,335.230657667,0.110764324125,66.8089,268.310993343
 06/19  10:00:00,253.973894273,36.2005394623,95.817051328,0.0,32.1804615127,65.7244621605,298.637151432,0.605228084656,83.4695,214.562423348
 06/19  11:00:00,253.796579794,36.2846845727,94.7495715713,0.0,32.1804615127,65.7244621605,238.840231471,0.731748274729,83.4695,154.638983197
 06/19  12:00:00,252.942686077,36.3541618017,93.9937557633,0.0,32.1804615127,65.7244621605,238.405210105,0.548892541899,83.4695,154.386817563
 06/19  13:00:00,243.043473351,36.2719076775,93.6813249221,0.0,32.1804615127,55.9779621605,236.456218718,0.406387313271,75.1392,160.910631405
 06/19  14:00:00,243.019801658,36.2781276625,93.5743179966,0.0,32.1804615127,55.9779621605,221.209522028,0.402464842923,66.8089,153.998157185
 06/19  15:00:00,242.618795642,36.3211435681,93.060516937,0.0,32.1804615127,55.9779621605,229.516645587,0.379741431897,75.1392,153.997704155
 06/19  16:00:00,271.425355092,36.4168804411,92.461141211,0.0,32.1804615127,60.9114621605,207.631694013,0.00461977025331,91.7998,115.827274243
 06/19  17:00:00,305.6634113,35.8473846951,92.2210885504,0.0,32.1804615127,77.5397301883,227.980537739,1.33009925673,49.9818,176.668638482
 06/19  18:00:00,357.826685293,35.9737004602,90.2602718796,0.0,77.122965704,86.2600435998,366.789594902,2.19683623051,49.9818,314.610958672
 06/19  19:00:00,365.297613345,36.0389606474,90.0944233019,0.0,102.647051061,80.1663183927,272.547491882,2.52415706258,33.3212,236.702134819
 06/19  20:00:00,395.80189135,36.0140722808,90.1273440132,0.0,115.40909374,92.7192997104,268.141277139,2.79084487331,33.3212,232.029232265
 06/19  21:00:00,382.912772666,36.016210523,90.4936920034,0.0,102.647051061,94.1340635361,376.349670825,3.059601659,24.9909,348.299169166
 06/19  22:00:00,318.39596866,35.9927096447,93.5391057434,0.0,77.122965704,65.871452062,277.921892425,3.40730175458,16.6606,257.85399067
 06/19  23:00:00,253.169899563,35.8772565077,97.2480124761,0.0,38.286128036,48.4199368926,162.989324677,8.90882464021,8.3303,145.750200036
 06/19  24:00:00,190.044086747,33.0297517446,75.1788925432,0.0,25.5240853573,30.610668775,136.980843737,18.0466539834,3.33212,115.602069754
 06/20  01:00:00,173.33149294,33.0297517446,65.9792316295,0.0,19.418418834,29.3649097162,120.036529782,29.4845841713,3.33212,87.2198256106
 06/20  02:00:00,167.228535939,32.6385933637,68.2669710782,0.0,12.7620426787,28.1191506574,121.892975107,31.342540712,3.33212,87.218314395
 06/20  03:00:00,165.939280765,32.2474349828,67.3795911768,0.0,12.7620426787,28.1191506574,119.012686007,28.4630913012,3.33212,87.2174747063
 06/20  04:00:00,173.359151234,32.2474349828,67.5694333833,0.0,12.7620426787,28.1191506574,150.296962216,31.4164900313,3.33212,115.548352185
 06/20  05:00:00,200.19920038,33.5512962525,82.2351403542,0.0,25.5240853573,30.610668775,232.511679507,26.8491318501,8.3303,197.332247657
 06/20  06:00:00,311.563402489,33.8120685065,95.1844603975,0.0,51.0481707146,78.1489452969,373.665111056,14.268481414,16.6606,342.736029642
 06/20  07:00:00,366.052116206,35.7544361251,88.3850567648,0.0,64.3609230253,109.708623606,487.38250706,4.47798247982,24.9909,457.91362458
 06/20  08:00:00,328.766800452,35.6057793382,92.4908518889,0.0,51.0481707146,80.7689615957,386.628937447,1.25693773527,33.3212,352.050799711
 06/20  09:00:00,301.069221749,36.0232164444,93.1249214821,0.0,51.0481707146,71.0224615957,334.863828058,0.0,66.8089,268.054928058
 06/20  10:00:00,253.089035108,36.2326803781,93.652273538,0.0,32.1804615127,65.7244621605,290.8860241,0.131102269447,83.4695,207.285421831
