Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/22  01:00:00,20.2341765014,1.0161355094,4.0948868646,0.0,2.55330491699,7.21284921042,0.72672736336,0.0,0.72672736336
 08/22  02:00:00,19.213224774,0.869212383273,3.51522057126,0.0,2.55330491699,6.91848690247,0.395441875904,0.0,0.395441875904
 08/22  03:00:00,18.1901917585,0.700459400002,2.80812169301,0.0,2.55330491699,6.7713057485,0.395445498797,0.0,0.395445498797
 08/22  04:00:00,20.1169997808,0.666660088319,2.6922355792,0.0,3.82705111198,7.57405300124,0.726814777765,0.0,0.726814777765
 08/22  05:00:00,24.8480731186,0.704328247613,2.84702829588,0.0,6.02426329834,9.91545327661,3.26809473016,0.0,3.26809473016
 08/22  06:00:00,28.9802384122,0.826294678819,3.32464274491,0.0,6.51253267309,14.7454349813,10.6731589372,0.0,10.6731589372
 08/22  07:00:00,29.4660072511,1.0392881245,4.24961883617,0.0,6.01364874671,18.163451543,11.3365257404,0.0,11.3365257404
 08/22  08:00:00,30.2702728908,1.42052988268,5.61839326657,0.0,4.35151303671,18.8798367041,10.8944669879,0.0,10.8944669879
 08/22  09:00:00,30.196823135,1.86181283439,7.92729239959,0.0,3.78894180059,16.6187760998,9.56828362755,0.0,9.56828362755
 08/22  10:00:00,30.7653294975,2.36870829066,10.9055300089,0.0,3.78894180059,13.7021493968,8.68416137741,0.0,8.68416137741
 08/22  11:00:00,32.8017713565,2.62091529856,12.5425837061,0.0,3.78894180059,13.8493305508,7.02643215819,0.0,7.02643215819
 08/22  12:00:00,34.1111307156,2.85590317207,13.9273964098,0.0,3.69398621738,13.6338449159,6.14230990793,0.0,6.14230990793
 08/22  13:00:00,35.286430191,3.07234983794,15.1645326173,0.0,3.78894180059,13.2606059349,5.47921822024,0.0,5.47921822024
 08/22  14:00:00,35.7324964877,3.1784546054,15.6516753005,0.0,3.78894180059,13.1134247809,4.81612653255,0.0,4.81612653255
 08/22  15:00:00,38.2911466643,3.38255523173,16.6412153974,0.0,4.71240779196,13.5549682428,5.47921822024,0.0,5.47921822024
 08/22  16:00:00,47.6037102994,3.69280535957,18.1931755174,0.0,7.18559832057,18.5321311015,6.3633404705,0.0,6.3633404705
 08/22  17:00:00,53.7161923912,3.68502407628,18.3356826232,0.0,8.38069375907,23.3147919321,8.35261553357,0.0,8.35261553357
 08/22  18:00:00,55.6263469199,3.72354827394,18.1399428205,0.0,10.6415932552,23.1212625696,9.78931419023,0.0,9.78931419023
 08/22  19:00:00,53.9096451453,3.50096988847,16.7222640763,0.0,12.3080778603,20.4854999863,9.3472530651,0.0,9.3472530651
 08/22  20:00:00,56.4653154355,3.26706512574,15.4877933557,0.0,12.456681583,19.8967753704,8.57364609613,0.0,8.57364609613
 08/22  21:00:00,49.7736623049,3.04914588735,14.4775604855,0.0,9.18739968257,17.702556249,7.02643215819,0.0,7.02643215819
 08/22  22:00:00,41.13839338,2.74823560753,13.078514402,0.0,5.91811778209,14.0365255879,6.14230990793,0.0,6.14230990793
 08/22  23:00:00,32.6670803932,2.33664903698,10.9152970572,0.0,3.54045821811,10.5176760807,3.48994315717,0.0,3.48994315717
 08/22  24:00:00,26.2842269927,1.90022318979,8.67212505955,0.0,2.55330491699,7.80157382632,1.16912225025,0.0,1.16912225025
 08/23  01:00:00,24.0719986092,1.6288363164,7.32000816532,0.0,2.55330491699,7.21284921042,0.727446751329,0.0,0.727446751329
 08/23  02:00:00,22.6450683758,1.43800917028,6.37826738601,0.0,2.55330491699,6.91848690247,0.395622294939,0.0,0.395622294939
 08/23  03:00:00,21.5831018477,1.2817561079,5.61973507434,0.0,2.55330491699,6.7713057485,0.395626124038,0.0,0.395626124038
 08/23  04:00:00,23.0469522574,1.17716792135,5.11168022276,0.0,3.82705111198,7.57405300124,0.727539141946,0.0,0.727539141946
 08/23  05:00:00,27.38571287,1.15252432317,4.93647197166,0.0,6.02426329834,9.91545327661,3.27303190785,0.0,3.27303190785
 08/23  06:00:00,30.9320031784,1.17977326868,4.9229289213,0.0,6.51253267309,14.7454349813,10.690490493,0.0,10.690490493
 08/23  07:00:00,31.0746494903,1.33221429944,5.56533490039,0.0,6.01364874671,18.163451543,11.3549793699,0.0,11.3549793699
 08/23  08:00:00,32.4412245852,1.77656244682,7.43331239684,0.0,4.35151303671,18.8798367041,10.9121825862,0.0,10.9121825862
 08/23  09:00:00,32.9727424773,2.26020585037,10.3048187258,0.0,3.78894180059,16.6187760998,9.58378477663,0.0,9.58378477663
 08/23  10:00:00,33.2365041961,2.7060008513,13.0394121468,0.0,3.78894180059,13.7021493968,8.69818622658,0.0,8.69818622658
 08/23  11:00:00,35.6784329025,3.0650620025,14.9750985482,0.0,3.78894180059,13.8493305508,7.03768894502,0.0,7.03768894502
 08/23  12:00:00,37.0451848793,3.34913747894,16.3682162666,0.0,3.69398621738,13.6338449159,6.15209039485,0.0,6.15209039485
 08/23  13:00:00,37.4020629405,3.45526590861,16.897249296,0.0,3.78894180059,13.2606059349,5.48789148223,0.0,5.48789148223
 08/23  14:00:00,37.2678633582,3.46967077794,16.8958259985,0.0,3.78894180059,13.1134247809,4.8236925696,0.0,4.8236925696
 08/23  15:00:00,39.6718720068,3.6847717558,17.7197242159,0.0,4.71240779196,13.5549682428,5.48789148223,0.0,5.48789148223
 08/23  16:00:00,49.8975992739,4.13565009983,20.0442197516,0.0,7.18559832057,18.5321311015,6.37349003239,0.0,6.37349003239
 08/23  17:00:00,57.0372100526,4.25612368432,21.0856006766,0.0,8.38069375907,23.3147919321,8.36608677027,0.0,8.36608677027
 08/23  18:00:00,59.138025403,4.29943297904,21.0757365985,0.0,10.6415932552,23.1212625696,9.80518441429,0.0,9.80518441429
 08/23  19:00:00,57.1209746953,4.02618672846,19.4083767863,0.0,12.3080778603,20.4854999863,9.36238513921,0.0,9.36238513921
 08/23  20:00:00,59.698930029,3.80302496574,18.1854481092,0.0,12.456681583,19.8967753704,8.58748640781,0.0,8.58748640781
 08/23  21:00:00,53.06965819,3.59708725849,17.2256149994,0.0,9.18739968257,17.702556249,7.03768894502,0.0,7.03768894502
 08/23  22:00:00,43.8966016339,3.20864093047,15.3763173331,0.0,5.91811778209,14.0365255879,6.15209039485,0.0,6.15209039485
 08/23  23:00:00,34.0614878293,2.59495128087,12.0514022494,0.0,3.54045821811,10.5176760807,3.49529474435,0.0,3.49529474435
 08/23  24:00:00,26.9220997037,2.03996422013,9.17025674019,0.0,2.55330491699,7.80157382632,1.17059855017,0.0,1.17059855017
 08/24  01:00:00,24.7157706088,1.76129987863,7.83131660274,0.0,2.55330491699,7.21284921042,0.728204774024,0.0,0.728204774024
 08/24  02:00:00,23.1602594306,1.54382822275,6.78763938838,0.0,2.55330491699,6.91848690247,0.395812371965,0.0,0.395812371965
 08/24  03:00:00,21.8702421376,1.34613246783,5.84249900425,0.0,2.55330491699,6.7713057485,0.395816406973,0.0,0.395816406973
 08/24  04:00:00,23.183708284,1.2134877373,5.21211643347,0.0,3.82705111198,7.57405300124,0.728302133756,0.0,0.728302133756
 08/24  05:00:00,27.5174806337,1.18626029893,5.03450375962,0.0,6.02426329834,9.91545327661,3.27822969226,0.0,3.27822969226
 08/24  06:00:00,31.5673794289,1.29302443811,5.44505400231,0.0,6.51253267309,14.7454349813,10.7087285927,0.0,10.7087285927
 08/24  07:00:00,32.5101253004,1.56482340012,6.76820160981,0.0,6.01364874671,18.163451543,11.3743972482,0.0,11.3743972482
 08/24  08:00:00,34.279155665,2.05841749937,8.98938842406,0.0,4.35151303671,18.8798367041,10.9308238606,0.0,10.9308238606
 08/24  09:00:00,34.2258521352,2.47987593545,11.3382582987,0.0,3.78894180059,16.6187760998,9.60009589229,0.0,9.60009589229
 08/24  10:00:00,35.0023563059,3.01088506645,14.5003800415,0.0,3.78894180059,13.7021493968,8.71294390266,0.0,8.71294390266
 08/24  11:00:00,37.5902528981,3.37154240416,16.5804381422,0.0,3.78894180059,13.8493305508,7.04953392187,0.0,7.04953392187
 08/24  12:00:00,39.0835926207,3.64021199264,18.1155494943,0.0,3.69398621738,13.6338449159,6.16238193212,0.0,6.16238193212
 08/24  13:00:00,40.3969339374,3.86825312679,19.4791330748,0.0,3.78894180059,13.2606059349,5.4970179398,0.0,5.4970179398
 08/24  14:00:00,40.8497984198,3.97222294524,19.9752088927,0.0,3.78894180059,13.1134247809,4.83165394749,0.0,4.83165394749
 08/24  15:00:00,43.443340873,4.14250040028,21.0334644376,0.0,4.71240779196,13.5549682428,5.4970179398,0.0,5.4970179398
 08/24  16:00:00,52.3367789101,4.39771038595,22.2213391017,0.0,7.18559832057,18.5321311015,6.38416992956,0.0,6.38416992956
 08/24  17:00:00,59.3291600288,4.53026269279,23.1034116443,0.0,8.38069375907,23.3147919321,8.3802619065,0.0,8.3802619065
 08/24  18:00:00,61.7139737101,4.62684501932,23.3242728653,0.0,10.6415932552,23.1212625696,9.82188388985,0.0,9.82188388985
 08/24  19:00:00,60.287874866,4.33170052733,21.3769298247,0.0,12.3080778603,20.4854999863,9.37830789497,0.0,9.37830789497
 08/24  20:00:00,60.9549554605,3.98665467593,19.2578438306,0.0,12.456681583,19.8967753704,8.60204990394,0.0,8.60204990394
 08/24  21:00:00,53.4032396473,3.65462113471,17.5016625805,0.0,9.18739968257,17.702556249,7.04953392187,0.0,7.04953392187
 08/24  22:00:00,43.5461103978,3.17497454548,15.0594924819,0.0,5.91811778209,14.0365255879,6.16238193212,0.0,6.16238193212
 08/24  23:00:00,34.2890455461,2.63273704315,12.2411742039,0.0,3.54045821811,10.5176760807,3.50092596286,0.0,3.50092596286
 08/24  24:00:00,27.722191475,2.15795663205,9.85235609957,0.0,2.55330491699,7.80157382632,1.17215198975,0.0,1.17215198975
 08/25  01:00:00,25.4040988697,1.86641687391,8.41452786835,0.0,2.55330491699,7.21284921042,0.729001205322,0.0,0.729001205322
 08/25  02:00:00,23.653600603,1.62083718347,7.20397160003,0.0,2.55330491699,6.91848690247,0.39601205039,0.0,0.39601205039
 08/25  03:00:00,22.1626432753,1.39315957862,6.08787303119,0.0,2.55330491699,6.7713057485,0.39601629098,0.0,0.39601629098
 08/25  04:00:00,23.4070806139,1.25025013516,5.39872636544,0.0,3.82705111198,7.57405300124,0.729103526468,0.0,0.729103526468
 08/25  05:00:00,27.4641557321,1.17707185739,4.99036729956,0.0,6.02426329834,9.91545327661,3.28368654444,0.0,3.28368654444
 08/25  06:00:00,31.0060818193,1.19903204038,4.97774879048,0.0,6.51253267309,14.7454349813,10.7278678377,0.0,10.7278678377
 08/25  07:00:00,31.5678217234,1.41200920455,5.97871222835,0.0,6.01364874671,18.163451543,11.3947736247,0.0,11.3947736247
 08/25  08:00:00,33.6571710132,1.9570825055,8.46873876613,0.0,4.35151303671,18.8798367041,10.9503852906,0.0,10.9503852906
 08/25  09:00:00,34.1338065969,2.46233435167,11.2637543442,0.0,3.78894180059,16.6187760998,9.61721214414,0.0,9.61721214414
 08/25  10:00:00,34.5254414189,2.93373759529,14.1006126256,0.0,3.78894180059,13.7021493968,8.72843003529,0.0,8.72843003529
 08/25  11:00:00,38.7028198195,3.47848028192,17.5860671857,0.0,3.78894180059,13.8493305508,7.06196358096,0.0,7.06196358096
 08/25  12:00:00,41.2611132464,3.88755065275,20.0457314599,0.0,3.69398621738,13.6338449159,6.17318147198,0.0,6.17318147198
 08/25  13:00:00,42.6166753183,4.13843184079,21.4286957417,0.0,3.78894180059,13.2606059349,5.50659489025,0.0,5.50659489025
 08/25  14:00:00,43.4009086333,4.2893989142,22.2091431373,0.0,3.78894180059,13.1134247809,4.84000830851,0.0,4.84000830851
 08/25  15:00:00,45.4150582421,4.40317164965,22.7445105573,0.0,4.71240779196,13.5549682428,5.50659489025,0.0,5.50659489025
 08/25  16:00:00,54.5052491925,4.62710776022,24.1604120098,0.0,7.18559832057,18.5321311015,6.39537699923,0.0,6.39537699923
 08/25  17:00:00,59.4374682351,4.42830416629,23.3136783771,0.0,8.38069375907,23.3147919321,8.39513674443,0.0,8.39513674443
 08/25  18:00:00,60.346899717,4.3221499267,22.2618939648,0.0,10.6415932552,23.1212625696,9.83940767152,0.0,9.83940767152
 08/25  19:00:00,59.588185578,4.13789619326,20.8710448708,0.0,12.3080778603,20.4854999863,9.39501661703,0.0,9.39501661703
 08/25  20:00:00,61.3386349863,3.93815029103,19.6900277412,0.0,12.456681583,19.8967753704,8.61733227167,0.0,8.61733227167
 08/25  21:00:00,54.0289369387,3.66770975464,18.114271252,0.0,9.18739968257,17.702556249,7.06196358096,0.0,7.06196358096
 08/25  22:00:00,44.5910141964,3.27066161967,16.0087092063,0.0,5.91811778209,14.0365255879,6.17318147198,0.0,6.17318147198
 08/25  23:00:00,36.2338010263,2.88124009063,13.9374266366,0.0,3.54045821811,10.5176760807,3.50683514505,0.0,3.50683514505
 08/25  24:00:00,30.2535827216,2.51308590158,12.0286180767,0.0,2.55330491699,7.80157382632,1.17378210898,0.0,1.17378210898
 08/26  01:00:00,27.4442519637,2.16076179379,10.1603360424,0.0,2.55330491699,7.21284921042,0.729835807796,0.0,0.729835807796
 08/26  02:00:00,24.5176051489,1.75175519364,7.93705813577,0.0,2.55330491699,6.91848690247,0.396221270787,0.0,0.396221270787
 08/26  03:00:00,22.2773471719,1.41360618674,6.18213031969,0.0,2.55330491699,6.7713057485,0.396225716609,0.0,0.396225716609
 08/26  04:00:00,23.1073732993,1.20436036806,5.14490881799,0.0,3.82705111198,7.57405300124,0.729943082019,0.0,0.729943082019
 08/26  05:00:00,27.1584724426,1.12776870896,4.73398715849,0.0,6.02426329834,9.91545327661,3.28940084873,0.0,3.28940084873
 08/26  06:00:00,30.8757900822,1.17176555758,4.87472353618,0.0,6.51253267309,14.7454349813,10.7479025627,0.0,10.7479025627
 08/26  07:00:00,30.1394348739,1.18892336995,4.9669405759,0.0,6.01364874671,17.9699221805,11.4161024653,0.0,11.4161024653
 08/26  08:00:00,28.0036508564,1.16054883817,5.05816584541,0.0,3.66783283761,18.1171033345,10.9708610834,0.0,10.9708610834
 08/26  09:00:00,26.9842272291,1.39914014227,6.62378275442,0.0,3.10526160149,15.8560427302,9.63512846338,0.0,9.63512846338
 08/26  10:00:00,25.1726099512,1.54778047226,7.58015184962,0.0,3.10526160149,12.9394160272,8.74464003842,0.0,8.74464003842
 08/26  11:00:00,25.3334008473,1.55578911715,7.58575294704,0.0,3.10526160149,13.0865971812,7.07497424136,0.0,7.07497424136
 08/26  12:00:00,25.3654336293,1.58220768638,7.73854831384,0.0,3.10526160149,12.9394160272,6.18448581627,0.0,6.18448581627
 08/26  13:00:00,24.859914559,1.57100954619,7.68577084572,0.0,3.10526160149,12.4978725653,5.51661949744,0.0,5.51661949744
 08/26  14:00:00,24.4732857098,1.5357892762,7.48154342045,0.0,3.10526160149,12.3506914113,4.84875317862,0.0,4.84875317862
 08/26  15:00:00,25.81948101,1.53778361065,7.46073493295,0.0,4.02872759285,12.7922348732,5.51661949744,0.0,5.51661949744
 08/26  16:00:00,33.8287304836,1.63850766636,7.91890696347,0.0,6.50191812146,17.7693977319,6.40710792254,0.0,6.40710792254
 08/26  17:00:00,41.9959474423,1.81557738894,8.67841372405,0.0,8.38069375907,23.1212625696,8.41070687901,0.0,8.41070687901
 08/26  18:00:00,44.2121958819,1.85274009221,8.59659996417,0.0,10.6415932552,23.1212625696,9.85775056979,0.0,9.85775056979
 08/26  19:00:00,44.1711782328,1.73764924542,7.85428447349,0.0,12.3080778603,20.4854999863,9.41250635724,0.0,9.41250635724
 08/26  20:00:00,46.6533414339,1.63895117339,7.30393330644,0.0,12.456681583,19.8967753704,8.63332898528,0.0,8.63332898528
 08/26  21:00:00,40.5434303572,1.52951316294,6.76696126217,0.0,9.18739968257,17.702556249,7.07497424136,0.0,7.07497424136
 08/26  22:00:00,32.5653031763,1.3409973136,5.91266249229,0.0,5.91811778209,14.0365255879,6.18448581627,0.0,6.18448581627
 08/26  23:00:00,24.5768271915,0.956581672544,4.20511121987,0.0,3.54045821811,10.5176760807,3.51302054098,0.0,3.51302054098
 08/26  24:00:00,20.1641992159,0.817157279287,3.63516319321,0.0,2.55330491699,7.80157382632,1.1754884251,0.0,1.1754884251
 08/27  01:00:00,19.2169124893,0.767801843075,3.32595651876,0.0,2.55330491699,7.21284921042,0.730708332783,0.0,0.730708332783
 08/27  02:00:00,18.3890128032,0.675190764695,2.88503021904,0.0,2.55330491699,6.91848690247,0.396439970921,0.0,0.396439970921
 08/27  03:00:00,18.475865634,0.709166181149,3.08508878731,0.0,2.55330491699,6.7713057485,0.396444621596,0.0,0.396444621596
 08/27  04:00:00,21.0980964888,0.797710974919,3.54228140063,0.0,3.82705111198,7.57405300124,0.730820551082,0.0,0.730820551082
 08/27  05:00:00,26.7569873528,0.987574862628,4.47269591504,0.0,6.02426329834,9.91545327661,3.29537091325,0.0,3.29537091325
 08/27  06:00:00,32.6876176788,1.38275655763,6.47556013271,0.0,6.51253267309,14.7454349813,10.768826837,0.0,10.768826837
 08/27  07:00:00,34.9364450219,1.87133727056,9.08153682332,0.0,6.01364874671,17.9699221805,11.4383774537,0.0,11.4383774537
 08/27  08:00:00,33.6164667222,2.00073930916,9.83079124021,0.0,3.66783283761,18.1171033345,10.9922451753,0.0,10.9922451753
 08/27  09:00:00,31.6927544134,2.15102048245,10.5804295986,0.0,3.10526160149,15.8560427302,9.65383954426,0.0,9.65383954426
 08/27  10:00:00,31.1148530284,2.51759532754,12.5525800715,0.0,3.10526160149,12.9394160272,8.76156911159,0.0,8.76156911159
 08/27  11:00:00,34.3368186533,2.97551810814,15.169441762,0.0,3.10526160149,13.0865971812,7.0885620501,0.0,7.0885620501
 08/27  12:00:00,39.1328957618,3.63351203503,19.4547060977,0.0,3.10526160149,12.9394160272,6.1962916173,0.0,6.1962916173
 08/27  13:00:00,41.7776470346,4.00446628402,22.1700465835,0.0,3.10526160149,12.4978725653,5.5270887927,0.0,5.5270887927
 08/27  14:00:00,43.0830092866,4.19369639079,23.4333598827,0.0,3.10526160149,12.3506914113,4.8578859681,0.0,4.8578859681
 08/27  15:00:00,45.0575370789,4.32436995637,23.9122046561,0.0,4.02872759285,12.7922348732,5.5270887927,0.0,5.5270887927
 08/27  16:00:00,54.1628131588,4.56390134824,25.3275959568,0.0,6.50191812146,17.7693977319,6.4193592255,0.0,6.4193592255
 08/27  17:00:00,62.5768737821,4.76084509658,26.3140723563,0.0,8.38069375907,23.1212625696,8.4269676993,0.0,8.4269676993
 08/27  18:00:00,64.4789073101,4.74387428083,25.9721772038,0.0,10.6415932552,23.1212625696,9.8769071526,0.0,9.8769071526
 08/27  19:00:00,63.0341436414,4.5352094768,23.9196896507,0.0,12.3080778603,20.4854999863,9.4307719362,0.0,9.4307719362
 08/27  20:00:00,63.7364180414,4.29893182328,21.7270292641,0.0,12.456681583,19.8967753704,8.6500353075,0.0,8.6500353075
 08/27  21:00:00,56.5301755958,4.08046528459,20.2027543792,0.0,9.18739968257,17.702556249,7.0885620501,0.0,7.0885620501
 08/27  22:00:00,46.9960613836,3.69950595186,17.9849120613,0.0,5.91811778209,14.0365255879,6.1962916173,0.0,6.1962916173
 08/27  23:00:00,37.5327491751,3.14509778719,14.9725170888,0.0,3.54045821811,10.5176760807,3.5194803189,0.0,3.5194803189
 08/27  24:00:00,30.4585158949,2.59921127671,12.1474258748,0.0,2.55330491699,7.80157382632,1.1772704328,0.0,1.1772704328
 08/28  01:00:00,27.7766716331,2.25652917841,10.3969883272,0.0,2.55330491699,7.21284921042,0.731618520462,0.0,0.731618520462
 08/28  02:00:00,25.7186379133,1.96707807875,8.92276801511,0.0,2.55330491699,6.91848690247,0.396668085761,0.0,0.396668085761
 08/28  03:00:00,24.1877206755,1.73484185993,7.77126815011,0.0,2.55330491699,6.7713057485,0.396672940881,0.0,0.396672940881
 08/28  04:00:00,25.572093442,1.61505643442,7.19893289431,0.0,3.82705111198,7.57405300124,0.73173567314,0.0,0.73173567314
 08/28  05:00:00,30.1041221669,1.62133113481,7.18607445692,0.0,6.02426329834,9.91545327661,3.30159497038,0.0,3.30159497038
 08/28  06:00:00,35.247650697,1.75977940014,7.76573697508,0.0,6.51253267309,14.7454349813,10.790634466,0.0,10.790634466
 08/28  07:00:00,34.8637293887,1.95445891858,8.73217017966,0.0,6.01364874671,18.163451543,11.4615919935,0.0,11.4615919935
 08/28  08:00:00,36.6868202135,2.40159007439,11.0538803976,0.0,4.35151303671,18.8798367041,11.0145312335,0.0,11.0145312335
 08/28  09:00:00,36.8290953443,2.82130200941,13.6000754338,0.0,3.78894180059,16.6187760998,9.67333984566,0.0,9.67333984566
 08/28  10:00:00,37.2887959277,3.30246784275,16.495236887,0.0,3.78894180059,13.7021493968,8.77921224144,0.0,8.77921224144
 08/28  11:00:00,41.2260614273,3.80654124877,19.7812478267,0.0,3.78894180059,13.8493305508,7.10272298326,0.0,7.10272298326
 08/28  12:00:00,44.0182805148,4.19472561997,22.4957237611,0.0,3.69398621738,13.6338449159,6.2085953789,0.0,6.2085953789
 08/28  13:00:00,44.30475463,4.33680069497,22.9184061992,0.0,3.78894180059,13.2606059349,5.53799967563,0.0,5.53799967563
 08/28  14:00:00,45.3544212082,4.54648301708,23.9055716093,0.0,3.78894180059,13.1134247809,4.86740397235,0.0,4.86740397235
 08/28  15:00:00,48.6937962825,4.82695359245,25.5994666549,0.0,4.71240779196,13.5549682428,5.53799967563,0.0,5.53799967563
 08/28  16:00:00,57.2257921565,5.00492432937,26.5031384047,0.0,7.18559832057,18.5321311015,6.43212727999,0.0,6.43212727999
 08/28  17:00:00,61.6765677176,4.82444633654,25.1566356893,0.0,8.38069375907,23.3147919321,8.4439143898,0.0,8.4439143898
 08/28  18:00:00,62.9444145778,4.8169985099,24.3645602424,0.0,10.6415932552,23.1212625696,9.89687174689,0.0,9.89687174689
 08/28  19:00:00,62.9284471603,4.71070758398,23.6384950624,0.0,12.3080778603,20.4854999863,9.44980794471,0.0,9.44980794471
 08/28  20:00:00,64.9137344542,4.56588687893,22.6373906213,0.0,12.456681583,19.8967753704,8.66744629089,0.0,8.66744629089
 08/28  21:00:00,58.1227205615,4.3751168598,21.5006477696,0.0,9.18739968257,17.702556249,7.10272298326,0.0,7.10272298326
 08/28  22:00:00,49.5878008704,4.10286028031,20.1732972197,0.0,5.91811778209,14.0365255879,6.2085953789,0.0,6.2085953789
 08/28  23:00:00,42.6299535245,3.87977073246,19.335048493,0.0,3.54045821811,10.5176760807,3.52621256581,0.0,3.52621256581
 08/28  24:00:00,37.2376569128,3.58800623745,17.937771932,0.0,2.55330491699,7.80157382632,1.17912760436,0.0,1.17912760436
 08/29  01:00:00,35.0053907197,3.3406500495,16.5415865427,0.0,2.55330491699,7.21284921042,0.732566099933,0.0,0.732566099933
 08/29  02:00:00,32.6410096872,3.03000215639,14.7822157114,0.0,2.55330491699,6.91848690247,0.396905547504,0.0,0.396905547504
 08/29  03:00:00,31.0906220479,2.80162419461,13.6073871878,0.0,2.55330491699,6.7713057485,0.39691060663,0.0,0.39691060663
 08/29  04:00:00,32.8533121989,2.73553546774,13.3596726179,0.0,3.82705111198,7.57405300124,0.732688176563,0.0,0.732688176563
 08/29  05:00:00,37.8470888215,2.80525250656,13.7451197398,0.0,6.02426329834,9.91545327661,3.30807117728,0.0,3.30807117728
 08/29  06:00:00,43.6074282584,3.02231224849,14.8629816881,0.0,6.51253267309,14.7454349813,10.8133189939,0.0,10.8133189939
 08/29  07:00:00,43.3594765081,3.23636423001,15.9460119876,0.0,6.01364874671,18.163451543,11.4857392098,0.0,11.4857392098
 08/29  08:00:00,44.5469318241,3.57185795648,17.7437241261,0.0,4.35151303671,18.8798367041,11.0377126582,0.0,11.0377126582
 08/29  09:00:00,44.1755133132,3.88877430347,19.8790211087,0.0,3.78894180059,16.6187760998,9.69362359275,0.0,9.69362359275
 08/29  10:00:00,43.8309130509,4.19615857874,22.1436632742,0.0,3.78894180059,13.7021493968,8.7975642031,0.0,8.7975642031
 08/29  11:00:00,46.1999544695,4.46172938446,24.0999527333,0.0,3.78894180059,13.8493305508,7.11745284722,0.0,7.11745284722
 08/29  12:00:00,48.3819329891,4.7621529767,26.2919488786,0.0,3.69398621738,13.6338449159,6.22139345742,0.0,6.22139345742
 08/29  13:00:00,49.8517140142,4.98191840023,27.8202478782,0.0,3.78894180059,13.2606059349,5.54934891507,0.0,5.54934891507
 08/29  14:00:00,50.1500635589,5.10765851038,28.1400384667,0.0,3.78894180059,13.1134247809,4.87730437272,0.0,4.87730437272
 08/29  15:00:00,52.1206908211,5.24683257457,28.6064822114,0.0,4.71240779196,13.5549682428,5.54934891507,0.0,5.54934891507
 08/29  16:00:00,60.1433418382,5.34190108764,29.0837113281,0.0,7.18559832057,18.5321311015,6.44540830487,0.0,6.44540830487
 08/29  17:00:00,64.2236040218,5.12945316059,27.3986651695,0.0,8.38069375907,23.3147919321,8.46154193192,0.0,8.46154193192
 08/29  18:00:00,64.902360815,5.04060238005,26.0989026095,0.0,10.6415932552,23.1212625696,9.91763844035,0.0,9.91763844035
 08/29  19:00:00,63.909633687,4.83421082705,24.496178346,0.0,12.3080778603,20.4854999863,9.46960874545,0.0,9.46960874545
 08/29  20:00:00,65.575088172,4.62671685384,23.2379143641,0.0,12.456681583,19.8967753704,8.68555677937,0.0,8.68555677937
 08/29  21:00:00,58.8328531958,4.41245032455,22.1734469392,0.0,9.18739968257,17.702556249,7.11745284722,0.0,7.11745284722
 08/29  22:00:00,50.3714475149,4.15695099812,20.9028531464,0.0,5.91811778209,14.0365255879,6.22139345742,0.0,6.22139345742
 08/29  23:00:00,44.2012612686,4.03424895561,20.7518780139,0.0,3.54045821811,10.5176760807,3.53321528802,0.0,3.53321528802
 08/29  24:00:00,39.3288124973,3.84609459386,19.7708391601,0.0,2.55330491699,7.80157382632,1.1810593898,0.0,1.1810593898
 08/30  01:00:00,37.1196644631,3.63792251842,18.3585878172,0.0,2.55330491699,7.21284921042,0.733550789298,0.0,0.733550789298
 08/30  02:00:00,35.3904221613,3.43915986474,17.1224704771,0.0,2.55330491699,6.91848690247,0.397152285593,0.0,0.397152285593
 08/30  03:00:00,33.7676625836,3.22639473291,15.8596571852,0.0,2.55330491699,6.7713057485,0.397157548255,0.0,0.397157548255
 08/30  04:00:00,35.4690728885,3.16125946577,15.5497093095,0.0,3.82705111198,7.57405300124,0.733677778694,0.0,0.733677778694
 08/30  05:00:00,40.6998129114,3.26835130954,16.1347450267,0.0,6.02426329834,9.91545327661,3.31479761645,0.0,3.31479761645
 08/30  06:00:00,46.2452843881,3.46143861011,17.0617114562,0.0,6.51253267309,14.7454349813,10.8368737047,0.0,10.8368737047
 08/30  07:00:00,45.8313797538,3.61577541937,18.038504044,0.0,6.01364874671,18.163451543,11.5108119518,0.0,11.5108119518
 08/30  08:00:00,47.1655695498,3.93406990122,20.000149907,0.0,4.35151303671,18.8798367041,11.0617825845,0.0,11.0617825845
 08/30  09:00:00,45.276777605,4.07683097879,20.7922287252,0.0,3.78894180059,16.6187760998,9.7146847787,0.0,9.7146847787
 08/30  10:00:00,44.2702266202,4.29646871634,22.4826667059,0.0,3.78894180059,13.7021493968,8.81661956182,0.0,8.81661956182
 08/30  11:00:00,46.2229124111,4.50925252438,24.0753875349,0.0,3.78894180059,13.8493305508,7.13274727988,0.0,7.13274727988
 08/30  12:00:00,47.1410229512,4.70971699495,25.1034748225,0.0,3.69398621738,13.6338449159,6.23468206285,0.0,6.23468206285
