Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  04:00:00,215.545335925,0.748598943184,94.8193761544,0.0,43.513341876,52.539744,13.4461983536,0.0,4.83426,8.61193835361
 06/05  05:00:00,164.358101892,0.372502992652,44.5973041133,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  06:00:00,840.950070427,76.587613206,646.133739672,0.0,43.513341876,53.238744,4.86524373043,0.0109837304333,4.83426,0.02
 06/05  07:00:00,1021.16658094,76.4995560706,655.251158558,0.0,220.879908,53.238744,22.2278705898,0.0,4.83426,17.3936105898
 06/05  08:00:00,1154.6983115,87.7298105714,683.636988272,0.0,220.879908,145.652643033,53.7257183674,0.0,36.25695,17.4687683674
 06/05  09:00:00,1176.27625694,90.2676805676,702.206411481,0.0,220.879908,145.652643033,53.8369475799,0.0,36.25695,17.5799975799
 06/05  10:00:00,1185.88606804,92.2658003872,703.436575942,0.0,220.879908,151.653867033,74.7247996619,0.0,48.3426,26.3821996619
 06/05  11:00:00,1196.033984,94.4820623784,710.080377753,0.0,220.879908,151.653867033,74.7846813775,0.0,48.3426,26.4420813775
 06/05  12:00:00,1200.66954201,96.0635362629,713.723485473,0.0,220.879908,151.653867033,83.6503909681,0.0,48.3426,35.3077909681
 06/05  13:00:00,1196.7168732,97.9243941968,713.713429772,0.0,220.879908,145.652643033,50.6832117702,0.0,24.1713,26.5119117702
 06/05  14:00:00,1202.14111417,99.7591835042,717.281549599,0.0,220.879908,145.652643033,50.5395668863,0.0,24.1713,26.3682668863
 06/05  15:00:00,1199.00761535,101.791557829,719.941628604,0.0,220.879908,137.835547516,31.2302086674,0.0,4.83426,26.3959486674
 06/05  16:00:00,1205.24884777,96.1872759208,737.314899977,0.0,220.879908,133.019064,22.3570280496,0.0122963701193,4.83426,17.5104716795
 06/05  17:00:00,1098.14001504,87.9631123269,719.734415219,0.0,220.879908,53.238744,22.3441280747,0.0,4.83426,17.5098680747
 06/05  18:00:00,1092.67853444,85.8520996857,716.747556251,0.0,220.879908,53.238744,31.1461135892,0.0,4.83426,26.3118535892
 06/05  19:00:00,1075.48159119,83.0027762152,702.147536724,0.0,220.879908,53.238744,13.4885151534,0.0,4.83426,8.65425515345
 06/05  20:00:00,1085.06765947,80.471670141,703.069412896,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/05  21:00:00,311.293005758,1.12050628282,189.995431092,0.0,43.513341876,52.539744,13.4809478465,0.0,4.83426,8.64668784647
 06/05  22:00:00,271.478580261,1.12095953136,150.619997699,0.0,43.513341876,52.539744,13.4608974237,0.0,4.83426,8.62663742369
 06/05  23:00:00,256.203734712,1.12085253861,134.470066916,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  24:00:00,118.401126916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,118.39318629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,118.385829017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  03:00:00,118.376702851,0.0,0.0,0.0,43.513341876,52.539744,13.4462053164,0.0,4.83426,8.61194531636
 06/06  04:00:00,121.111252578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,120.711090974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,856.399639561,75.4798942627,663.779190426,0.0,43.513341876,53.238744,4.86227192921,0.0080119292088,4.83426,0.02
 06/06  07:00:00,1037.63068245,75.322023016,674.74974735,0.0,220.879908,53.238744,22.2273337002,0.0,4.83426,17.3930737002
 06/06  08:00:00,1146.6708725,85.8928010995,680.418711092,0.0,220.879908,145.652643033,53.724837868,0.0,36.25695,17.467887868
 06/06  09:00:00,1160.52316171,88.3728240036,690.831984055,0.0,220.879908,145.652643033,53.836123739,0.0,36.25695,17.579173739
 06/06  10:00:00,1176.37628022,89.8774318617,699.166967087,0.0,220.879908,151.653867033,74.7223955328,0.0,48.3426,26.3797955328
 06/06  11:00:00,1191.10385363,91.8564512295,711.292555873,0.0,220.879908,151.653867033,74.7799161066,0.0,48.3426,26.4373161066
 06/06  12:00:00,1177.60469427,92.791732202,698.083381145,0.0,220.879908,151.653867033,83.6460602203,0.0,48.3426,35.3034602203
 06/06  13:00:00,1174.524108,94.1643475653,700.383535913,0.0,220.879908,145.652643033,50.6949448094,0.0116947331737,24.1713,26.5119500763
 06/06  14:00:00,1194.15884026,96.8836044154,717.499871611,0.0,220.879908,145.652643033,50.5371066436,0.0,24.1713,26.3658066436
 06/06  15:00:00,1211.00268677,99.3574988419,739.842735046,0.0,220.879908,137.835547516,31.2455804394,0.0191702828346,4.83426,26.3921501566
 06/06  16:00:00,1244.51695461,93.8179138246,784.329031227,0.0,220.879908,133.019064,22.3538848228,0.0114366213165,4.83426,17.5081882015
 06/06  17:00:00,1155.47620113,87.5034229855,781.841867478,0.0,220.879908,53.238744,22.3420699804,0.0,4.83426,17.5078099804
 06/06  18:00:00,1149.22761584,86.3985170911,776.880219188,0.0,220.879908,53.238744,31.1448351555,0.0,4.83426,26.3105751555
 06/06  19:00:00,1081.15774588,82.3741607707,712.860139696,0.0,220.879908,53.238744,13.4876883459,0.0,4.83426,8.65342834586
 06/06  20:00:00,1074.28488648,79.6191518795,696.478525527,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/06  21:00:00,285.120654671,1.19967067897,164.352834015,0.0,43.513341876,52.539744,13.4820436513,0.0,4.83426,8.64778365135
 06/06  22:00:00,203.585147459,0.745005985303,83.6839749057,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  23:00:00,237.947068678,1.12163786987,116.351280167,0.0,43.513341876,52.539744,13.4545161183,0.0,4.83426,8.62025611834
 06/06  24:00:00,194.82885009,0.747747754791,74.8813029052,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,153.648899161,0.372502992652,34.5487202326,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  02:00:00,118.30324059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,118.285231025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.800715481,0.0,0.0,0.0,43.513341876,52.539744,13.4460678825,0.0,4.83426,8.61180788252
 06/07  05:00:00,118.755271546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,808.392328385,74.5158135858,618.615497409,0.0,43.513341876,53.238744,4.87480209908,0.0205420990782,4.83426,0.02
 06/07  07:00:00,974.593023917,73.8693836529,613.668517607,0.0,220.879908,53.238744,13.541309658,0.0,4.83426,8.70704965801
 06/07  08:00:00,1045.79969669,80.9416534077,584.908484115,0.0,220.879908,145.652643033,53.7256561814,0.0,36.25695,17.4687061814
 06/07  09:00:00,1057.20223346,82.8074296735,595.345061496,0.0,220.879908,145.652643033,62.6159810983,0.0,36.25695,26.3590310983
 06/07  10:00:00,1078.55237447,83.8965909207,610.332832476,0.0,220.879908,151.653867033,74.7188088382,0.0,48.3426,26.3762088382
 06/07  11:00:00,1087.91588937,85.3872310176,617.31849757,0.0,220.879908,151.653867033,74.7740126528,0.0,48.3426,26.4314126528
 06/07  12:00:00,1085.68713534,86.2815796842,614.53515046,0.0,220.879908,151.653867033,74.8232865774,0.0,48.3426,26.4806865774
 06/07  13:00:00,1063.2071612,86.9576588713,596.41189188,0.0,220.879908,145.652643033,59.5198094682,0.0127817359719,24.1713,35.3357277323
 06/07  14:00:00,1070.76639755,89.3525114639,600.925723495,0.0,220.879908,145.652643033,50.5340855232,0.0,24.1713,26.3627855232
 06/07  15:00:00,1090.6821495,89.3903880597,628.509377247,0.0,220.879908,137.835547516,31.2399086679,0.0199231494855,4.83426,26.3857255184
 06/07  16:00:00,1133.89281247,83.443351587,682.870828672,0.0,220.879908,133.019064,22.3532231546,0.0116955310983,4.83426,17.5072676235
 06/07  17:00:00,1030.34832562,79.7328241232,663.185877135,0.0,220.879908,53.238744,22.3401388314,0.0,4.83426,17.5058788314
 06/07  18:00:00,1032.5138874,78.3185714338,666.935943054,0.0,220.879908,53.238744,31.1406280098,0.0,4.83426,26.3063680098
 06/07  19:00:00,1039.0103346,77.4248994273,673.615938634,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/07  20:00:00,1042.84804856,76.5808627717,666.551964827,0.0,220.879908,53.238744,13.4812770204,0.0,4.83426,8.64701702043
 06/07  21:00:00,172.675337788,0.375153115248,53.2304755374,0.0,43.513341876,52.539744,13.481435839,0.0,4.83426,8.64717583899
 06/07  22:00:00,207.688091036,0.745005985303,87.8459845763,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  23:00:00,119.131276854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,118.241711962,0.0,0.0,0.0,43.513341876,52.539744,13.4460695761,0.0,4.83426,8.6118095761
 06/08  01:00:00,118.221751993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,118.202509146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,118.18092233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.668234164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  05:00:00,118.621283167,0.0,0.0,0.0,43.513341876,52.539744,13.4461312499,0.0,4.83426,8.61187124989
 06/08  06:00:00,597.363784217,73.5146225087,410.686495804,0.0,43.513341876,53.238744,35.1147571288,30.2604971288,4.83426,0.02
 06/08  07:00:00,792.416506027,73.3832294042,434.077225492,0.0,220.879908,53.238744,15.4761460095,1.93532833135,4.83426,8.70655767812
 06/08  08:00:00,1068.00473387,78.3190190627,610.983281813,0.0,220.879908,145.652643033,53.7281889443,0.00538580656922,36.25695,17.4658531378
 06/08  09:00:00,1096.88608096,80.3143244146,637.177843212,0.0,220.879908,145.652643033,62.6084768084,0.0,36.25695,26.3515268084
 06/08  10:00:00,1158.09740344,82.4712695427,690.065940976,0.0,220.879908,151.653867033,74.7182358266,0.0,48.3426,26.3756358266
 06/08  11:00:00,1194.48987234,84.819607732,723.524748947,0.0,220.879908,151.653867033,74.7760825163,0.0,48.3426,26.4334825163
 06/08  12:00:00,1206.77071575,87.3933341455,734.072251947,0.0,220.879908,151.653867033,74.8179137205,0.0,48.3426,26.4753137205
 06/08  13:00:00,1196.70288546,89.9267702549,726.822022367,0.0,220.879908,145.652643033,59.5157896031,0.011321724294,24.1713,35.3331678789
 06/08  14:00:00,1199.52911117,92.5365254061,726.607930386,0.0,220.879908,145.652643033,41.7538264107,0.0,24.1713,17.5825264107
 06/08  15:00:00,1209.21873429,95.8129256916,740.735194435,0.0,220.879908,137.835547516,31.2404752815,0.019533498369,4.83426,26.3866817831
 06/08  16:00:00,1244.03581869,90.6345471547,785.728329978,0.0,220.879908,133.019064,22.3522316866,0.0112957727335,4.83426,17.5066759139
 06/08  17:00:00,1159.60617403,86.0712426905,784.980800764,0.0,220.879908,53.238744,31.0826998782,0.0,4.83426,26.2484398782
 06/08  18:00:00,1158.47744983,85.3219319846,783.716202845,0.0,220.879908,53.238744,22.3778756936,0.0,4.83426,17.5436156936
 06/08  19:00:00,1148.36485401,83.6392621671,774.230559777,0.0,220.879908,53.238744,13.4873735039,0.0,4.83426,8.65311350387
 06/08  20:00:00,1111.07787576,80.2906391403,729.468253653,0.0,220.879908,53.238744,13.4817151319,0.0,4.83426,8.64745513185
 06/08  21:00:00,308.61881411,1.20058017117,187.3699427,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  22:00:00,258.027029184,1.12062639539,137.261007565,0.0,43.513341876,52.539744,13.4605593043,0.0,4.83426,8.62629930433
 06/08  23:00:00,201.257365981,0.745005985303,80.4444441834,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,237.156698325,1.12016728842,116.390442132,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  01:00:00,118.326686257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,118.312401322,0.0,0.0,0.0,43.513341876,52.539744,13.4459296709,0.0,4.83426,8.6116696709
 06/09  03:00:00,118.2945172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,120.905843515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  05:00:00,120.509715513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,808.290944084,74.3684201963,618.216677105,0.0,43.513341876,53.238744,4.86947613394,0.015216133937,4.83426,0.02
 06/09  07:00:00,998.640526877,73.8592890135,638.305485212,0.0,220.879908,53.238744,22.2256939234,0.0,4.83426,17.3914339234
 06/09  08:00:00,1126.75567489,82.3508993454,664.423114052,0.0,220.879908,145.652643033,53.7233807612,0.0,36.25695,17.4664307612
 06/09  09:00:00,1157.81609004,85.5076498477,691.439290951,0.0,220.879908,145.652643033,62.6071267462,0.0,36.25695,26.3501767462
 06/09  10:00:00,1185.61923039,88.4175600705,709.942872382,0.0,220.879908,151.653867033,65.9303297869,0.0,48.3426,17.5877297869
 06/09  11:00:00,1200.96235393,90.7053103282,722.190326252,0.0,220.879908,151.653867033,74.7749275463,0.0,48.3426,26.4323275463
 06/09  12:00:00,1207.72539853,92.9216179645,727.383497691,0.0,220.879908,151.653867033,83.6335260245,0.0,48.3426,35.2909260245
 06/09  13:00:00,1197.74483235,94.8530134769,721.233648487,0.0,220.879908,145.652643033,50.6905031077,0.0185546261533,24.1713,26.5006484815
 06/09  14:00:00,1214.26676992,97.480090933,734.87856628,0.0,220.879908,145.652643033,50.5305983182,0.0,24.1713,26.3592983182
 06/09  15:00:00,1239.9644053,100.687686815,764.974974605,0.0,220.879908,137.835547516,31.2377887433,0.018876680161,4.83426,26.3846520632
 06/09  16:00:00,1274.43708885,96.437919772,807.617712038,0.0,220.879908,133.019064,22.3498886857,0.0111178362566,4.83426,17.5045108495
 06/09  17:00:00,1180.46486949,90.6134476058,798.454501582,0.0,220.879908,53.238744,22.3365453112,0.0,4.83426,17.5022853112
 06/09  18:00:00,1172.60066117,89.5927466284,791.256360034,0.0,220.879908,53.238744,31.1360441162,0.0,4.83426,26.3017841162
 06/09  19:00:00,1164.48020403,87.1980977041,785.370946714,0.0,220.879908,53.238744,13.4872436541,0.0,4.83426,8.65298365409
 06/09  20:00:00,1145.18803933,82.637887847,759.786984313,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/09  21:00:00,373.936381836,1.38646546972,252.591814578,0.0,43.513341876,52.539744,13.4815972192,0.0,4.83426,8.64733721916
 06/09  22:00:00,488.319942806,2.8394287052,363.658403287,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  23:00:00,250.779920696,1.12110537951,129.011447461,0.0,43.513341876,52.539744,13.4544186968,0.0,4.83426,8.62015869677
 06/09  24:00:00,163.519901064,0.375924303847,44.2654571227,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,202.849189978,0.745005985303,82.812321342,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,118.349742572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  03:00:00,118.328252926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.853617726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,118.80455055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,106.862775731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.744812203,0.0,0.0,0.0,43.513341876,52.539744,13.4405529434,0.0,4.83426,8.60629294336
 06/10  08:00:00,151.627096948,0.377745561477,49.9177365281,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  09:00:00,266.174793681,4.97406274006,158.663340851,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,473.239924741,9.22960716178,358.564561858,0.0,43.513341876,52.539744,13.5016495812,0.0,4.83426,8.66738958118
 06/10  11:00:00,502.011032349,10.9238765756,385.531773943,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  12:00:00,558.611243741,10.1104598177,443.049454607,0.0,43.513341876,52.539744,13.4654736342,0.0,4.83426,8.63121363416
 06/10  13:00:00,498.453640937,11.477401509,382.020983877,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  14:00:00,712.172733485,19.099629126,586.056261123,0.0,43.513341876,52.539744,13.4611856898,0.0,4.83426,8.62692568979
 06/10  15:00:00,631.547641943,35.622958759,490.107722031,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  16:00:00,767.16301196,38.3167220736,621.838953921,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,640.926651891,36.4125127386,498.690380276,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,751.457358744,33.0635111553,611.481161882,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,635.587486104,33.8987239308,495.338801354,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,735.443350202,34.6998746811,581.625383659,0.0,43.513341876,52.539744,13.4418444297,0.0,4.83426,8.60758442965
 06/10  21:00:00,437.632868364,3.16175653573,312.236237438,0.0,43.513341876,52.539744,13.5536301235,0.0,4.83426,8.71937012353
 06/10  22:00:00,475.054301123,3.39341137156,349.469484782,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  23:00:00,254.623996528,1.22015358528,132.746893849,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,291.313756207,1.67205039092,169.373147685,0.0,43.513341876,52.539744,13.4418740513,0.0,4.83426,8.60761405128
 06/11  01:00:00,238.572672099,1.12056955794,117.7403001,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,118.299007846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,118.274480717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,118.781604126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,118.726811737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,106.786500755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.715991385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,232.940915571,1.12072454506,129.535537446,0.0,43.513341876,52.539744,13.4460060702,0.0,4.83426,8.61174607023
 06/11  09:00:00,254.185378678,4.40540170648,147.35390433,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  10:00:00,530.390394282,8.7760940799,416.252191935,0.0,43.513341876,52.539744,13.5014671431,0.0,4.83426,8.66720714313
 06/11  11:00:00,592.337861347,14.6863257945,471.073199519,0.0,43.513341876,52.539744,4.92960592829,0.0753459282867,4.83426,0.02
 06/11  12:00:00,608.668801585,10.4679619175,492.527306519,0.0,43.513341876,52.539744,13.4653118328,0.0,4.83426,8.63105183282
 06/11  13:00:00,636.104109933,12.2066424106,518.121770841,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,733.703347843,28.0645453933,599.113404095,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  15:00:00,742.779597459,37.1551321441,599.350552404,0.0,43.513341876,52.539744,13.4603694521,0.0,4.83426,8.62610945211
 06/11  16:00:00,774.96219892,39.9303285125,628.454600984,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,772.368200613,47.9389920621,618.170997445,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,803.017885973,46.8682100325,649.645268394,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,787.802919414,42.8464934189,638.090631953,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,764.893401777,37.0389275722,608.881160548,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  21:00:00,663.510999508,17.0569537888,522.314187654,0.0,43.513341876,52.539744,22.2517292104,0.0,4.83426,17.4174692104
 06/11  22:00:00,559.357144221,17.3395128244,419.254264465,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  23:00:00,508.204458833,3.5817539504,381.123675515,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,368.691945287,2.29711514704,245.253509715,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,404.29957126,2.52592079375,280.290632235,0.0,43.513341876,52.539744,13.4459728581,0.0,4.83426,8.61171285808
 06/12  02:00:00,202.609217883,0.745005985303,82.5804750812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,118.3233449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  04:00:00,118.841022895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,118.78392647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,811.947594754,75.2040175066,620.106537336,0.0,43.513341876,53.238744,4.86567092314,0.0114109231416,4.83426,0.02
 06/12  07:00:00,992.031805804,75.2767512367,628.588014113,0.0,220.879908,53.238744,22.2240307941,0.0,4.83426,17.3897707941
 06/12  08:00:00,1125.39006216,85.6331518659,658.432114275,0.0,220.879908,145.652643033,53.716791789,0.0,36.25695,17.459841789
 06/12  09:00:00,1164.98555906,88.8645947778,694.244901902,0.0,220.879908,145.652643033,62.6020943759,0.0,36.25695,26.3451443759
 06/12  10:00:00,1196.68962131,91.3088776739,717.621915641,0.0,220.879908,151.653867033,65.9259562096,0.0,48.3426,17.5833562096
 06/12  11:00:00,1218.92714176,94.4201858039,735.662637139,0.0,220.879908,151.653867033,74.7678948087,0.0,48.3426,26.4252948087
 06/12  12:00:00,1223.5872337,97.5116600786,737.652198828,0.0,220.879908,151.653867033,83.6224809563,0.0,48.3426,35.2798809563
 06/12  13:00:00,1210.3493002,100.259080152,727.575048391,0.0,220.879908,145.652643033,50.6663139893,0.0,24.1713,26.4950139893
 06/12  14:00:00,1253.59777033,102.926353113,767.743580087,0.0,220.879908,145.652643033,50.5252380382,0.0,24.1713,26.3539380382
 06/12  15:00:00,1275.25142186,105.616722142,793.458850886,0.0,220.879908,137.835547516,31.2173318051,0.00755392045248,4.83426,26.3755178847
 06/12  16:00:00,1288.44718837,104.294257604,812.424425325,0.0,220.879908,133.019064,22.3463224665,0.0109765933132,4.83426,17.5010858732
 06/12  17:00:00,1202.38901855,97.0605201113,813.483452036,0.0,220.879908,53.238744,22.3333743452,0.0,4.83426,17.4991143452
 06/12  18:00:00,1181.45903641,93.6116523487,795.860193203,0.0,220.879908,53.238744,31.1312036429,0.0,4.83426,26.2969436429
 06/12  19:00:00,1162.23011521,88.5665598395,782.219838628,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/12  20:00:00,1156.44462127,84.6023251885,769.80043513,0.0,220.879908,53.238744,13.4806126088,0.0,4.83426,8.64635260881
 06/12  21:00:00,602.930957472,3.4385566096,476.926201305,0.0,43.513341876,52.539744,13.4796618475,0.0,4.83426,8.64540184749
 06/12  22:00:00,405.139556709,2.56171713321,281.148717722,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,301.654711166,1.64046209627,178.850838246,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  24:00:00,396.596903989,2.40545655472,272.849020503,0.0,43.513341876,52.539744,13.4459690595,0.0,4.83426,8.61170905952
 06/13  01:00:00,207.092674776,0.748030094986,86.9670920355,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,160.346332806,0.372502992652,41.1090737548,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  03:00:00,118.395770552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,121.114754606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,120.694315779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,861.2502466,75.6659805524,667.328084935,0.0,43.513341876,53.238744,13.4543341339,0.00852975398248,4.83426,8.61154437987
 06/13  07:00:00,1031.61597277,75.6318446026,667.482946799,0.0,220.879908,53.238744,13.5376030473,0.0,4.83426,8.70334304731
 06/13  08:00:00,1140.27501185,86.0858265924,672.579542126,0.0,220.879908,145.652643033,53.7180637447,0.0,36.25695,17.4611137447
 06/13  09:00:00,1170.7479548,88.9117068039,699.390069065,0.0,220.879908,145.652643033,62.6015160647,0.0,36.25695,26.3445660647
 06/13  10:00:00,1209.50750686,91.7378365886,728.436379601,0.0,220.879908,151.653867033,65.9222187448,0.0,48.3426,17.5796187448
 06/13  11:00:00,1250.73484765,94.4028869218,765.086752871,0.0,220.879908,151.653867033,81.7512167402,0.0,48.3426,33.4086167402
 06/13  12:00:00,1275.6935586,97.716889687,787.055063407,0.0,220.879908,151.653867033,76.6168059959,0.0,48.3426,28.2742059959
 06/13  13:00:00,1290.00021996,100.768766218,804.187211874,0.0,220.879908,145.652643033,50.6605297684,0.0,24.1713,26.4892297684
 06/13  14:00:00,1318.06393667,103.002882407,829.751155315,0.0,220.879908,145.652643033,50.5204615677,0.0,24.1713,26.3491615677
 06/13  15:00:00,1299.42778679,106.614655746,815.311351225,0.0,220.879908,137.835547516,31.2078417233,0.0,4.83426,26.3735817233
 06/13  16:00:00,1275.00210817,104.206680225,798.172700873,0.0,220.879908,133.019064,22.3461663161,0.0119936960178,4.83426,17.4999126201
 06/13  17:00:00,1197.01245464,98.7928776819,805.370199628,0.0,220.879908,53.238744,22.3336575316,0.0,4.83426,17.4993975316
 06/13  18:00:00,1206.62612139,95.2447863547,818.723144297,0.0,220.879908,53.238744,31.128875817,0.0,4.83426,26.294615817
 06/13  19:00:00,1189.41880627,90.8458769164,806.433887278,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/13  20:00:00,1175.05896464,86.29646431,785.310672876,0.0,220.879908,53.238744,13.4803430746,0.0,4.83426,8.64608307455
 06/13  21:00:00,656.997915741,3.54037529441,530.893330344,0.0,43.513341876,52.539744,13.4804584549,0.0,4.83426,8.64619845487
