Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  20:00:00,113.434509447,7.84685488288,59.0406540777,0.0,15.863942322,22.606085,6.09552465412,0.0,3.20568,2.88984465412
 07/18  21:00:00,48.7301136667,0.0,0.0,0.0,15.863942322,22.030085,8.96522380713,0.0,3.20568,5.75954380713
 07/18  22:00:00,48.7298351436,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/18  23:00:00,49.4198858186,0.0,0.0,0.0,15.863942322,22.030085,6.08996008312,0.0,3.20568,2.88428008312
 07/18  24:00:00,48.7233680056,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  01:00:00,48.7238192281,0.0,0.0,0.0,15.863942322,22.030085,6.08818259057,0.0,3.20568,2.88250259057
 07/19  02:00:00,48.7224078547,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  03:00:00,48.7217504614,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  04:00:00,49.0064799551,0.0,0.0,0.0,15.863942322,22.030085,6.08825140335,0.0,3.20568,2.88257140335
 07/19  05:00:00,48.9933129104,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  06:00:00,112.690462491,7.84685488288,59.6208212867,0.0,15.863942322,22.606085,6.08818131774,0.0,3.20568,2.88250131774
 07/19  07:00:00,120.462085319,7.84685488288,71.7791986901,0.0,15.863942322,22.606085,3.24024044841,0.0145604484058,3.20568,0.02
 07/19  08:00:00,176.362184557,7.87890086915,79.4288627837,0.0,44.73757,41.8366005,18.9130695683,0.0,16.0284,2.88466956833
 07/19  09:00:00,192.011380593,8.23532369888,94.7076463653,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/19  10:00:00,209.764307368,8.72230561279,109.15657662,0.0,44.73757,44.63617,26.9271666736,0.0,24.0426,2.88456667365
 07/19  11:00:00,228.319896552,9.43066339227,126.289110747,0.0,44.73757,44.63617,26.9273065331,0.0,24.0426,2.88470653309
 07/19  12:00:00,242.78821876,10.4188759928,140.452897029,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/19  13:00:00,250.331746371,11.4247386235,149.78254181,0.0,44.73757,41.8366005,18.9354030629,0.0223997147494,16.0284,2.88460334811
 07/19  14:00:00,258.45153025,12.8048147607,156.518967227,0.0,44.73757,41.8366005,18.9131431571,0.0,16.0284,2.88474315709
 07/19  15:00:00,236.728090587,13.3123504449,135.515614909,0.0,44.73757,40.636785,3.25952092741,0.0338409274088,3.20568,0.02
 07/19  16:00:00,231.079233805,13.3559266428,129.832344952,0.0,44.73757,40.636785,6.09031983008,0.0,3.20568,2.88463983008
 07/19  17:00:00,222.34763913,11.9665132993,140.507198459,0.0,44.73757,22.606085,6.09021679981,0.0,3.20568,2.88453679981
 07/19  18:00:00,166.040904375,7.84685488288,88.3162324802,0.0,44.73757,22.606085,6.09416223072,0.0,3.20568,2.88848223072
 07/19  19:00:00,164.224370256,7.84685488288,86.2012605514,0.0,44.73757,22.606085,6.09652962059,0.0,3.20568,2.89084962059
 07/19  20:00:00,133.294754627,7.84685488288,78.569000248,0.0,15.863942322,22.606085,6.09511705114,0.0,3.20568,2.88943705114
 07/19  21:00:00,48.9772123467,0.0,0.0,0.0,15.863942322,22.030085,8.96529020242,0.0,3.20568,5.75961020242
 07/19  22:00:00,48.7575001066,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  23:00:00,49.4439946536,0.0,0.0,0.0,15.863942322,22.030085,6.08982204975,0.0,3.20568,2.88414204975
 07/19  24:00:00,48.7439128302,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  01:00:00,48.7406005508,0.0,0.0,0.0,15.863942322,22.030085,6.08826693472,0.0,3.20568,2.88258693472
 07/20  02:00:00,48.7356674117,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  03:00:00,48.7312366073,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  04:00:00,48.9673059234,0.0,0.0,0.0,15.863942322,22.030085,6.08819565783,0.0,3.20568,2.88251565783
 07/20  05:00:00,48.9412458856,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  06:00:00,110.823102624,7.84685488288,57.7537135958,0.0,15.863942322,22.606085,6.08826316109,0.0,3.20568,2.88258316109
 07/20  07:00:00,119.667190951,7.84685488288,70.9851268337,0.0,15.863942322,22.606085,3.24416877709,0.0184887770889,3.20568,0.02
 07/20  08:00:00,185.642524021,8.03727943162,88.540555876,0.0,44.73757,41.8366005,18.9129059853,0.0,16.0284,2.88450598532
 07/20  09:00:00,204.648710798,8.51330189536,107.049297054,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/20  10:00:00,217.707434753,9.02877109419,116.781539985,0.0,44.73757,44.63617,26.9272443782,0.0,24.0426,2.88464437819
 07/20  11:00:00,226.754052368,9.64072219523,124.504160543,0.0,44.73757,44.63617,26.9271400584,0.0,24.0426,2.88454005841
 07/20  12:00:00,239.533238304,10.5217000945,137.083078951,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/20  13:00:00,250.801684491,11.6343721386,150.027337048,0.0,44.73757,41.8366005,18.930391364,0.0173130298234,16.0284,2.8846783342
 07/20  14:00:00,264.593160874,14.1169497395,161.330531147,0.0,44.73757,41.8366005,18.9129738608,0.0,16.0284,2.88457386076
 07/20  15:00:00,276.472122585,22.1953151075,166.33128787,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/20  16:00:00,285.784755419,28.433331043,169.400806527,0.0,44.73757,40.636785,6.09039213901,0.0,3.20568,2.88471213901
 07/20  17:00:00,264.376560716,28.1492286841,166.312538346,0.0,44.73757,22.606085,6.09028755333,0.0,3.20568,2.88460755333
 07/20  18:00:00,175.156606413,7.84685488288,97.4116583678,0.0,44.73757,22.606085,6.09422929872,0.0,3.20568,2.88854929872
 07/20  19:00:00,173.376535726,7.84685488288,95.3457205457,0.0,44.73757,22.606085,6.09659255861,0.0,3.20568,2.89091255861
 07/20  20:00:00,140.169855221,7.84685488288,85.4428603972,0.0,15.863942322,22.606085,6.09517890092,0.0,3.20568,2.88949890092
 07/20  21:00:00,52.3207076562,1.62684152728,1.71617007051,0.0,15.863942322,22.030085,8.96531326362,0.0,3.20568,5.75963326362
 07/20  22:00:00,52.2984613935,1.91462754027,1.62661485719,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  23:00:00,49.4434655605,0.0,0.0,0.0,15.863942322,22.030085,6.08988379689,0.0,3.20568,2.88420379689
 07/20  24:00:00,48.7421370138,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  01:00:00,48.7381894126,0.0,0.0,0.0,15.863942322,22.030085,6.08819004088,0.0,3.20568,2.88251004088
 07/21  02:00:00,48.7323788712,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  03:00:00,48.7149382079,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  04:00:00,50.0797781446,0.0,0.0,0.0,15.863942322,22.030085,6.08825644844,0.0,3.20568,2.88257644844
 07/21  05:00:00,49.8721540583,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  06:00:00,111.589847228,7.84685488288,58.0732437699,0.0,15.863942322,22.606085,6.08818411428,0.0,3.20568,2.88250411428
 07/21  07:00:00,121.054444743,7.84685488288,72.3771812561,0.0,15.863942322,22.606085,3.23912957592,0.0134495759182,3.20568,0.02
 07/21  08:00:00,188.991729854,8.34843476255,91.5863616225,0.0,44.73757,41.8366005,18.9129633109,0.0,16.0284,2.88456331091
 07/21  09:00:00,201.810225999,8.94548803436,103.789284687,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/21  10:00:00,216.262939082,9.54529075835,114.820325385,0.0,44.73757,44.63617,26.9273004056,0.0,24.0426,2.88470040564
 07/21  11:00:00,235.074803676,10.2273102166,132.229959041,0.0,44.73757,44.63617,26.9271947208,0.0,24.0426,2.8845947208
 07/21  12:00:00,251.414890496,11.5980492835,147.884839628,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/21  13:00:00,262.509459851,13.8803515883,159.492946422,0.0,44.73757,41.8366005,18.9131317289,0.0,16.0284,2.8847317289
 07/21  14:00:00,278.774112733,20.7773716153,168.844914224,0.0,44.73757,41.8366005,18.9130259099,0.0,16.0284,2.88462590991
 07/21  15:00:00,287.006822687,27.9459903119,171.103772606,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/21  16:00:00,285.474927869,28.6852987819,168.849314701,0.0,44.73757,40.636785,6.09020038312,0.0,3.20568,2.88452038312
 07/21  17:00:00,262.19566299,28.2785463651,164.020495174,0.0,44.73757,22.606085,6.09033729623,0.0,3.20568,2.88465729623
 07/21  18:00:00,180.319264068,7.84685488288,102.577947051,0.0,44.73757,22.606085,6.09384652937,0.0,3.20568,2.88816652937
 07/21  19:00:00,180.95988897,7.84685488288,103.224040628,0.0,44.73757,22.606085,6.09663619504,0.0,3.20568,2.89095619504
 07/21  20:00:00,148.763663639,7.84685488288,94.3010825119,0.0,15.863942322,22.606085,6.09522147624,0.0,3.20568,2.88954147624
 07/21  21:00:00,66.3829568466,3.07232267058,14.5424722927,0.0,15.863942322,22.030085,9.0509651378,0.0856460691589,3.20568,5.75963906864
 07/21  22:00:00,57.7172476716,2.04711394897,6.9180103242,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  23:00:00,49.4353352583,0.0,0.0,0.0,15.863942322,22.030085,6.08992656654,0.0,3.20568,2.88424656654
 07/21  24:00:00,48.7326247499,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  01:00:00,48.7271507162,0.0,0.0,0.0,15.863942322,22.030085,6.08743710104,0.0,3.20568,2.88175710104
 07/22  02:00:00,48.7198013757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  03:00:00,48.7132201208,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  04:00:00,48.9669471097,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  05:00:00,48.9128923795,0.0,0.0,0.0,15.863942322,22.030085,6.08737583932,0.0,3.20568,2.88169583932
 07/22  06:00:00,44.6231987537,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  07:00:00,40.2372114131,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  08:00:00,40.2644496854,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  09:00:00,43.6895783975,0.586917561124,2.80287906779,0.0,15.863942322,22.030085,6.08816492426,0.0,3.20568,2.88248492426
 07/22  10:00:00,55.482390932,3.63693945233,11.5233377714,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  11:00:00,74.3812282756,4.33072876472,29.0174256774,0.0,15.863942322,22.030085,6.08826634679,0.0,3.20568,2.88258634679
 07/22  12:00:00,79.006137084,5.19756159261,33.4371251237,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  13:00:00,76.9133428993,4.48077974481,32.0402882434,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  14:00:00,84.9851566335,5.56956964817,39.0152097463,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  15:00:00,82.4235899655,5.0047052401,37.023160495,0.0,15.863942322,22.030085,6.08743490348,0.0,3.20568,2.88175490348
 07/22  16:00:00,84.2812154673,5.63568811496,38.2505605165,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  17:00:00,84.0438922615,5.05198682387,38.5974030143,0.0,15.863942322,22.030085,3.22601676575,0.000336765746958,3.20568,0.02
 07/22  18:00:00,84.9401168471,5.64556590114,38.91067785,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  19:00:00,79.1553220608,4.84600781399,33.6278204172,0.0,15.863942322,22.030085,6.08743148688,0.0,3.20568,2.88175148688
 07/22  20:00:00,81.3761956418,5.1369959362,29.8838142524,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  21:00:00,73.4636337472,3.9345389519,20.5103476052,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  22:00:00,70.031027171,3.13610956816,18.1046142882,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  23:00:00,53.7964231869,1.20293445761,3.1349396227,0.0,15.863942322,22.030085,6.08685880139,0.0,3.20568,2.88117880139
 07/22  24:00:00,48.7724797545,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  01:00:00,48.7672582264,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  02:00:00,48.7601252545,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  03:00:00,48.7537062867,0.0,0.0,0.0,15.863942322,22.030085,6.0874237929,0.0,3.20568,2.8817437929
 07/23  04:00:00,49.0409468583,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  05:00:00,49.0185519586,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  06:00:00,46.0911920284,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  07:00:00,40.2706408786,0.0,0.0,0.0,15.863942322,22.030085,6.08736170571,0.0,3.20568,2.88168170571
 07/23  08:00:00,50.4886713542,1.97960531972,8.22296270629,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  09:00:00,54.5986986245,3.67709361576,10.6104649201,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  10:00:00,72.6666281616,4.14917403435,28.1782119961,0.0,15.863942322,22.030085,6.08825984461,0.0,3.20568,2.88257984461
 07/23  11:00:00,76.4670338758,4.86686092447,30.5548420437,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  12:00:00,79.7842120779,4.67069417682,34.7312844137,0.0,15.863942322,22.030085,6.08828771999,0.0,3.20568,2.88260771999
 07/23  13:00:00,81.4792136619,5.24945456024,35.8322036745,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  14:00:00,88.5441360181,5.23764554641,42.8952235977,0.0,15.863942322,22.030085,3.22587739205,0.000197392049846,3.20568,0.02
 07/23  15:00:00,91.7284265898,6.35495626223,44.9570988156,0.0,15.863942322,22.030085,3.22632114885,0.000641148847124,3.20568,0.02
 07/23  16:00:00,92.8955064096,6.02775820552,46.4688146457,0.0,15.863942322,22.030085,6.08772721187,0.000292200935045,3.20568,2.88175501094
 07/23  17:00:00,92.9148720573,7.15523311691,45.3750026687,0.0,15.863942322,22.030085,3.22643440602,0.000754406016078,3.20568,0.02
 07/23  18:00:00,89.1055582273,5.97399880771,42.765056199,0.0,15.863942322,22.030085,3.22611829395,0.000438293945865,3.20568,0.02
 07/23  19:00:00,84.084332988,6.24468802098,37.1896606537,0.0,15.863942322,22.030085,3.22651643675,0.000836436752926,3.20568,0.02
 07/23  20:00:00,83.2406137161,5.11496604036,31.8127751244,0.0,15.863942322,22.030085,6.08743096612,0.0,3.20568,2.88175096612
 07/23  21:00:00,73.3362505878,4.66490960384,19.683944338,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  22:00:00,67.560186506,3.3219534376,15.4688472466,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  23:00:00,71.8511522831,3.39359276723,19.0112199374,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  24:00:00,48.7566255417,0.0,0.0,0.0,15.863942322,22.030085,6.08742042092,0.0,3.20568,2.88174042092
 07/24  01:00:00,48.7539848746,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  02:00:00,48.7490879649,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  03:00:00,48.7455146229,0.0,0.0,0.0,15.863942322,22.030085,6.08823290709,0.0,3.20568,2.88255290709
 07/24  04:00:00,49.0349605044,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  05:00:00,49.0172182374,0.0,0.0,0.0,15.863942322,22.030085,6.08815833078,0.0,3.20568,2.88247833078
 07/24  06:00:00,120.952856054,7.84685488288,66.4331143154,0.0,15.863942322,22.606085,3.23448365749,0.00880365749075,3.20568,0.02
 07/24  07:00:00,131.012051856,7.86765623178,82.2950838047,0.0,15.863942322,22.606085,6.13757699478,0.0473984058034,3.20568,2.88449858898
 07/24  08:00:00,197.181344296,8.74097351006,99.3782154711,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/24  09:00:00,211.65489179,9.22567830454,113.348364614,0.0,44.73757,41.8366005,18.9130324211,0.0,16.0284,2.88463242109
 07/24  10:00:00,234.114878862,9.8414304512,132.365138821,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/24  11:00:00,257.576832971,10.8033306005,154.145331136,0.0,44.73757,44.63617,26.9271242544,0.0,24.0426,2.88452425445
 07/24  12:00:00,277.656583473,14.1516155101,171.552447445,0.0,44.73757,44.63617,26.9272583218,0.0,24.0426,2.88465832182
 07/24  13:00:00,294.148327885,24.0736380513,180.893572036,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/24  14:00:00,302.351589699,28.2717449334,184.892227343,0.0,44.73757,41.8366005,18.9129501535,0.0,16.0284,2.88455015349
 07/24  15:00:00,294.40239686,28.8108786933,177.620167603,0.0,44.73757,40.636785,6.09036427641,0.0,3.20568,2.88468427641
 07/24  16:00:00,295.567826324,28.9884257094,178.610010013,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/24  17:00:00,276.989169222,28.3780254696,178.670273019,0.0,44.73757,22.606085,6.09025603961,0.0,3.20568,2.88457603961
 07/24  18:00:00,192.837214499,7.84685488288,115.062680438,0.0,44.73757,22.606085,6.09405543607,0.0,3.20568,2.88837543607
 07/24  19:00:00,189.605797162,7.84685488288,111.533328337,0.0,44.73757,22.606085,6.09671578738,0.0,3.20568,2.89103578738
 07/24  20:00:00,132.288134912,7.84685488288,77.5837643968,0.0,15.863942322,22.606085,8.96463902365,0.0,3.20568,5.75895902365
 07/24  21:00:00,51.055644645,1.59552295023,0.557766750091,0.0,15.863942322,22.030085,8.11086699086,2.01540574513,3.20568,2.88978124573
 07/24  22:00:00,49.8897281299,0.675446576675,0.521894879364,0.0,15.863942322,22.030085,6.09101823518,0.0,3.20568,2.88533823518
 07/24  23:00:00,49.3883653472,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  24:00:00,48.6931493608,0.0,0.0,0.0,15.863942322,22.030085,6.08817008437,0.0,3.20568,2.88249008437
 07/25  01:00:00,48.6978974715,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  02:00:00,48.7007752993,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  03:00:00,48.7044195734,0.0,0.0,0.0,15.863942322,22.030085,6.08823350156,0.0,3.20568,2.88255350156
 07/25  04:00:00,50.0841490308,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  05:00:00,49.902808586,0.0,0.0,0.0,15.863942322,22.030085,6.08815846749,0.0,3.20568,2.88247846749
 07/25  06:00:00,113.270753849,7.84685488288,58.3216534961,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/25  07:00:00,117.973041552,7.84685488288,69.3004163215,0.0,15.863942322,22.606085,6.1045486604,0.0143710086679,3.20568,2.88449765173
 07/25  08:00:00,175.895670999,7.9013400026,78.9524416302,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/25  09:00:00,196.967456981,8.30047212547,99.6074054979,0.0,44.73757,41.8366005,18.9130309183,0.0,16.0284,2.88463091828
 07/25  10:00:00,215.169849002,8.73821874266,114.551189095,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/25  11:00:00,229.523985871,9.32738857608,127.597142785,0.0,44.73757,44.63617,26.9271222428,0.0,24.0426,2.88452224284
 07/25  12:00:00,244.281022811,10.0138509684,142.335869459,0.0,44.73757,44.63617,26.9272557398,0.0,24.0426,2.88465573977
 07/25  13:00:00,220.966399723,10.8074577005,121.075734339,0.0,44.73757,41.8366005,16.0953511517,0.0469511517483,16.0284,0.02
 07/25  14:00:00,206.561892626,10.9571498691,106.552708692,0.0,44.73757,41.8366005,18.9129470621,0.0,16.0284,2.88454706213
 07/25  15:00:00,236.161754674,12.0762909378,136.180313927,0.0,44.73757,40.636785,6.09036061183,0.0,3.20568,2.88468061183
 07/25  16:00:00,257.827174978,13.4726740897,156.405478371,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/25  17:00:00,237.491376584,13.0550503203,154.509004146,0.0,44.73757,22.606085,6.09025187314,0.0,3.20568,2.88457187314
 07/25  18:00:00,159.763139162,7.84685488288,82.0204326566,0.0,44.73757,22.606085,6.094049671,0.0,3.20568,2.888369671
 07/25  19:00:00,144.595808826,7.84685488288,66.9119940578,0.0,44.73757,22.606085,6.09670868127,0.0,3.20568,2.89102868127
 07/25  20:00:00,112.526956029,7.84685488288,58.1263808249,0.0,15.863942322,22.606085,8.96465673791,0.0,3.20568,5.75897673791
 07/25  21:00:00,48.7331057477,0.0,0.0,0.0,15.863942322,22.030085,6.09519325788,0.0,3.20568,2.88951325788
 07/25  22:00:00,48.7291195476,0.0,0.0,0.0,15.863942322,22.030085,6.09125538218,0.0,3.20568,2.88557538218
 07/25  23:00:00,49.4191795617,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  24:00:00,48.7185120416,0.0,0.0,0.0,15.863942322,22.030085,6.08816197797,0.0,3.20568,2.88248197797
 07/26  01:00:00,48.7166246418,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  02:00:00,48.713112528,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  03:00:00,48.7109622214,0.0,0.0,0.0,15.863942322,22.030085,6.08822511871,0.0,3.20568,2.88254511871
 07/26  04:00:00,48.9900992253,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  05:00:00,48.9741689261,0.0,0.0,0.0,15.863942322,22.030085,6.08814977917,0.0,3.20568,2.88246977917
 07/26  06:00:00,106.525188711,7.84685488288,52.0473399829,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/26  07:00:00,109.335309534,7.84685488288,60.6720176021,0.0,15.863942322,22.606085,3.23018795318,0.00450795318241,3.20568,0.02
 07/26  08:00:00,165.265304032,7.91545517235,68.3146171976,0.0,44.73757,41.8366005,18.9131347837,0.0,16.0284,2.88473478373
 07/26  09:00:00,181.233847077,8.27952087618,83.9050427589,0.0,44.73757,41.8366005,18.9130210606,0.0,16.0284,2.88462106059
 07/26  10:00:00,200.486543797,8.79921600455,99.8193294678,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/26  11:00:00,210.463893244,9.24330039979,108.636885224,0.0,44.73757,44.63617,26.9271120662,0.0,24.0426,2.88451206624
 07/26  12:00:00,225.104452595,10.1093168339,123.093329806,0.0,44.73757,44.63617,26.9272451696,0.0,24.0426,2.88464516964
 07/26  13:00:00,241.293622942,11.1994580693,140.969955265,0.0,44.73757,41.8366005,16.0693513437,0.0209513436724,16.0284,0.02
 07/26  14:00:00,255.758573361,12.5926308941,154.026344933,0.0,44.73757,41.8366005,18.9129361784,0.0,16.0284,2.8845361784
 07/26  15:00:00,271.586246424,18.7043678251,164.9385766,0.0,44.73757,40.636785,6.10776426142,0.0174149244863,3.20568,2.88466933693
 07/26  16:00:00,272.55486352,21.6291238255,162.995169054,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/26  17:00:00,245.374284358,16.2123872897,159.259053841,0.0,44.73757,22.606085,6.09024028543,0.0,3.20568,2.88456028543
 07/26  18:00:00,170.156818794,7.84685488288,92.4093994687,0.0,44.73757,22.606085,6.09403692462,0.0,3.20568,2.88835692462
 07/26  19:00:00,163.90466205,7.84685488288,85.8814948761,0.0,44.73757,22.606085,6.09669501925,0.0,3.20568,2.89101501925
 07/26  20:00:00,136.871233673,7.84685488288,82.1560676541,0.0,15.863942322,22.606085,8.96516495716,0.0,3.20568,5.75948495716
 07/26  21:00:00,48.9707968186,0.0,0.0,0.0,15.863942322,22.030085,6.09517895617,0.0,3.20568,2.88949895617
 07/26  22:00:00,48.7525314842,0.0,0.0,0.0,15.863942322,22.030085,6.09124121757,0.0,3.20568,2.88556121757
 07/26  23:00:00,49.4383989762,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  24:00:00,48.7373238285,0.0,0.0,0.0,15.863942322,22.030085,6.0876244664,0.0,3.20568,2.8819444664
 07/27  01:00:00,48.7334122742,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  02:00:00,48.7284849905,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  03:00:00,48.7240652892,0.0,0.0,0.0,15.863942322,22.030085,6.08821096959,0.0,3.20568,2.88253096959
 07/27  04:00:00,48.9835141336,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  05:00:00,48.9321098352,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  06:00:00,111.015389496,7.84685488288,56.5274804412,0.0,15.863942322,22.606085,6.08827539087,0.0,3.20568,2.88259539087
 07/27  07:00:00,116.164139213,7.84685488288,67.4962344215,0.0,15.863942322,22.606085,3.23753659434,0.0118565943377,3.20568,0.02
 07/27  08:00:00,175.42101966,8.22370837789,78.1619170113,0.0,44.73757,41.8366005,18.913118907,0.0,16.0284,2.88471890704
 07/27  09:00:00,190.705454112,8.63060753398,93.0257107242,0.0,44.73757,41.8366005,18.9130061691,0.0,16.0284,2.88460616906
 07/27  10:00:00,212.526916787,9.15744004816,111.492190361,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/27  11:00:00,229.713681107,9.87747794061,127.227496716,0.0,44.73757,44.63617,26.9270970279,0.0,24.0426,2.88449702794
 07/27  12:00:00,239.232383286,10.9360974137,136.382962106,0.0,44.73757,44.63617,26.9272299141,0.0,24.0426,2.88462991412
 07/27  13:00:00,254.923935531,12.5345771634,153.255011151,0.0,44.73757,41.8366005,16.0695326223,0.0211326222594,16.0284,0.02
 07/27  14:00:00,261.683183257,13.9369010992,158.603270784,0.0,44.73757,41.8366005,18.9129207868,0.0,16.0284,2.88452078676
