Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/07  08:00:00,58.3060027904,10.9820534822,0.862579708845,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/07  09:00:00,70.6005719702,10.9820534822,1.18310001778,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  10:00:00,70.7859321138,10.9820534822,1.3684601614,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  11:00:00,71.1179528669,10.9820534822,1.70048091446,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  12:00:00,65.5090656911,10.9820534822,2.58441801319,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/07  13:00:00,76.8990767005,10.9820534822,7.48160474807,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  14:00:00,78.7382805832,10.9820534822,9.32080863085,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  15:00:00,78.4595689989,10.9820534822,9.0420970465,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  16:00:00,78.402697571,10.9820534822,8.98522561857,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  17:00:00,22.8313004868,0.532767588824,1.80846039649,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  06:00:00,21.9363777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  07:00:00,38.8948608121,10.9820534822,0.929910553938,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/08  08:00:00,58.5923613839,10.9820534822,1.14893830233,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/08  09:00:00,70.8173946686,10.9820534822,1.39992271617,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  10:00:00,71.0154688197,10.9820534822,1.59799686732,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  11:00:00,72.6771765252,10.9820534822,3.2597045728,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  12:00:00,70.064401428,10.9820534822,7.13975375007,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/08  13:00:00,79.7659405504,10.9820534822,10.348468598,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  14:00:00,81.6067693994,10.9820534822,12.1892974471,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  15:00:00,82.8129469075,10.9820534822,13.3954749551,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  16:00:00,82.1694077606,10.9820534822,12.7519358082,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  17:00:00,23.896882593,0.783410590283,2.62339950123,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/08  18:00:00,9.0573975417,0.592829772392,1.97174349484,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  06:00:00,21.9363777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  07:00:00,38.5675658207,10.9820534822,0.602615562494,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/09  08:00:00,58.3517061425,10.9820534822,0.908283060979,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/09  09:00:00,70.6041731053,10.9820534822,1.18670115293,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  10:00:00,70.7861729145,10.9820534822,1.36870096207,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  11:00:00,71.4943666602,10.9820534822,2.07689470785,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  12:00:00,68.9909099207,10.9820534822,6.06626224276,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/09  13:00:00,79.2307809611,10.9820534822,9.81330900871,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  14:00:00,81.7889669486,10.9820534822,12.3714949962,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  15:00:00,81.5764563848,10.9820534822,12.1589844324,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  16:00:00,80.6400729872,10.9820534822,11.2226010349,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  17:00:00,23.6111212333,0.69144768178,2.42960105002,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/09  18:00:00,9.9879073799,0.768651735863,2.72643136957,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  19:00:00,8.50330585856,0.457119384767,1.55336219933,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  06:00:00,21.9363777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  07:00:00,38.8778508365,10.9820534822,0.912900578332,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/10  08:00:00,58.5556124438,10.9820534822,1.11218936221,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/10  09:00:00,70.7567365745,10.9820534822,1.33926462212,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  10:00:00,71.014034427,10.9820534822,1.59656247463,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  11:00:00,73.8633760069,10.9820534822,4.44590405451,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  12:00:00,71.7338837482,10.9820534822,8.8092360703,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/10  13:00:00,83.334313111,10.9820534822,13.9168411586,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  14:00:00,86.1033884049,10.9820534822,16.6859164526,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  15:00:00,89.5749227148,10.9820534822,20.1574507624,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  16:00:00,89.9534281501,10.9820534822,20.5359561977,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  17:00:00,31.7673301641,2.40080304583,8.87645461682,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/10  18:00:00,12.9199704801,1.38708244811,5.04006375751,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  19:00:00,10.4583333097,0.865576270588,3.09993276466,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  20:00:00,12.1978347764,0.60034321903,2.13033394952,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  06:00:00,23.4235444233,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  07:00:00,39.6219846292,10.9820534822,1.65703437104,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/11  08:00:00,59.1064856742,10.9820534822,1.66306259267,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/11  09:00:00,75.1249269439,10.9820534822,5.70745499154,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  10:00:00,79.5216747051,10.9820534822,10.1042027527,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  11:00:00,83.2502827136,10.9820534822,13.8328107612,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  12:00:00,79.7210623162,10.9820534822,16.7964146383,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/11  13:00:00,89.8156331966,10.9820534822,20.3981612442,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  14:00:00,92.7357679254,10.9820534822,23.318295973,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  15:00:00,92.6491069312,10.9820534822,23.2316349788,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  16:00:00,90.845466315,10.9820534822,21.4279943626,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  17:00:00,32.0340893897,2.42857130972,9.11544557848,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/11  18:00:00,11.6591931216,1.14867962091,4.01768922624,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  07:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  08:00:00,19.8058041317,10.9820534822,1.31932669692,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/12  09:00:00,29.6049088496,10.9820534822,1.42151762375,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/12  10:00:00,32.3442585173,10.9820534822,4.16086729137,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/12  11:00:00,34.8657409399,10.9820534822,6.68234971403,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/12  12:00:00,24.843582867,10.9820534822,7.36870511034,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  13:00:00,26.4381609333,10.9820534822,8.96328317658,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  14:00:00,27.0970116526,10.9820534822,9.6221338959,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  15:00:00,27.4412744161,10.9820534822,9.96639665941,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  16:00:00,10.3160169935,0.829548413934,2.99364430513,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  17:00:00,9.73158306323,0.712544273925,2.52621451484,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  18:00:00,8.73903295806,0.499820977211,1.74638770639,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  12:00:00,14.3399754378,1.60060279439,6.24654836891,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  13:00:00,17.6905982358,2.29957137284,8.89820258851,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  14:00:00,11.7724231016,1.16083626129,4.1187625658,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  15:00:00,9.03293824957,0.581516036538,1.95859793857,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  06:00:00,23.4235444233,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  07:00:00,39.8627160677,10.9820534822,1.89776580949,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/14  08:00:00,60.7768999183,10.9820534822,3.33347683671,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/14  09:00:00,78.9428266506,10.9820534822,9.52535469819,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  10:00:00,81.6720867798,10.9820534822,12.2546148274,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  11:00:00,83.4476887047,10.9820534822,14.0302167523,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  12:00:00,78.9771210924,10.9820534822,16.0524734145,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/14  13:00:00,88.2936474593,10.9820534822,18.8761755069,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  14:00:00,90.6760291039,10.9820534822,21.2585571515,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  15:00:00,92.0356136094,10.9820534822,22.618141657,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  16:00:00,91.2274534966,10.9820534822,21.8099815442,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  17:00:00,32.6919726071,2.52124081521,9.6806592904,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/14  18:00:00,14.3625252877,1.64504382236,6.2246571909,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  19:00:00,13.9116273011,1.57371013091,5.84509289571,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  20:00:00,14.5312297218,0.775745088801,2.80116035849,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  21:00:00,16.2653216358,0.186701482317,0.662795879045,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  06:00:00,23.4235444233,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  07:00:00,38.9013496736,10.9820534822,0.936399415465,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/15  08:00:00,58.6978475132,10.9820534822,1.25442443159,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/15  09:00:00,71.0514601432,10.9820534822,1.63398819076,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  10:00:00,72.6322639054,10.9820534822,3.21479195303,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  11:00:00,78.692287902,10.9820534822,9.27481594959,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  12:00:00,74.9203827531,10.9820534822,11.9957350752,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/15  13:00:00,84.0231958058,10.9820534822,14.6057238534,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  14:00:00,86.1068392625,10.9820534822,16.6893673101,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  15:00:00,85.4801702805,10.9820534822,16.0626983281,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  16:00:00,84.4940701527,10.9820534822,15.0765982003,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  17:00:00,27.6798867581,1.6122878104,5.57752644622,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/15  18:00:00,10.733780519,0.962300192601,3.27865605197,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  19:00:00,8.45665960505,0.448846903593,1.51498842699,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  06:00:00,23.4235444233,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  07:00:00,38.9080109191,10.9820534822,0.943060660885,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/16  08:00:00,58.7065472724,10.9820534822,1.2631241908,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/16  09:00:00,71.0849903066,10.9820534822,1.66751835422,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  10:00:00,74.197342312,10.9820534822,4.77987035958,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  11:00:00,78.4512134033,10.9820534822,9.03374145095,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  12:00:00,73.8932750968,10.9820534822,10.9686274188,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/16  13:00:00,82.4715998926,10.9820534822,13.0541279402,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  14:00:00,85.4720313068,10.9820534822,16.0545593544,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  15:00:00,87.1138289017,10.9820534822,17.6963569493,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  16:00:00,85.932161654,10.9820534822,16.5146897016,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/16  17:00:00,27.3539382435,1.52369436388,5.34017137815,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/16  18:00:00,7.25631885968,0.172823963786,0.59067062143,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  06:00:00,23.4235444233,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/17  07:00:00,39.0800102603,10.9820534822,1.11506000217,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/17  08:00:00,58.6192768263,10.9820534822,1.17585374472,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/17  09:00:00,70.8051661984,10.9820534822,1.38769424599,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  10:00:00,70.9594459967,10.9820534822,1.54197404429,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  11:00:00,73.18903929,10.9820534822,3.77156733756,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  12:00:00,67.4669430821,10.9820534822,4.54229540421,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/17  13:00:00,72.8518233326,10.9820534822,3.43435138024,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  14:00:00,72.5067706709,10.9820534822,3.08929871853,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  15:00:00,74.1929428724,10.9820534822,4.77547091998,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  16:00:00,76.4428965159,10.9820534822,7.02542456346,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
