Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/16  15:00:00,32.6180095478,2.65107377274,11.6995597398,0.0,4.71240779196,13.5549682428,7.82100858678,0.0,7.82100858678
 06/16  16:00:00,38.808650104,2.54977512642,10.541145555,0.0,7.18559832057,18.5321311015,9.10373345261,0.0,9.10373345261
 06/16  17:00:00,45.4720237475,2.56239542847,11.2141426273,0.0,8.38069375907,23.3147919321,11.9898644007,0.0,11.9898644007
 06/16  18:00:00,48.2671895645,2.6965358352,11.8077979037,0.0,10.6415932552,23.1212625696,14.0742923077,0.0,14.0742923077
 06/16  19:00:00,46.5761964699,2.56128957117,11.2213290513,0.0,12.3080778603,20.4854999863,13.4329298748,0.0,13.4329298748
 06/16  20:00:00,45.6886377595,2.4773968832,10.8577839221,0.0,12.456681583,19.8967753704,12.3105456172,0.0,12.3105456172
 06/16  21:00:00,43.1482179442,2.21363654617,9.58045879918,0.0,9.18739968257,17.702556249,10.065777102,0.0,10.065777102
 06/16  22:00:00,35.0053118483,1.83346637738,7.86020210047,0.0,5.91811778209,14.0365255879,8.78305223615,0.0,8.78305223615
 06/16  23:00:00,26.6174112862,1.38908016756,5.81319681956,0.0,3.54045821811,10.5176760807,4.93487763865,0.0,4.93487763865
 06/16  24:00:00,20.8489236427,1.00726225934,4.12978263996,0.0,2.55330491699,7.80157382632,1.56772486583,0.0,1.56772486583
 06/17  01:00:00,19.0765151547,0.783496352548,3.16986467469,0.0,2.55330491699,7.21284921042,0.925357417232,0.0,0.925357417232
 06/17  02:00:00,18.0599535083,0.645303098417,2.58585859038,0.0,2.55330491699,6.91848690247,0.445046585677,0.0,0.445046585677
 06/17  03:00:00,17.5261255535,0.568147315599,2.27636757243,0.0,2.55330491699,6.7713057485,0.445031416993,0.0,0.445031416993
 06/17  04:00:00,19.4056923373,0.52877542504,2.11881279898,0.0,3.82705111198,7.57405300124,0.9249906987,0.0,0.9249906987
 06/17  05:00:00,23.3236258292,0.582698929471,2.33704365783,0.0,6.02426329834,9.91545327661,4.60170219251,0.0,4.60170219251
 06/17  06:00:00,25.0048838667,0.746525705829,3.00039050564,0.0,6.51253267309,14.7454349813,15.3052411539,0.0,15.3052411539
 06/17  07:00:00,28.4004324032,0.869659043202,3.54720243181,0.0,6.01364874671,17.9699221805,16.2632950945,0.0,16.2632950945
 06/17  08:00:00,25.8989172593,0.795746287106,3.31823479922,0.0,3.66783283761,18.1171033345,15.6241609306,0.0,15.6241609306
 06/17  09:00:00,24.2671401161,0.998201350781,4.3076344328,0.0,3.10526160149,15.8560427302,13.7067658085,0.0,13.7067658085
 06/17  10:00:00,22.3204501909,1.16432782404,5.11144473745,0.0,3.10526160149,12.9394160272,12.4285023982,0.0,12.4285023982
 06/17  11:00:00,24.0587138937,1.44411272534,6.42274238514,0.0,3.10526160149,13.0865971812,10.0317585038,0.0,10.0317585038
 06/17  12:00:00,25.6896263409,1.73971645313,7.90523225862,0.0,3.10526160149,12.9394160272,8.75349509345,0.0,8.75349509345
 06/17  13:00:00,26.4746518638,1.94771825145,8.92379944518,0.0,3.10526160149,12.4978725653,7.7947975357,0.0,7.7947975357
 06/17  14:00:00,27.9063666312,2.184258979,10.266154639,0.0,3.10526160149,12.3506914113,6.83609997795,0.0,6.83609997795
 06/17  15:00:00,31.3644828367,2.51842259261,12.0250977776,0.0,4.02872759285,12.7922348732,7.7947975357,0.0,7.7947975357
 06/17  16:00:00,41.1429878036,2.89236431577,13.979307634,0.0,6.50191812146,17.7693977319,9.07306094603,0.0,9.07306094603
 06/17  17:00:00,51.0241407708,3.31996347502,16.2022209664,0.0,8.38069375907,23.1212625696,11.9491536193,0.0,11.9491536193
 06/17  18:00:00,50.1379810274,2.98918245009,13.3859427518,0.0,10.6415932552,23.1212625696,14.0263316611,0.0,14.0263316611
 06/17  19:00:00,46.1511807671,2.5546705708,10.8029323489,0.0,12.3080778603,20.4854999863,13.3871999559,0.0,13.3871999559
 06/17  20:00:00,44.911169,2.40840141879,10.1493106271,0.0,12.456681583,19.8967753704,12.2687194719,0.0,12.2687194719
 06/17  21:00:00,42.2245534599,2.12005942875,8.75037143238,0.0,9.18739968257,17.702556249,10.0317585038,0.0,10.0317585038
 06/17  22:00:00,34.1958242827,1.7454561235,7.13872478876,0.0,5.91811778209,14.0365255879,8.75349509345,0.0,8.75349509345
 06/17  23:00:00,26.5722730873,1.40661937635,5.75051941189,0.0,3.54045821811,10.5176760807,4.91870486245,0.0,4.91870486245
 06/17  24:00:00,21.3833937607,1.11498174884,4.55653326844,0.0,2.55330491699,7.80157382632,1.56326341033,0.0,1.56326341033
 06/18  01:00:00,19.9572236161,0.950542845516,3.88352664317,0.0,2.55330491699,7.21284921042,0.923135896627,0.0,0.923135896627
 06/18  02:00:00,19.0549992455,0.831011077318,3.39519634874,0.0,2.55330491699,6.91848690247,0.44449176029,0.0,0.44449176029
 06/18  03:00:00,18.4138567564,0.734379088509,2.99786700237,0.0,2.55330491699,6.7713057485,0.444476785941,0.0,0.444476785941
 06/18  04:00:00,20.2553553685,0.688582356258,2.80866889899,0.0,3.82705111198,7.57405300124,0.922773883357,0.0,0.922773883357
 06/18  05:00:00,24.2053539553,0.748037143729,3.05343356972,0.0,6.02426329834,9.91545327661,4.58677757582,0.0,4.58677757582
 06/18  06:00:00,25.9952621642,0.930492757462,3.80680175152,0.0,6.51253267309,14.7454349813,15.2533685907,0.0,15.2533685907
 06/18  07:00:00,29.4702112753,1.07608401855,4.41055632862,0.0,6.01364874671,17.9699221805,16.2081168274,0.0,16.2081168274
 06/18  08:00:00,26.444871608,0.914111619107,3.74582381596,0.0,3.66783283761,18.1171033345,15.5711897951,0.0,15.5711897951
 06/18  09:00:00,24.529715553,1.06938379176,4.49902742873,0.0,3.10526160149,15.8560427302,13.660416065,0.0,13.660416065
 06/18  10:00:00,23.2474705106,1.35278293687,5.85000994433,0.0,3.10526160149,12.9394160272,12.3865669159,0.0,12.3865669159
 06/18  11:00:00,24.2178912299,1.48481352052,6.54121892622,0.0,3.10526160149,13.0865971812,9.99809976144,0.0,9.99809976144
 06/18  12:00:00,25.0891392307,1.64738929621,7.39707230537,0.0,3.10526160149,12.9394160272,8.7242506124,0.0,8.7242506124
 06/18  13:00:00,26.1837008235,1.87732982842,8.70323682789,0.0,3.10526160149,12.4978725653,7.76886375061,0.0,7.76886375061
 06/18  14:00:00,27.8754015682,2.152027635,10.26742092,0.0,3.10526160149,12.3506914113,6.81347688883,0.0,6.81347688883
 06/18  15:00:00,30.8041325151,2.40902004611,11.5741500025,0.0,4.02872759285,12.7922348732,7.76886375061,0.0,7.76886375061
 06/18  16:00:00,39.731718717,2.66704597771,12.7933568854,0.0,6.50191812146,17.7693977319,9.04271289966,0.0,9.04271289966
 06/18  17:00:00,48.8015640793,3.01381535589,14.285792394,0.0,8.38069375907,23.1212625696,11.908873485,0.0,11.908873485
 06/18  18:00:00,51.46993523,3.1331654542,14.5739139502,0.0,10.6415932552,23.1212625696,13.9788783522,0.0,13.9788783522
 06/18  19:00:00,48.7941062962,2.90886855119,13.0916598976,0.0,12.3080778603,20.4854999863,13.3419537777,0.0,13.3419537777
 06/18  20:00:00,47.1328600208,2.73066119186,12.0487418748,0.0,12.456681583,19.8967753704,12.2273357723,0.0,12.2273357723
 06/18  21:00:00,43.8152095946,2.35305834677,10.108028649,0.0,9.18739968257,17.702556249,9.99809976144,0.0,9.99809976144
 06/18  22:00:00,35.0279344591,1.88394712725,7.8323439614,0.0,5.91811778209,14.0365255879,8.7242506124,0.0,8.7242506124
 06/18  23:00:00,27.0001222629,1.49577948244,6.08920848133,0.0,3.54045821811,10.5176760807,4.90270316527,0.0,4.90270316527
 06/18  24:00:00,21.7428852699,1.19593211866,4.83507440789,0.0,2.55330491699,7.80157382632,1.55884914904,0.0,1.55884914904
 06/19  01:00:00,18.8853846206,0.777682443587,2.98454804959,0.0,2.55330491699,7.21284921042,0.920938308007,0.0,0.920938308007
 06/19  02:00:00,16.8617296615,0.443297291276,1.58964055078,0.0,2.55330491699,6.91848690247,0.443942927399,0.0,0.443942927399
 06/19  03:00:00,15.9216481074,0.279622456008,0.960414985894,0.0,2.55330491699,6.7713057485,0.443928150835,0.0,0.443928150835
 06/19  04:00:00,17.7239428251,0.221950929895,0.743887781949,0.0,3.82705111198,7.57405300124,0.920581083157,0.0,0.920581083157
 06/19  05:00:00,22.2530338588,0.221913591464,0.734403692112,0.0,6.02426329834,9.91545327661,4.57201587907,0.0,4.57201587907
 06/19  06:00:00,22.4201771527,0.270155371151,0.892054126262,0.0,6.51253267309,14.7454349813,15.2020656825,0.0,15.2020656825
 06/19  07:00:00,25.7118005675,0.350780563203,1.18391971371,0.0,6.01364874671,18.163451543,16.1535448273,0.0,16.1535448273
 06/19  08:00:00,25.2710402046,0.62719064717,1.41249981572,0.0,4.35151303671,18.8798367041,15.5188006771,0.0,15.5188006771
 06/19  09:00:00,22.5272300096,0.636587634112,1.4829244743,0.0,3.78894180059,16.6187760998,13.6145755866,0.0,13.6145755866
 06/19  10:00:00,19.8259635139,0.677079031839,1.65779328401,0.0,3.78894180059,13.7021493968,12.3450921974,0.0,12.3450921974
 06/19  11:00:00,20.3339230559,0.740103342059,1.95554736193,0.0,3.78894180059,13.8493305508,9.96481084266,0.0,9.96481084266
 06/19  12:00:00,20.4501017458,0.820407811689,2.30186280035,0.0,3.69398621738,13.6338449159,8.69532745346,0.0,8.69532745346
 06/19  13:00:00,20.7447976147,0.921634213366,2.77361566542,0.0,3.78894180059,13.2606059349,7.74321491156,0.0,7.74321491156
 06/19  14:00:00,21.0993352247,1.01970135952,3.17726728333,0.0,3.78894180059,13.1134247809,6.79110236966,0.0,6.79110236966
 06/19  15:00:00,23.4119884273,1.20503676079,3.93957563129,0.0,4.71240779196,13.5549682428,7.74321491156,0.0,7.74321491156
 06/19  16:00:00,32.2534124614,1.48092437994,5.05475865887,0.0,7.18559832057,18.5321311015,9.01269830076,0.0,9.01269830076
 06/19  17:00:00,39.239900501,1.5322807972,6.01213401199,0.0,8.38069375907,23.3147919321,11.8690359265,0.0,11.8690359265
 06/19  18:00:00,42.4563831447,1.76334378299,6.93018353608,0.0,10.6415932552,23.1212625696,13.9319464339,0.0,13.9319464339
 06/19  19:00:00,41.2206350711,1.72626814141,6.7007890823,0.0,12.3080778603,20.4854999863,13.2972047393,0.0,13.2972047393
 06/19  20:00:00,39.8595407127,1.56465835839,5.94142540018,0.0,12.456681583,19.8967753704,12.1864067738,0.0,12.1864067738
 06/19  21:00:00,37.0948390481,1.23029576662,4.51042068263,0.0,9.18739968257,17.702556249,9.96481084266,0.0,9.96481084266
 06/19  22:00:00,29.0648887762,0.831695584408,2.92154982133,0.0,5.91811778209,14.0365255879,8.69532745346,0.0,8.69532745346
 06/19  23:00:00,21.5912638423,0.492751623794,1.68337791938,0.0,3.54045821811,10.5176760807,4.88687728586,0.0,4.88687728586
 06/19  24:00:00,16.903555854,0.274593005784,0.917084104854,0.0,2.55330491699,7.80157382632,1.5544833892,0.0,1.5544833892
 06/20  01:00:00,15.970311737,0.19709004085,0.650067568673,0.0,2.55330491699,7.21284921042,0.918765303277,0.0,0.918765303277
 06/20  02:00:00,15.4152339651,0.137684863162,0.4487572825,0.0,2.55330491699,6.91848690247,0.443400249738,0.0,0.443400249738
 06/20  03:00:00,15.0819880011,0.0946484844919,0.305728851063,0.0,2.55330491699,6.7713057485,0.443385674326,0.0,0.443385674326
 06/20  04:00:00,17.0629535666,0.0726704228543,0.23217903044,0.0,3.82705111198,7.57405300124,0.918412947987,0.0,0.918412947987
 06/20  05:00:00,21.6189914733,0.0772630106776,0.24501188739,0.0,6.02426329834,9.91545327661,4.55742147347,0.0,4.55742147347
 06/20  06:00:00,21.8927286394,0.14815804049,0.486602943664,0.0,6.51253267309,14.7454349813,15.1513476205,0.0,15.1513476205
 06/20  07:00:00,25.4318060601,0.28169128191,0.97301448758,0.0,6.01364874671,18.163451543,16.0995952551,0.0,16.0995952551
 06/20  08:00:00,25.2923373223,0.618650882669,1.44233669798,0.0,4.35151303671,18.8798367041,15.467009091,0.0,15.467009091
 06/20  09:00:00,22.9173938279,0.689780199816,1.81989572696,0.0,3.78894180059,16.6187760998,13.5692579488,0.0,13.5692579488
 06/20  10:00:00,20.5350779329,0.779087619465,2.26489911538,0.0,3.78894180059,13.7021493968,12.3040905251,0.0,12.3040905251
 06/20  11:00:00,21.2974739457,0.876073786371,2.78312780748,0.0,3.78894180059,13.8493305508,9.93190160566,0.0,9.93190160566
 06/20  12:00:00,21.481274209,0.965723022089,3.18772005309,0.0,3.69398621738,13.6338449159,8.66673418196,0.0,8.66673418196
 06/20  13:00:00,21.6806466249,1.05259663617,3.57850225288,0.0,3.78894180059,13.2606059349,7.71785861419,0.0,7.71785861419
 06/20  14:00:00,22.2554866786,1.18068726305,4.17243283371,0.0,3.78894180059,13.1134247809,6.76898304642,0.0,6.76898304642
 06/20  15:00:00,24.8443834025,1.40598970939,5.1710176579,0.0,4.71240779196,13.5549682428,7.71785861419,0.0,7.71785861419
 06/20  16:00:00,33.5716509123,1.65191264139,6.20200884833,0.0,7.18559832057,18.5321311015,8.98302603789,0.0,8.98302603789
 06/20  17:00:00,40.65042145,1.71263915343,7.24229660477,0.0,8.38069375907,23.3147919321,11.8296527412,0.0,11.8296527412
 06/20  18:00:00,43.691079128,1.91753374372,8.01068955866,0.0,10.6415932552,23.1212625696,13.8855498047,0.0,13.8855498047
 06/20  19:00:00,42.716617666,1.92967362917,7.99336618945,0.0,12.3080778603,20.4854999863,13.2529660928,0.0,13.2529660928
 06/20  20:00:00,41.2322804685,1.76197652583,7.11684698853,0.0,12.456681583,19.8967753704,12.1459445971,0.0,12.1459445971
 06/20  21:00:00,38.1565785123,1.3981884934,5.4042674201,0.0,9.18739968257,17.702556249,9.93190160566,0.0,9.93190160566
 06/20  22:00:00,29.9369684809,0.984105056394,3.64122005407,0.0,5.91811778209,14.0365255879,8.66673418196,0.0,8.66673418196
 06/20  23:00:00,22.0598372196,0.581839982234,2.0628629383,0.0,3.54045821811,10.5176760807,4.87123191089,0.0,4.87123191089
 06/20  24:00:00,17.1438338138,0.323184382388,1.10877068803,0.0,2.55330491699,7.80157382632,1.55016742369,0.0,1.55016742369
 06/21  01:00:00,16.1936783581,0.243938463298,0.826585767309,0.0,2.55330491699,7.21284921042,0.916617527012,0.0,0.916617527012
 06/21  02:00:00,15.6894627726,0.196250075523,0.664420877644,0.0,2.55330491699,6.91848690247,0.442863888214,0.0,0.442863888214
 06/21  03:00:00,15.4992311652,0.184434314802,0.633186184868,0.0,2.55330491699,6.7713057485,0.442849517237,0.0,0.442849517237
 06/21  04:00:00,17.673084287,0.202838645205,0.712141528577,0.0,3.82705111198,7.57405300124,0.916270120416,0.0,0.916270120416
 06/21  05:00:00,22.3879026128,0.23974393072,0.851442106885,0.0,6.02426329834,9.91545327661,4.54299868076,0.0,4.54299868076
 06/21  06:00:00,22.7604867741,0.325316787024,1.17720233178,0.0,6.51253267309,14.7454349813,15.1012294227,0.0,15.1012294227
 06/21  07:00:00,26.113393774,0.409958181518,1.52633530186,0.0,6.01364874671,18.163451543,16.0462840875,0.0,16.0462840875
 06/21  08:00:00,25.6699367837,0.682691630374,1.75589541162,0.0,4.35151303671,18.8798367041,15.4158303745,0.0,15.4158303745
 06/21  09:00:00,23.6693428036,0.813886306567,2.44773859584,0.0,3.78894180059,16.6187760998,13.5244765718,0.0,13.5244765718
 06/21  10:00:00,21.9575904612,1.0080833217,3.45841594142,0.0,3.78894180059,13.7021493968,12.2635740411,0.0,12.2635740411
 06/21  11:00:00,23.4610881508,1.23571331851,4.58710248039,0.0,3.78894180059,13.8493305508,9.89938179618,0.0,9.89938179618
 06/21  12:00:00,23.533975971,1.31759679611,4.88854804109,0.0,3.69398621738,13.6338449159,8.63847926553,0.0,8.63847926553
 06/21  13:00:00,23.0035150323,1.27821152283,4.67575577362,0.0,3.78894180059,13.2606059349,7.69280236755,0.0,7.69280236755
 06/21  14:00:00,21.9199931162,1.14088297539,3.87674355895,0.0,3.78894180059,13.1134247809,6.74712546956,0.0,6.74712546956
 06/21  15:00:00,22.2005610673,0.969265909611,2.96391912249,0.0,4.71240779196,13.5549682428,7.69280236755,0.0,7.69280236755
 06/21  16:00:00,29.3480891424,0.933288486806,2.69707123307,0.0,7.18559832057,18.5321311015,8.95370489819,0.0,8.95370489819
 06/21  17:00:00,34.9398754232,0.699639701382,2.54475003002,0.0,8.38069375907,23.3147919321,11.7907355921,0.0,11.7907355921
 06/21  18:00:00,37.4821140046,0.799892272542,2.91936590649,0.0,10.6415932552,23.1212625696,13.8397022044,0.0,13.8397022044
 06/21  19:00:00,36.6880004453,0.835900498592,3.05852209932,0.0,12.3080778603,20.4854999863,13.2092509391,0.0,13.2092509391
 06/21  20:00:00,35.6410109725,0.705632743186,2.58192127522,0.0,12.456681583,19.8967753704,12.1059612248,0.0,12.1059612248
 06/21  21:00:00,34.0819717016,0.585423808641,2.14242529418,0.0,9.18739968257,17.702556249,9.89938179618,0.0,9.89938179618
 06/21  22:00:00,27.5388563288,0.477944713655,1.7492682447,0.0,5.91811778209,14.0365255879,8.63847926553,0.0,8.63847926553
 06/21  23:00:00,21.2878210028,0.397607684044,1.47507901969,0.0,3.54045821811,10.5176760807,4.85577167359,0.0,4.85577167359
 06/21  24:00:00,17.2392199567,0.321933518651,1.20540769467,0.0,2.55330491699,7.80157382632,1.54590253065,0.0,1.54590253065
 06/22  01:00:00,16.4343492153,0.27649735347,1.0346977344,0.0,2.55330491699,7.21284921042,0.914495616269,0.0,0.914495616269
 06/22  02:00:00,15.9957026816,0.246143044493,0.920767817661,0.0,2.55330491699,6.91848690247,0.442334001853,0.0,0.442334001853
 06/22  03:00:00,15.7436501611,0.224052806577,0.837986689049,0.0,2.55330491699,6.7713057485,0.442319838513,0.0,0.442319838513
 06/22  04:00:00,17.6914896017,0.198920718404,0.734464770046,0.0,3.82705111198,7.57405300124,0.914153235496,0.0,0.914153235496
 06/22  05:00:00,22.3193838206,0.219597076058,0.803070169394,0.0,6.02426329834,9.91545327661,4.52875177186,0.0,4.52875177186
 06/22  06:00:00,22.6776154749,0.304332416411,1.11531540325,0.0,6.51253267309,14.7454349813,15.0517259297,0.0,15.0517259297
 06/22  07:00:00,25.6335771008,0.311570885964,1.14490592425,0.0,6.01364874671,18.163451543,15.9936271119,0.0,15.9936271119
 06/22  08:00:00,24.8540319714,0.525541547162,1.0971406826,0.0,4.35151303671,18.8798367041,15.3652796836,0.0,15.3652796836
 06/22  09:00:00,22.3945684825,0.588684063198,1.39816651808,0.0,3.78894180059,16.6187760998,13.4802447173,0.0,13.4802447173
 06/22  10:00:00,19.8922097106,0.66297288462,1.73814562792,0.0,3.78894180059,13.7021493968,12.2235547442,0.0,12.2235547442
 06/22  11:00:00,20.5898022421,0.755010523916,2.19651936631,0.0,3.78894180059,13.8493305508,9.86726104466,0.0,9.86726104466
 06/22  12:00:00,21.1653697196,0.905684868536,2.93185371728,0.0,3.69398621738,13.6338449159,8.61057107159,0.0,8.61057107159
 06/22  13:00:00,21.2318528632,0.963174847686,3.21913027961,0.0,3.78894180059,13.2606059349,7.66805359179,0.0,7.66805359179
 06/22  14:00:00,21.6953311572,1.06881517964,3.72414939571,0.0,3.78894180059,13.1134247809,6.72553611199,0.0,6.72553611199
 06/22  15:00:00,24.5973226228,1.34544367148,4.98450291611,0.0,4.71240779196,13.5549682428,7.66805359179,0.0,7.66805359179
 06/22  16:00:00,33.5079125837,1.62503863625,6.16514452489,0.0,7.18559832057,18.5321311015,8.92474356486,0.0,8.92474356486
 06/22  17:00:00,40.3294591667,1.65464106989,6.97933240503,0.0,8.38069375907,23.3147919321,11.7522960043,0.0,11.7522960043
 06/22  18:00:00,43.2396269669,1.83237272332,7.64439841805,0.0,10.6415932552,23.1212625696,13.7944172105,0.0,13.7944172105
 06/22  19:00:00,41.4655245915,1.71324789858,6.95869884554,0.0,12.3080778603,20.4854999863,13.166072224,0.0,13.166072224
 06/22  20:00:00,40.0064321174,1.55153951202,6.10143565125,0.0,12.456681583,19.8967753704,12.0664684975,0.0,12.0664684975
 06/22  21:00:00,37.2608421309,1.23053081276,4.67618871935,0.0,9.18739968257,17.702556249,9.86726104466,0.0,9.86726104466
 06/22  22:00:00,29.1159159293,0.819724127841,2.98454843103,0.0,5.91811778209,14.0365255879,8.61057107159,0.0,8.61057107159
 06/22  23:00:00,21.5756612105,0.476675676028,1.68385123535,0.0,3.54045821811,10.5176760807,4.84050115238,0.0,4.84050115238
 06/22  24:00:00,17.061992572,0.30041394653,1.04969988207,0.0,2.55330491699,7.80157382632,1.54168997307,0.0,1.54168997307
 06/23  01:00:00,16.110435435,0.221953664754,0.76532764283,0.0,2.55330491699,7.21284921042,0.912400200392,0.0,0.912400200392
 06/23  02:00:00,15.563953976,0.166605398884,0.568556757682,0.0,2.55330491699,6.91848690247,0.441810747755,0.0,0.441810747755
 06/23  03:00:00,15.2679941738,0.132931448596,0.453452059748,0.0,2.55330491699,6.7713057485,0.441796795169,0.0,0.441796795169
 06/23  04:00:00,17.2731449581,0.116743682028,0.398297162767,0.0,3.82705111198,7.57405300124,0.912062920576,0.0,0.912062920576
 06/23  05:00:00,21.8267008908,0.121155145822,0.40882916982,0.0,6.02426329834,9.91545327661,4.51468496563,0.0,4.51468496563
 06/23  06:00:00,22.0427851317,0.179780394775,0.605037081678,0.0,6.51253267309,14.7454349813,15.0028518,0.0,15.0028518
 06/23  07:00:00,25.6606964889,0.3276441821,1.15595201625,0.0,6.01364874671,18.163451543,15.9416399223,0.0,15.9416399223
 06/23  08:00:00,25.564900628,0.664421258802,1.66912962755,0.0,4.35151303671,18.8798367041,15.3153719885,0.0,15.3153719885
 06/23  09:00:00,23.1276708701,0.718078430604,2.00187453829,0.0,3.78894180059,16.6187760998,13.436575484,0.0,13.436575484
 06/23  10:00:00,21.2372362863,0.887417146445,2.85872794182,0.0,3.78894180059,13.7021493968,12.1840444855,0.0,12.1840444855
 06/23  11:00:00,22.395877924,1.04595338715,3.71165218497,0.0,3.78894180059,13.8493305508,9.83554886337,0.0,9.83554886337
 06/23  12:00:00,23.3676460247,1.25997418793,4.779840703,0.0,3.69398621738,13.6338449159,8.5830178649,0.0,8.5830178649
 06/23  13:00:00,24.5310449118,1.48936626584,5.99213091005,0.0,3.78894180059,13.2606059349,7.64361961604,0.0,7.64361961604
 06/23  14:00:00,25.957705287,1.73914153348,7.31619717165,0.0,3.78894180059,13.1134247809,6.70422136718,0.0,6.70422136718
 06/23  15:00:00,27.1034668039,1.74239280022,7.09369796853,0.0,4.71240779196,13.5549682428,7.64361961604,0.0,7.64361961604
 06/23  16:00:00,33.3277019626,1.61540675138,5.99456578869,0.0,7.18559832057,18.5321311015,8.89615061451,0.0,8.89615061451
 06/23  17:00:00,39.5231072722,1.55254965415,6.27507192626,0.0,8.38069375907,23.3147919321,11.7143453611,0.0,11.7143453611
 06/23  18:00:00,42.0431172473,1.64965956838,6.6306018533,0.0,10.6415932552,23.1212625696,13.7497082336,0.0,13.7497082336
 06/23  19:00:00,40.6210296083,1.57850145931,6.24895030161,0.0,12.3080778603,20.4854999863,13.1234427344,0.0,13.1234427344
 06/23  20:00:00,38.3582304484,1.23668249758,4.76809099669,0.0,12.456681583,19.8967753704,12.0274781107,0.0,12.0274781107
 06/23  21:00:00,36.2766965385,1.02449347098,3.89808046867,0.0,9.18739968257,17.702556249,9.83554886337,0.0,9.83554886337
 06/23  22:00:00,29.2761854839,0.823711850369,3.14083026303,0.0,5.91811778209,14.0365255879,8.5830178649,0.0,8.5830178649
 06/23  23:00:00,22.1299502894,0.56923193728,2.145584053,0.0,3.54045821811,10.5176760807,4.82542486947,0.0,4.82542486947
 06/23  24:00:00,17.2881566877,0.33363143117,1.24264651312,0.0,2.55330491699,7.80157382632,1.53753099847,0.0,1.53753099847
 06/24  01:00:00,16.6466880821,0.315958281665,1.207575673,0.0,2.55330491699,7.21284921042,0.910331900827,0.0,0.910331900827
 06/24  02:00:00,16.374816539,0.315796245581,1.23022847397,0.0,2.55330491699,6.91848690247,0.441294281046,0.0,0.441294281046
 06/24  03:00:00,16.0561547208,0.284029792747,1.09051426254,0.0,2.55330491699,6.7713057485,0.441280542251,0.0,0.441280542251
 06/24  04:00:00,17.9742178692,0.253531018211,0.962582737697,0.0,3.82705111198,7.57405300124,0.909999795118,0.0,0.909999795118
 06/24  05:00:00,22.6162648686,0.277783048779,1.04176524458,0.0,6.02426329834,9.91545327661,4.50080242764,0.0,4.50080242764
 06/24  06:00:00,22.8163961474,0.333569285872,1.22485920627,0.0,6.51253267309,14.7454349813,14.9546215056,0.0,14.9546215056
 06/24  07:00:00,25.7227908212,0.374546954956,1.36467293813,0.0,6.01364874671,17.9699221805,15.8903379141,0.0,15.8903379141
 06/24  08:00:00,23.4269451338,0.350194126356,1.29181483443,0.0,3.66783283761,18.1171033345,15.2661220688,0.0,15.2661220688
 06/24  09:00:00,20.7910613593,0.388704634024,1.44105239283,0.0,3.10526160149,15.8560427302,13.3934818043,0.0,13.3934818043
 06/24  10:00:00,18.1028790724,0.434492155614,1.62370928739,0.0,3.10526160149,12.9394160272,12.1450549657,0.0,12.1450549657
 06/24  11:00:00,18.0304123539,0.394166060605,1.44438751014,0.0,3.10526160149,13.0865971812,9.80425464356,0.0,9.80425464356
 06/24  12:00:00,17.4059491697,0.299575988327,1.06169555222,0.0,3.10526160149,12.9394160272,8.55582780506,0.0,8.55582780506
 06/24  13:00:00,16.632435074,0.232665974758,0.796634932072,0.0,3.10526160149,12.4978725653,7.61950767618,0.0,7.61950767618
 06/24  14:00:00,16.3136718227,0.198653842329,0.659064967204,0.0,3.10526160149,12.3506914113,6.68318754731,0.0,6.68318754731
 06/24  15:00:00,17.6140977667,0.184902092162,0.608233208037,0.0,4.02872759285,12.7922348732,7.61950767618,0.0,7.61950767618
 06/24  16:00:00,25.6383521027,0.312001495459,1.05503475343,0.0,6.50191812146,17.7693977319,8.86793451468,0.0,8.86793451468
 06/24  17:00:00,33.5114874684,0.452773248944,1.55675789015,0.0,8.38069375907,23.1212625696,11.6768949013,0.0,11.6768949013
 06/24  18:00:00,36.3456459404,0.5760824909,2.00670762387,0.0,10.6415932552,23.1212625696,13.7055885139,0.0,13.7055885139
 06/24  19:00:00,35.642694581,0.631303676516,2.21781305719,0.0,12.3080778603,20.4854999863,13.0813750946,0.0,13.0813750946
 06/24  20:00:00,34.9466548134,0.574799512671,2.01839834663,0.0,12.456681583,19.8967753704,11.9890016109,0.0,11.9890016109
 06/24  21:00:00,33.4488027377,0.468598154533,1.62608198437,0.0,9.18739968257,17.702556249,9.80425464356,0.0,9.80425464356
 06/24  22:00:00,26.7431599478,0.325366615458,1.10614996189,0.0,5.91811778209,14.0365255879,8.55582780506,0.0,8.55582780506
 06/24  23:00:00,20.270209383,0.197287242584,0.657787841326,0.0,3.54045821811,10.5176760807,4.81054728956,0.0,4.81054728956
 06/24  24:00:00,16.0936606445,0.0896150111265,0.292166890022,0.0,2.55330491699,7.80157382632,1.5334268385,0.0,1.5334268385
 06/25  01:00:00,15.3644844288,0.0576254148898,0.183704886436,0.0,2.55330491699,7.21284921042,0.908291330933,0.0,0.908291330933
 06/25  02:00:00,15.0077315034,0.0594527704804,0.119486913413,0.0,2.55330491699,6.91848690247,0.986439323844,0.545654569012,0.440784754832
