Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  02:00:00,765.165704049,96.549874096,376.341191293,0.0,46.0930336215,113.312780494,471.846164209,457.454621284,5.66466996096,8.72687296429
 06/06  03:00:00,752.067583783,96.549874096,357.191636268,0.0,46.0930336215,113.312780494,484.881980244,461.785882011,5.66466996096,17.4314282727
 06/06  04:00:00,834.532626545,96.549874096,342.962614425,0.0,100.150657288,148.969399434,468.436002946,445.339733725,5.66466996096,17.4315992597
 06/06  05:00:00,821.631870112,96.7230154755,333.303798676,0.0,100.150657288,149.894399434,727.3329701,695.739629162,14.1616749024,17.4316660351
 06/06  06:00:00,1064.37221609,98.6046024617,374.196696302,0.0,176.471037341,302.612436532,510.641155148,473.593056625,28.3233498048,8.72474871751
 06/06  07:00:00,1282.58433362,100.531785178,471.788415052,0.0,243.2593065,310.10971186,481.466944744,412.571482872,42.4850247072,26.4104371655
 06/06  08:00:00,1409.36303705,101.412040161,553.179392839,0.0,243.2593065,310.10971186,474.981745719,382.925401311,56.6466996096,35.4096447988
 06/06  09:00:00,1462.15711145,102.29304803,569.875320048,0.0,243.2593065,302.612436532,445.187963103,367.145727754,42.4850247072,35.557210641
 06/06  10:00:00,1462.63925193,103.00002687,561.0787743,0.0,243.2593065,310.10971186,465.189024776,349.650360716,70.808374512,44.7302895489
 06/06  11:00:00,1456.71290829,103.632528507,553.030356326,0.0,243.2593065,310.10971186,456.985151056,341.352522638,70.808374512,44.8242539056
 06/06  12:00:00,1408.83413082,104.765884236,545.412194128,0.0,243.2593065,310.10971186,442.828877848,333.877315895,70.808374512,38.1431874414
 06/06  13:00:00,1433.64681672,106.074870525,534.859710013,0.0,243.2593065,302.612436532,435.716605004,327.778193912,56.6466996096,51.2917114826
 06/06  14:00:00,1424.16661324,107.255980149,523.434326905,0.0,243.2593065,302.612436532,399.422799303,321.156651406,42.4850247072,35.7811231899
 06/06  15:00:00,1420.69143548,108.828866325,517.978701034,0.0,243.2593065,302.612436532,408.56933694,307.293834141,56.6466996096,44.6288031894
 06/06  16:00:00,1427.73114599,110.605897465,516.515464677,0.0,243.2593065,310.10971186,413.78421288,293.315721466,84.9700494144,35.498442
 06/06  17:00:00,1427.80908285,112.102583994,515.145798697,0.0,243.2593065,310.10971186,398.799473001,287.513496414,84.9700494144,26.3159271727
 06/06  18:00:00,1166.28879081,96.549874096,535.201577274,0.0,166.938926447,199.110933808,392.190515272,289.736645424,84.9700494144,17.4838204333
 06/06  19:00:00,1172.93327006,96.549874096,549.66342929,0.0,166.938926447,191.61365848,374.143063729,300.010394017,56.6466996096,17.4859701025
 06/06  20:00:00,1063.64512668,96.549874096,570.983076175,0.0,100.150657288,124.558693486,431.094464098,356.959472567,56.6466996096,17.4882919217
 06/06  21:00:00,1052.80652968,96.549874096,589.65013245,0.0,100.150657288,124.558693486,441.915753462,381.990954136,42.4850247072,17.4397746183
 06/06  22:00:00,979.073218208,96.549874096,583.998283633,0.0,46.0930336215,124.558693486,452.449499305,406.695454447,28.3233498048,17.4306950535
 06/06  23:00:00,979.381856616,96.549874096,582.934914497,0.0,46.0930336215,124.558693486,436.708356434,413.819287281,14.1616749024,8.72739425093
 06/06  24:00:00,968.124717767,96.549874096,583.858722744,0.0,46.0930336215,113.312780494,441.618323451,418.521132404,5.66466996096,17.4325210858
 06/07  01:00:00,967.832648419,96.549874096,583.818112604,0.0,46.0930336215,113.312780494,445.971208709,422.874429156,5.66466996096,17.432109592
 06/07  02:00:00,966.466708106,96.549874096,582.843584731,0.0,46.0930336215,113.312780494,450.111551313,427.015058243,5.66466996096,17.4318231092
 06/07  03:00:00,965.383334161,96.549874096,581.92500938,0.0,46.0930336215,113.312780494,448.142506923,430.436042432,5.66466996096,12.0417945302
 06/07  04:00:00,1055.48672081,96.549874096,581.646035882,0.0,100.150657288,148.969399434,433.563535655,413.785354348,5.66466996096,14.1135113456
 06/07  05:00:00,1049.30789326,96.9574007529,581.57457987,0.0,100.150657288,149.894399434,599.610480172,568.016883635,14.1616749024,17.4319216347
 06/07  06:00:00,1275.61511497,100.089358105,581.765526009,0.0,176.471037341,302.612436532,459.875772034,414.121438779,28.3233498048,17.43098345
 06/07  07:00:00,1384.7937605,103.021494298,562.62131596,0.0,243.2593065,310.10971186,436.47002676,367.576140363,42.4850247072,26.4088616894
 06/07  08:00:00,1412.55155704,103.967879681,547.373917751,0.0,243.2593065,310.10971186,436.212789293,353.018215572,56.6466996096,26.5478741112
 06/07  09:00:00,1434.51987083,104.947425908,534.309641915,0.0,243.2593065,302.612436532,427.590230099,340.668793848,42.4850247072,44.4364115436
 06/07  10:00:00,1429.30377015,105.875161788,519.633782371,0.0,243.2593065,310.10971186,437.335110308,330.750777555,70.808374512,35.7759582407
 06/07  11:00:00,1418.83072685,106.793710663,506.025420674,0.0,243.2593065,310.10971186,436.727680617,321.097304102,70.808374512,44.822002003
 06/07  12:00:00,1367.67667707,107.633811828,494.967114895,0.0,243.2593065,310.10971186,430.955796699,315.596707049,70.808374512,44.5507151383
 06/07  13:00:00,1391.06287327,108.705469707,483.316466794,0.0,243.2593065,302.612436532,402.733652955,301.266519931,56.6466996096,44.820433415
 06/07  14:00:00,1386.89182938,109.776124164,478.524230475,0.0,243.2593065,302.612436532,373.817761452,286.605979486,42.4850247072,44.7267572592
 06/07  15:00:00,1376.1843149,111.870792242,465.071801126,0.0,243.2593065,302.612436532,358.267123277,265.920241095,56.6466996096,35.700182572
 06/07  16:00:00,1372.82453147,114.241653713,453.621205773,0.0,243.2593065,310.10971186,362.957331862,242.487039098,84.9700494144,35.5002433503
 06/07  17:00:00,1367.48912092,116.324976658,447.347781431,0.0,243.2593065,310.10971186,329.706367007,218.420368965,84.9700494144,26.315948628
 06/07  18:00:00,1083.25537108,96.549874096,449.487348438,0.0,166.938926447,199.110933808,316.138418262,213.681447944,84.9700494144,17.4869209028
 06/07  19:00:00,1077.38864014,96.549874096,450.538671823,0.0,166.938926447,191.61365848,296.773420375,222.641532074,56.6466996096,17.4851886913
 06/07  20:00:00,950.993043908,96.549874096,453.515894644,0.0,100.150657288,124.558693486,366.449812071,292.317761815,56.6466996096,17.4853506465
 06/07  21:00:00,926.855967516,96.549874096,456.449887633,0.0,100.150657288,124.558693486,378.76691466,318.845657066,42.4850247072,17.4362328861
 06/07  22:00:00,844.539871865,96.549874096,443.037414992,0.0,46.0930336215,124.558693486,394.615940622,348.862754658,28.3233498048,17.4298361594
 06/07  23:00:00,879.048400839,96.549874096,474.045834299,0.0,46.0930336215,124.558693486,417.521231572,385.929177169,14.1616749024,17.430379501
 06/07  24:00:00,884.97449729,96.549874096,490.541247881,0.0,46.0930336215,113.312780494,407.826155496,393.437388005,5.66466996096,8.7240975301
 06/08  01:00:00,889.745248527,96.549874096,495.765080301,0.0,46.0930336215,113.312780494,422.057745114,398.961493537,5.66466996096,17.4315816166
 06/08  02:00:00,898.751860432,96.549874096,505.585159692,0.0,46.0930336215,113.312780494,427.745460649,404.652659728,5.66466996096,17.4281309604
 06/08  03:00:00,930.195489472,96.549874096,539.684069873,0.0,46.0930336215,113.312780494,437.666550852,414.570754038,5.66466996096,17.4311268527
 06/08  04:00:00,1056.97532535,96.549874096,579.050709489,0.0,100.150657288,148.969399434,423.663648545,404.845207508,5.66466996096,13.1537710765
 06/08  05:00:00,1057.01566704,97.13199722,585.898047431,0.0,100.150657288,149.894399434,564.740971033,537.579292429,14.1616749024,13.0000037019
 06/08  06:00:00,1237.22335209,101.388085306,537.701578013,0.0,176.471037341,302.612436532,432.922026096,387.169298256,28.3233498048,17.4293780352
 06/08  07:00:00,1301.34021289,104.52237091,471.156461152,0.0,243.2593065,310.10971186,395.743022744,326.852017482,42.4850247072,26.4059805556
 06/08  08:00:00,1310.27559852,105.817180902,440.334142739,0.0,243.2593065,310.10971186,367.977560226,275.940050665,56.6466996096,35.3908099506
 06/08  09:00:00,1350.45649215,107.253413554,446.656765304,0.0,243.2593065,302.612436532,332.841743842,254.820170699,42.4850247072,35.5365484355
 06/08  10:00:00,1366.41709419,108.629264416,450.982850548,0.0,243.2593065,310.10971186,327.513192521,211.984889041,70.808374512,44.7199289674
 06/08  11:00:00,1380.03092622,111.838421789,455.937439705,0.0,243.2593065,310.10971186,283.999020196,168.37810787,70.808374512,44.8125378141
 06/08  12:00:00,1349.71765384,116.17368087,461.304234551,0.0,243.2593065,310.10971186,247.013900834,140.572990538,70.808374512,35.6325357833
 06/08  13:00:00,1387.78976858,121.196618475,460.97593373,0.0,243.2593065,302.612436532,217.145737829,115.681270512,56.6466996096,44.8177677068
 06/08  14:00:00,1392.72836638,126.485317164,460.584409492,0.0,243.2593065,302.612436532,183.882758325,96.6774262437,42.4850247072,44.7203073737
 06/08  15:00:00,1400.73784018,135.017840795,460.062292614,0.0,243.2593065,302.612436532,162.116588427,69.7706947117,56.6466996096,35.6991941062
 06/08  16:00:00,1424.85037274,153.357967961,459.177753986,0.0,243.2593065,310.10971186,158.258076189,37.7889261372,84.9700494144,35.4991006379
 06/08  17:00:00,1437.08209764,165.2116584,459.517322046,0.0,243.2593065,310.10971186,127.195595108,15.9104894538,84.9700494144,26.3150562402
 06/08  18:00:00,1106.97861867,96.6462764006,463.489765739,0.0,166.938926447,199.110933808,137.40495626,34.9479174943,84.9700494144,17.4869893513
 06/08  19:00:00,1101.55643969,96.8133422967,464.574328552,0.0,166.938926447,191.61365848,116.792436223,42.66452106,56.6466996096,17.4812155535
 06/08  20:00:00,970.547537238,96.5544578283,463.977402745,0.0,100.150657288,124.558693486,145.049487429,70.9175849016,56.6466996096,17.4852029176
 06/08  21:00:00,942.897132624,96.549874096,464.41957628,0.0,100.150657288,124.558693486,150.488902481,90.5677707293,42.4850247072,17.4361070446
 06/08  22:00:00,875.043614541,96.549874096,464.376156119,0.0,46.0930336215,124.558693486,171.85628729,126.102683119,28.3233498048,17.4302543659
 06/08  23:00:00,875.465640506,96.549874096,464.051144285,0.0,46.0930336215,124.558693486,199.504950621,167.913149043,14.1616749024,17.4301266756
 06/08  24:00:00,856.996148408,96.549874096,459.622464754,0.0,46.0930336215,113.312780494,248.803883158,234.415280669,5.66466996096,8.72393252733
 06/09  01:00:00,838.921257583,96.549874096,446.370850438,0.0,46.0930336215,113.312780494,312.272413105,289.176516327,5.66466996096,17.4312268168
 06/09  02:00:00,884.671873476,96.549874096,495.14464084,0.0,46.0930336215,113.312780494,398.483370322,375.390950386,5.66466996096,17.4277499745
 06/09  03:00:00,980.144213358,96.549874096,594.917229076,0.0,46.0930336215,113.312780494,428.449312032,405.354047182,5.66466996096,17.4305948893
 06/09  04:00:00,1061.67518519,96.549874096,585.887847054,0.0,100.150657288,148.969399434,414.719910933,391.627835342,5.66466996096,17.4274056292
 06/09  05:00:00,1042.17226207,98.3093559411,577.651667328,0.0,100.150657288,149.894399434,512.525300354,489.638055236,14.1616749024,8.72557021584
 06/09  06:00:00,1268.10479641,103.719426062,573.870104699,0.0,176.471037341,302.612436532,409.250254828,363.499059206,28.3233498048,17.4278458176
 06/09  07:00:00,1394.38152178,108.434965766,568.742289351,0.0,243.2593065,310.10971186,396.46230033,327.576299405,42.4850247072,26.4009762173
 06/09  08:00:00,1389.45059624,109.988122892,516.283729848,0.0,243.2593065,310.10971186,397.286855671,305.253078717,56.6466996096,35.3870773436
 06/09  09:00:00,1379.49457906,111.292885342,468.025365088,0.0,243.2593065,302.612436532,364.378030588,286.361073274,42.4850247072,35.5319326072
 06/09  10:00:00,1377.97131129,112.718025288,458.469392976,0.0,243.2593065,310.10971186,381.556174923,271.341543463,70.808374512,39.4062569476
 06/09  11:00:00,1378.31872133,114.424127603,456.633043034,0.0,243.2593065,310.10971186,374.784475472,255.214607144,70.808374512,48.7614938165
 06/09  12:00:00,1329.69254638,116.22783844,448.665333114,0.0,243.2593065,310.10971186,328.065160789,220.274145021,70.808374512,36.9826412569
 06/09  13:00:00,1377.8847029,119.841154064,454.493868836,0.0,243.2593065,302.612436532,262.471388497,161.014838631,56.6466996096,44.8098502565
 06/09  14:00:00,1392.87292355,127.028150372,460.161926128,0.0,243.2593065,302.612436532,201.945439636,114.746364976,42.4850247072,44.7140499534
 06/09  15:00:00,1397.65186218,132.441151175,459.535647664,0.0,243.2593065,302.612436532,187.942325686,95.6047061461,56.6466996096,35.6909199298
 06/09  16:00:00,1404.72913376,134.79227934,457.611856138,0.0,243.2593065,310.10971186,217.522179484,97.060504984,84.9700494144,35.4916250853
 06/09  17:00:00,1406.3391056,136.649493376,457.350663644,0.0,243.2593065,310.10971186,210.037969471,98.7526884067,84.9700494144,26.3152316496
 06/09  18:00:00,1089.76150798,96.549874096,451.144736027,0.0,166.938926447,199.110933808,233.235715224,130.781765083,84.9700494144,17.4839007265
 06/09  19:00:00,1078.34715418,96.549874096,450.075919355,0.0,166.938926447,191.61365848,229.155033489,155.02248405,56.6466996096,17.4858498296
 06/09  20:00:00,947.737345185,96.549874096,450.382985028,0.0,100.150657288,124.558693486,293.714905851,219.586091017,56.6466996096,17.4821152239
 06/09  21:00:00,917.921545144,96.549874096,449.439888524,0.0,100.150657288,124.558693486,314.480219629,254.558941911,42.4850247072,17.4362530104
 06/09  22:00:00,849.326538524,96.549874096,448.720088427,0.0,46.0930336215,124.558693486,344.328755785,298.575282169,28.3233498048,17.430123812
 06/09  23:00:00,852.269583566,96.549874096,450.616482255,0.0,46.0930336215,124.558693486,327.628067226,304.742514506,14.1616749024,8.72387781777
 06/09  24:00:00,841.77168947,96.549874096,452.226828264,0.0,46.0930336215,113.312780494,322.592738618,299.496419749,5.66466996096,17.4316489081
 06/10  01:00:00,841.966282462,96.549874096,451.913686057,0.0,46.0930336215,113.312780494,317.774038283,294.681488204,5.66466996096,17.4278801189
 06/10  02:00:00,841.447367179,96.549874096,451.36258179,0.0,46.0930336215,113.312780494,322.529058487,299.433919986,5.66466996096,17.4304685401
 06/10  03:00:00,839.912252426,96.549874096,450.4382728,0.0,46.0930336215,113.312780494,338.070616093,314.978831639,5.66466996096,17.4271144936
 06/10  04:00:00,849.081382799,96.549874096,449.643678004,0.0,55.6251445156,113.312780494,336.628515471,322.238441179,5.66466996096,8.72540433122
 06/10  05:00:00,843.787774295,96.549874096,454.629201993,0.0,55.6251445156,113.312780494,370.90748178,339.317530717,14.1616749024,17.4282761609
 06/10  06:00:00,919.586596404,96.549874096,460.334119238,0.0,65.1572554096,176.889270242,324.270944718,278.519482022,28.3233498048,17.4281128914
 06/10  07:00:00,1035.65974569,97.5725160728,454.502490798,0.0,109.682768182,220.96816451,401.805892552,341.893000087,42.4850247072,17.427867758
 06/10  08:00:00,1043.27006208,97.5793382827,453.079034961,0.0,109.682768182,220.96816451,362.93546932,288.761997038,56.6466996096,17.5267726722
 06/10  09:00:00,1158.77599087,99.6601990767,454.699749562,0.0,131.945524568,266.955817592,287.575230542,218.679831981,42.4850247072,26.4103738539
 06/10  10:00:00,1179.75116072,101.278725028,462.231592731,0.0,131.945524568,274.45309292,274.179436242,167.993000227,70.808374512,35.3780615021
 06/10  11:00:00,1183.77245682,103.360236914,462.95614128,0.0,131.945524568,274.45309292,230.613134764,133.260598103,70.808374512,26.5441621493
 06/10  12:00:00,1153.94338223,105.520610086,462.931643215,0.0,131.945524568,274.45309292,214.879267492,108.697697266,70.808374512,35.3731957132
 06/10  13:00:00,1147.94213845,106.64811038,463.169105677,0.0,131.945524568,266.955817592,184.457415154,101.277071217,56.6466996096,26.5336443276
 06/10  14:00:00,1148.11048888,106.933314894,462.986947362,0.0,131.945524568,266.955817592,182.877950026,105.018689598,42.4850247072,35.3742357215
 06/10  15:00:00,1060.45315781,96.549874096,462.437612743,0.0,109.682768182,212.545889182,155.256075019,72.0697530928,56.6466996096,26.5396223161
 06/10  16:00:00,1069.60585087,96.549874096,464.306321601,0.0,109.682768182,220.04316451,198.876839466,78.5301246209,84.9700494144,35.3766654304
 06/10  17:00:00,1027.23052218,96.5511313482,464.279171121,0.0,109.682768182,220.04316451,194.161492145,82.7978761294,84.9700494144,26.393566601
 06/10  18:00:00,988.324619032,96.5735637743,464.318202916,0.0,100.150657288,199.110933808,214.382729376,111.984708149,84.9700494144,17.4279718126
 06/10  19:00:00,974.847499511,96.551112535,459.673975824,0.0,100.150657288,191.61365848,210.229881608,144.857312265,56.6466996096,8.72586973379
 06/10  20:00:00,848.149232094,96.549874096,447.802364581,0.0,55.6251445156,124.558693486,331.820422656,257.744491731,56.6466996096,17.4292313159
 06/10  21:00:00,874.304045089,96.549874096,461.383342579,0.0,55.6251445156,124.558693486,392.286752997,332.372772595,42.4850247072,17.4289556948
 06/10  22:00:00,938.787300189,96.549874096,537.61793079,0.0,46.0930336215,124.558693486,426.666364548,380.914349199,28.3233498048,17.4286655443
 06/10  23:00:00,942.137333319,96.549874096,548.594337176,0.0,46.0930336215,124.558693486,427.518223411,404.633412205,14.1616749024,8.72313630323
 06/10  24:00:00,799.386316997,96.549874096,421.10659255,0.0,46.0930336215,113.312780494,437.56501507,414.470327874,5.66466996096,17.4300172349
 06/11  01:00:00,780.946363574,96.549874096,414.204269685,0.0,34.9616554283,113.312780494,445.670297057,422.579533045,5.66466996096,17.4260940509
 06/11  02:00:00,781.033809673,96.549874096,414.396093407,0.0,34.9616554283,113.312780494,450.628740877,427.535413122,5.66466996096,17.4286577943
 06/11  03:00:00,783.65992033,96.549874096,417.046170716,0.0,34.9616554283,113.312780494,445.538806173,431.151069472,5.66466996096,8.72306673938
 06/11  04:00:00,795.303485604,96.549874096,418.544141009,0.0,44.4937663224,113.312780494,445.844429944,422.750019755,5.66466996096,17.4297402278
 06/11  05:00:00,784.657187688,96.549874096,419.508181273,0.0,44.4937663224,113.312780494,455.43930172,423.851278254,14.1616749024,17.4263485637
 06/11  06:00:00,842.180669227,96.549874096,407.912677727,0.0,54.0258772165,176.889270242,407.095128229,361.342678592,28.3233498048,17.4290998321
 06/11  07:00:00,844.748365317,96.549874096,403.222109181,0.0,54.0258772165,184.38654557,407.7295436,352.813150093,42.4850247072,12.4313687996
 06/11  08:00:00,933.688563512,96.549874096,412.638991309,0.0,65.1572554096,220.04316451,417.023315218,337.847789113,56.6466996096,22.5288264948
 06/11  09:00:00,955.612202951,96.549874096,441.81876497,0.0,65.1572554096,212.545889182,395.531781814,326.66725626,42.4850247072,26.3795008471
 06/11  10:00:00,1039.53384115,96.549874096,517.47101657,0.0,65.1572554096,220.04316451,414.949780012,317.630853737,70.808374512,26.510551763
 06/11  11:00:00,1091.77374432,96.549874096,565.153112589,0.0,65.1572554096,220.04316451,418.056347705,311.913357867,70.808374512,35.3346153259
 06/11  12:00:00,1090.57039789,96.549874096,560.56842405,0.0,65.1572554096,220.04316451,406.898859223,309.577042066,70.808374512,26.5134426451
 06/11  13:00:00,1051.96855651,96.549874096,525.898833644,0.0,65.1572554096,212.545889182,383.797431826,300.645958099,56.6466996096,26.5047741181
 06/11  14:00:00,1044.64528453,96.549874096,517.870420387,0.0,65.1572554096,212.545889182,366.734519801,288.90673136,42.4850247072,35.3427637345
 06/11  15:00:00,1044.95098405,96.549874096,519.130645052,0.0,65.1572554096,212.545889182,367.170223434,284.01527083,56.6466996096,26.5082529942
 06/11  16:00:00,1018.30093692,96.549874096,517.836576405,0.0,65.1572554096,220.04316451,403.718202475,283.409299856,84.9700494144,35.3388532045
 06/11  17:00:00,969.569170405,96.549874096,515.679429427,0.0,54.0258772165,184.38654557,405.67903709,294.326158504,84.9700494144,26.3828291714
 06/11  18:00:00,939.324460679,96.549874096,515.7562268,0.0,44.4937663224,163.454314868,424.934826013,331.239292215,84.9700494144,8.72548438365
 06/11  19:00:00,933.234426467,96.549874096,516.400240892,0.0,44.4937663224,155.95703954,415.738825309,341.663842676,56.6466996096,17.4282830239
 06/11  20:00:00,899.768122596,96.549874096,509.477255548,0.0,44.4937663224,124.558693486,459.190166701,385.115409423,56.6466996096,17.428057669
 06/11  21:00:00,932.705371551,96.549874096,531.664581029,0.0,44.4937663224,124.558693486,461.103895476,401.191185616,42.4850247072,17.4276851529
 06/11  22:00:00,970.5621939,96.549874096,584.049782098,0.0,34.9616554283,124.558693486,465.139527413,428.093552838,28.3233498048,8.72262477034
 06/11  23:00:00,968.372178758,96.549874096,585.330387862,0.0,34.9616554283,124.558693486,470.405796027,438.81534747,14.1616749024,17.428773654
 06/11  24:00:00,941.926400245,96.549874096,573.024871104,0.0,34.9616554283,113.312780494,467.809995632,444.71509406,5.66466996096,17.4302316112
 06/12  01:00:00,828.702077729,96.549874096,450.243831879,0.0,46.0930336215,113.312780494,473.902411593,450.81011023,5.66466996096,17.4276314021
 06/12  02:00:00,807.067003745,96.549874096,429.082927473,0.0,46.0930336215,113.312780494,471.27091496,456.883765209,5.66466996096,8.72247979029
 06/12  03:00:00,801.460861958,96.549874096,423.634396288,0.0,46.0930336215,113.312780494,485.507750667,462.414687626,5.66466996096,17.4283930792
 06/12  04:00:00,874.812918129,96.549874096,406.691455094,0.0,100.150657288,148.969399434,468.283684156,445.190192357,5.66466996096,17.4288218382
 06/12  05:00:00,867.460588503,96.549874096,409.64528263,0.0,100.150657288,149.894399434,781.458959104,749.869701098,14.1616749024,17.4275831033
 06/12  06:00:00,1113.09300569,97.050976821,429.640556287,0.0,176.471037341,302.612436532,533.386519196,496.340630743,28.3233498048,8.72253864833
 06/12  07:00:00,1267.82245025,98.2037969775,459.658542172,0.0,243.2593065,310.10971186,513.996932673,445.114113725,42.4850247072,26.3977942408
 06/12  08:00:00,1398.41392643,98.7754739886,546.928079479,0.0,243.2593065,310.10971186,513.616387911,421.582896372,56.6466996096,35.3867919299
 06/12  09:00:00,1459.34056585,99.4205418935,568.695921342,0.0,243.2593065,302.612436532,485.016716751,407.002276449,42.4850247072,35.529415595
 06/12  10:00:00,1444.99330903,100.065811817,542.24563049,0.0,243.2593065,310.10971186,495.030592931,379.525404668,70.808374512,44.6968137512
 06/12  11:00:00,1410.2257702,100.674010371,502.397896003,0.0,243.2593065,310.10971186,474.4573294,358.854656931,70.808374512,44.7942979573
 06/12  12:00:00,1341.00942783,101.303447814,472.358008495,0.0,243.2593065,310.10971186,444.227408198,337.799947059,70.808374512,35.6190866263
 06/12  13:00:00,1352.50453367,102.014740555,452.193926998,0.0,243.2593065,302.612436532,414.628430561,313.193870691,56.6466996096,44.7878602607
 06/12  14:00:00,1374.55592212,103.246230306,472.419782925,0.0,243.2593065,302.612436532,398.950872146,311.768472849,42.4850247072,44.6973745898
 06/12  15:00:00,1379.71976759,104.627290693,475.550555332,0.0,243.2593065,302.612436532,394.809672272,302.483144228,56.6466996096,35.6798284344
 06/12  16:00:00,1385.23003869,106.610734292,472.306753109,0.0,243.2593065,310.10971186,407.121650596,286.670449252,84.9700494144,35.4811519303
 06/12  17:00:00,1386.0280133,108.405315152,471.287920029,0.0,243.2593065,310.10971186,392.787648881,281.507873568,84.9700494144,26.3097258985
 06/12  18:00:00,1126.32794749,96.549874096,489.757807963,0.0,166.938926447,199.110933808,380.503069514,278.052480112,84.9700494144,17.4805399873
 06/12  19:00:00,1105.47636114,96.549874096,474.838413952,0.0,166.938926447,191.61365848,375.252840557,301.123952843,56.6466996096,17.4821881039
 06/12  20:00:00,966.05067413,96.549874096,465.529482183,0.0,100.150657288,124.558693486,426.567328609,352.440491772,56.6466996096,17.4801372274
 06/12  21:00:00,950.994381478,96.549874096,478.379365175,0.0,100.150657288,124.558693486,429.243193342,369.324158919,42.4850247072,17.4340097154
 06/12  22:00:00,923.864131052,96.549874096,520.258395247,0.0,46.0930336215,124.558693486,443.796531412,398.04687721,28.3233498048,17.4263043976
 06/12  23:00:00,950.012233815,96.549874096,547.783129762,0.0,46.0930336215,124.558693486,433.733206442,410.846548853,14.1616749024,8.72498268659
 06/12  24:00:00,949.51888584,96.549874096,560.840284386,0.0,46.0930336215,113.312780494,442.380413044,419.28835713,5.66466996096,17.4273859536
 06/13  01:00:00,958.004669944,96.549874096,570.059333537,0.0,46.0930336215,113.312780494,448.211172337,425.120013633,5.66466996096,17.4264887432
 06/13  02:00:00,961.036744326,96.549874096,573.410047045,0.0,46.0930336215,113.312780494,451.185148848,428.09475124,5.66466996096,17.4257276472
 06/13  03:00:00,968.223101121,96.549874096,581.173987536,0.0,46.0930336215,113.312780494,447.213168741,432.823866608,5.66466996096,8.72463217195
 06/13  04:00:00,1068.81263354,96.549874096,589.861790238,0.0,100.150657288,148.969399434,439.888043846,416.79689051,5.66466996096,17.4264833751
 06/13  05:00:00,1054.61434592,96.720824138,587.012579056,0.0,100.150657288,149.894399434,612.932492928,581.341838924,14.1616749024,17.428979101
 06/13  06:00:00,1278.15260886,99.0150517048,583.238237724,0.0,176.471037341,302.612436532,473.899252943,428.150322851,28.3233498048,17.4255802872
 06/13  07:00:00,1396.06558231,101.366330647,575.934053582,0.0,243.2593065,310.10971186,458.735776848,389.857070181,42.4850247072,26.3936819606
 06/13  08:00:00,1427.27098232,102.378472497,564.237222601,0.0,243.2593065,310.10971186,454.306523324,371.115136475,56.6466996096,26.5446872391
 06/13  09:00:00,1449.34513297,103.301981697,551.252408632,0.0,243.2593065,302.612436532,437.262127685,359.247354705,42.4850247072,35.5297482727
 06/13  10:00:00,1450.13380716,104.166104127,543.125749373,0.0,243.2593065,310.10971186,469.080744547,353.581581652,70.808374512,44.6907883833
 06/13  11:00:00,1414.56829132,105.112606091,502.60602292,0.0,243.2593065,310.10971186,455.360144151,339.768265364,70.808374512,44.7835042748
 06/13  12:00:00,1334.03589812,106.156768676,460.937825244,0.0,243.2593065,310.10971186,422.001966373,315.575335954,70.808374512,35.6182559063
 06/13  13:00:00,1345.65071979,107.235108662,439.533506581,0.0,243.2593065,302.612436532,368.776394291,267.344811549,56.6466996096,44.7848831326
 06/13  14:00:00,1355.52993041,108.672090498,446.292687802,0.0,243.2593065,302.612436532,311.823113613,224.64385536,42.4850247072,44.6942335452
 06/13  15:00:00,1361.04149525,109.980594278,449.708424783,0.0,243.2593065,302.612436532,320.699630459,228.375352471,56.6466996096,35.6775783791
 06/13  16:00:00,1385.34008987,118.460175976,455.091840636,0.0,243.2593065,310.10971186,274.261236463,153.812280827,84.9700494144,35.4789062212
 06/13  17:00:00,1390.21250111,124.558582331,453.901746279,0.0,243.2593065,310.10971186,234.880171759,123.601395538,84.9700494144,26.3087268065
 06/13  18:00:00,1085.49270677,96.549874096,446.373492995,0.0,166.938926447,199.110933808,327.018277504,224.568209821,84.9700494144,17.4800182684
 06/13  19:00:00,1094.95063246,96.549874096,465.27916871,0.0,166.938926447,191.61365848,394.038914468,319.910627031,56.6466996096,17.4815878278
 06/13  20:00:00,950.636428536,96.549874096,452.157013486,0.0,100.150657288,124.558693486,418.248854996,344.122733358,56.6466996096,17.4794220282
 06/13  21:00:00,920.50075119,96.549874096,450.715325625,0.0,100.150657288,124.558693486,419.245373661,359.328411695,42.4850247072,17.4319372581
 06/13  22:00:00,871.033116442,96.549874096,466.69011661,0.0,46.0930336215,124.558693486,438.212451445,392.463484302,28.3233498048,17.425617338
 06/13  23:00:00,881.459663054,96.549874096,475.251637603,0.0,46.0930336215,124.558693486,423.189418268,400.30313948,14.1616749024,8.72460388576
 06/13  24:00:00,873.629586304,96.549874096,478.91753673,0.0,46.0930336215,113.312780494,428.616153109,405.52490885,5.66466996096,17.4265742977
 06/14  01:00:00,888.62617227,96.549874096,494.729637391,0.0,46.0930336215,113.312780494,435.7878619,412.697598025,5.66466996096,17.425593914
