Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/12  11:00:00,10.7953068795,2.23427125872,4.16099272155,0.0,1.6500160872,2.750026812,0.453096425528,0.0,0.453096425528
 08/12  12:00:00,8.92326926802,2.23427125872,3.9389711973,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/12  13:00:00,9.09117498986,2.23427125872,4.10687691914,0.0,0.8250080436,1.9250187684,0.453099004726,0.0,0.453099004726
 08/12  14:00:00,9.21749894279,2.23427125872,4.23320087207,0.0,0.8250080436,1.9250187684,0.453086928871,0.0,0.453086928871
 08/12  15:00:00,9.28132410524,2.23427125872,4.29702603452,0.0,0.8250080436,1.9250187684,0.453092859514,0.0,0.453092859514
 08/12  16:00:00,9.2662944906,2.23427125872,4.28199641988,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/12  17:00:00,7.86000555536,2.23427125872,3.70071552823,0.0,0.2750026812,1.6500160872,0.45308609028,0.0,0.45308609028
 08/12  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308002573,0.0,0.45308002573
 08/12  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077649979,0.0,0.453077649979
 08/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075849265,0.0,0.453075849265
 08/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074133575,0.0,0.453074133575
 08/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058442553,0.0,0.453058442553
 08/13  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072072097,0.0,0.453072072097
 08/13  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052502583,0.0,0.453052502583
 08/13  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075467193,0.0,0.453075467193
 08/13  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  07:00:00,2.04638216375,0.0690565358012,0.0523068595468,0.0,0.2750026812,1.6500160872,0.453073365974,0.0,0.453073365974
 08/13  08:00:00,2.60259184747,0.345282679006,0.332290400062,0.0,0.2750026812,1.6500160872,0.453085221894,0.0,0.453085221894
 08/13  09:00:00,2.52025558884,0.276226143205,0.319010677235,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  10:00:00,2.61502027733,0.345282679006,0.344718829918,0.0,0.2750026812,1.6500160872,0.453085934405,0.0,0.453085934405
 08/13  11:00:00,2.95069176394,0.561677871073,0.463995124458,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  12:00:00,3.62879339077,0.957016378698,0.746758243664,0.0,0.2750026812,1.6500160872,0.45308516061,0.0,0.45308516061
 08/13  13:00:00,3.35688278526,0.794035638581,0.637828378273,0.0,0.2750026812,1.6500160872,0.453093351741,0.0,0.453093351741
 08/13  14:00:00,4.28084081595,1.2729664144,1.08285563314,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  15:00:00,4.10380494733,1.13411879872,1.04466738021,0.0,0.2750026812,1.6500160872,0.453078521047,0.0,0.453078521047
 08/13  16:00:00,4.52910351791,1.29500373606,1.30908101345,0.0,0.2750026812,1.6500160872,0.453081120224,0.0,0.453081120224
 08/13  17:00:00,4.21277708986,1.15864775119,1.12911057027,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  18:00:00,4.40940965107,1.34406164099,1.14032924167,0.0,0.2750026812,1.6500160872,0.453084414216,0.0,0.453084414216
 08/13  19:00:00,4.08353643954,0.815677132199,0.57517387227,0.0,0.2750026812,1.6500160872,0.453075676319,0.0,0.453075676319
 08/13  20:00:00,5.6019886539,0.856960316181,0.517009569317,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  21:00:00,4.89209515025,0.44728219262,0.21679418923,0.0,0.2750026812,1.6500160872,0.45308585319,0.0,0.45308585319
 08/13  22:00:00,5.02386763631,0.516338728422,0.279510139485,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  23:00:00,4.63534511682,0.275320263155,0.13200608526,0.0,0.2750026812,1.6500160872,0.453065256707,0.0,0.453065256707
 08/13  24:00:00,4.72733854125,0.343923858931,0.155395913911,0.0,0.2750026812,1.6500160872,0.453079473066,0.0,0.453079473066
 08/14  01:00:00,5.07904729698,0.205810787329,0.0952123788463,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064107281,0.0,0.453064107281
 08/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082728736,0.0,0.453082728736
 08/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073042721,0.0,0.453073042721
 08/14  06:00:00,8.51441592483,2.23427125872,3.14628452077,0.0,0.5500053624,2.2000214496,0.4530849123,0.0,0.4530849123
 08/14  07:00:00,8.57590433035,2.23427125872,2.49159553483,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/14  08:00:00,15.6201810749,2.23427125872,3.48581329302,0.0,4.9500482616,4.9500482616,0.453122319778,0.0,0.453122319778
 08/14  09:00:00,15.9298426067,2.23427125872,3.7954748248,0.0,4.9500482616,4.9500482616,0.453110332492,0.0,0.453110332492
 08/14  10:00:00,16.063014193,2.23427125872,3.92864641109,0.0,4.9500482616,4.9500482616,0.4531291919,0.0,0.4531291919
 08/14  11:00:00,15.9907697754,2.23427125872,3.85640199352,0.0,4.9500482616,4.9500482616,0.453117606146,0.0,0.453117606146
 08/14  12:00:00,15.3449565375,2.23427125872,3.760594118,0.0,4.9500482616,4.4000428992,0.45313351531,0.0,0.45313351531
 08/14  13:00:00,16.7439836725,2.23427125872,4.60961589058,0.0,4.9500482616,4.9500482616,0.453156125257,0.0,0.453156125257
 08/14  14:00:00,16.875525528,2.23427125872,4.74115774605,0.0,4.9500482616,4.9500482616,0.453127575484,0.0,0.453127575484
 08/14  15:00:00,16.8849353689,2.23427125872,4.75056758699,0.0,4.9500482616,4.9500482616,0.453103764245,0.0,0.453103764245
 08/14  16:00:00,16.8636075973,2.23427125872,4.72923981538,0.0,4.9500482616,4.9500482616,0.453142376829,0.0,0.453142376829
 08/14  17:00:00,11.3831322819,2.23427125872,3.64880739913,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/14  18:00:00,8.98106944244,2.23427125872,2.89676064691,0.0,1.6500160872,2.2000214496,0.453107262908,0.0,0.453107262908
 08/14  19:00:00,9.17589868242,2.23427125872,2.32392322023,0.0,1.6500160872,2.2000214496,0.453096465207,0.0,0.453096465207
 08/14  20:00:00,9.59886105084,2.23427125872,1.76155761772,0.0,1.1000107248,2.2000214496,0.453085927322,0.0,0.453085927322
 08/14  21:00:00,9.23762239634,2.23427125872,1.40031896321,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075367192,0.0,0.453075367192
 08/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057925295,0.0,0.453057925295
 08/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076591207,0.0,0.453076591207
 08/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060928157,0.0,0.453060928157
 08/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079579253,0.0,0.453079579253
 08/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/15  06:00:00,6.23407754754,2.23427125872,0.865946143479,0.0,0.5500053624,2.2000214496,0.453088182657,0.0,0.453088182657
 08/15  07:00:00,6.4937045543,2.23427125872,0.40939575878,0.0,1.6500160872,2.2000214496,0.453097267965,0.0,0.453097267965
 08/15  08:00:00,14.0132605746,2.23427125872,1.87889279266,0.0,4.9500482616,4.9500482616,0.453130910951,0.0,0.453130910951
 08/15  09:00:00,14.739330444,2.23427125872,2.60496266208,0.0,4.9500482616,4.9500482616,0.453128444407,0.0,0.453128444407
 08/15  10:00:00,15.1451394994,2.23427125872,3.01077171744,0.0,4.9500482616,4.9500482616,0.453125698658,0.0,0.453125698658
 08/15  11:00:00,15.3631072456,2.23427125872,3.22873946371,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/15  12:00:00,14.6632684246,2.23427125872,3.07890600511,0.0,4.9500482616,4.4000428992,0.88624529595,0.0,0.88624529595
 08/15  13:00:00,15.6648303232,2.23427125872,3.53046254131,0.0,4.9500482616,4.9500482616,0.453112299382,0.0,0.453112299382
 08/15  14:00:00,15.7778806635,2.23427125872,3.6435128816,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/15  15:00:00,15.9974216931,2.23427125872,3.8630539112,0.0,4.9500482616,4.9500482616,0.453102101703,0.0,0.453102101703
 08/15  16:00:00,16.2924885573,2.23427125872,4.15812077534,0.0,4.9500482616,4.9500482616,0.453119380449,0.0,0.453119380449
 08/15  17:00:00,11.0622463579,2.23427125872,3.32792147513,0.0,2.750026812,2.750026812,0.453105947776,0.0,0.453105947776
 08/15  18:00:00,8.84087256263,2.23427125872,2.75656376711,0.0,1.6500160872,2.2000214496,0.453107948186,0.0,0.453107948186
 08/15  19:00:00,8.96994811637,2.23427125872,2.11797265418,0.0,1.6500160872,2.2000214496,0.453101992858,0.0,0.453101992858
 08/15  20:00:00,9.42094729937,2.23427125872,1.58364386625,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/15  21:00:00,9.15318078027,2.23427125872,1.31587734714,0.0,1.1000107248,2.2000214496,0.453086868817,0.0,0.453086868817
 08/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072502598,0.0,0.453072502598
 08/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055520283,0.0,0.453055520283
 08/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530742164,0.0,0.4530742164
 08/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058553997,0.0,0.453058553997
 08/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081705672,0.0,0.453081705672
 08/16  06:00:00,6.27736206616,2.23427125872,0.9092306621,0.0,0.5500053624,2.2000214496,0.453075107161,0.0,0.453075107161
 08/16  07:00:00,6.71509735336,2.23427125872,0.630788557839,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/16  08:00:00,14.4412435898,2.23427125872,2.3068758079,0.0,4.9500482616,4.9500482616,0.453120406909,0.0,0.453120406909
 08/16  09:00:00,15.0670875815,2.23427125872,2.93271979959,0.0,4.9500482616,4.9500482616,0.453128080097,0.0,0.453128080097
 08/16  10:00:00,15.3039593354,2.23427125872,3.1695915535,0.0,4.9500482616,4.9500482616,0.453126533682,0.0,0.453126533682
 08/16  11:00:00,15.4823962712,2.23427125872,3.34802848924,0.0,4.9500482616,4.9500482616,0.453138719279,0.0,0.453138719279
 08/16  12:00:00,14.7925715207,2.23427125872,3.20820910122,0.0,4.9500482616,4.4000428992,0.453151181725,0.0,0.453151181725
 08/16  13:00:00,15.7838101731,2.23427125872,3.64944239114,0.0,4.9500482616,4.9500482616,0.453131599247,0.0,0.453131599247
 08/16  14:00:00,16.0975511495,2.23427125872,3.96318336756,0.0,4.9500482616,4.9500482616,0.453100445321,0.0,0.453100445321
 08/16  15:00:00,16.43012927,2.23427125872,4.29576148807,0.0,4.9500482616,4.9500482616,0.453101534206,0.0,0.453101534206
 08/16  16:00:00,16.6968403251,2.23427125872,4.56247254321,0.0,4.9500482616,4.9500482616,0.453136246072,0.0,0.453136246072
 08/16  17:00:00,11.5533337961,2.23427125872,3.81900891337,0.0,2.750026812,2.750026812,0.453110734174,0.0,0.453110734174
 08/16  18:00:00,9.32750004902,2.23427125872,3.2431912535,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/16  19:00:00,9.53620991274,2.23427125872,2.68423445055,0.0,1.6500160872,2.2000214496,0.453095047678,0.0,0.453095047678
 08/16  20:00:00,10.1296727204,2.23427125872,2.29236928723,0.0,1.1000107248,2.2000214496,0.453092515886,0.0,0.453092515886
 08/16  21:00:00,9.85600466263,2.23427125872,2.0187012295,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089752404,0.0,0.453089752404
 08/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088013248,0.0,0.453088013248
 08/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530535639,0.0,0.4530535639
 08/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072288782,0.0,0.453072288782
 08/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056630763,0.0,0.453056630763
 08/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085319531,0.0,0.453085319531
 08/17  06:00:00,6.59638941907,2.23427125872,1.22825801501,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/17  07:00:00,6.97829649634,2.23427125872,0.893987700821,0.0,1.6500160872,2.2000214496,0.453102656691,0.0,0.453102656691
 08/17  08:00:00,14.7132609059,2.23427125872,2.57889312396,0.0,4.9500482616,4.9500482616,0.453129262178,0.0,0.453129262178
 08/17  09:00:00,15.4774894005,2.23427125872,3.34312161853,0.0,4.9500482616,4.9500482616,0.453125556894,0.0,0.453125556894
 08/17  10:00:00,16.0693307816,2.23427125872,3.93496299972,0.0,4.9500482616,4.9500482616,0.453135708517,0.0,0.453135708517
 08/17  11:00:00,16.5407542302,2.23427125872,4.40638644828,0.0,4.9500482616,4.9500482616,0.453145087439,0.0,0.453145087439
 08/17  12:00:00,15.8091364341,2.23427125872,4.22477401462,0.0,4.9500482616,4.4000428992,0.45315509493,0.0,0.45315509493
 08/17  13:00:00,16.7668630593,2.23427125872,4.6324952774,0.0,4.9500482616,4.9500482616,0.453102849623,0.0,0.453102849623
 08/17  14:00:00,16.8369104356,2.23427125872,4.70254265368,0.0,4.9500482616,4.9500482616,0.453102475315,0.0,0.453102475315
 08/17  15:00:00,16.9844076716,2.23427125872,4.85003988967,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/17  16:00:00,17.0569535813,2.23427125872,4.92258579936,0.0,4.9500482616,4.9500482616,0.453108519033,0.0,0.453108519033
 08/17  17:00:00,11.8377832334,2.23427125872,4.10345835064,0.0,2.750026812,2.750026812,0.453113502998,0.0,0.453113502998
 08/17  18:00:00,9.6974075288,2.23427125872,3.61309873328,0.0,1.6500160872,2.2000214496,0.453103141511,0.0,0.453103141511
 08/17  19:00:00,9.87945014188,2.23427125872,3.02747467969,0.0,1.6500160872,2.2000214496,0.453100611951,0.0,0.453100611951
 08/17  20:00:00,10.2084202832,2.23427125872,2.37111685005,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/17  21:00:00,9.92050456777,2.23427125872,2.08320113465,0.0,1.1000107248,2.2000214496,0.453089133934,0.0,0.453089133934
 08/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085624616,0.0,0.453085624616
 08/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068410106,0.0,0.453068410106
 08/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052748266,0.0,0.453052748266
 08/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071492271,0.0,0.453071492271
 08/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055844553,0.0,0.453055844553
 08/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/18  06:00:00,7.03574375647,2.23427125872,1.66761235242,0.0,0.5500053624,2.2000214496,0.453087257757,0.0,0.453087257757
 08/18  07:00:00,7.33368975659,2.23427125872,1.24938096106,0.0,1.6500160872,2.2000214496,0.453106673338,0.0,0.453106673338
 08/18  08:00:00,15.2770287076,2.23427125872,3.1426609257,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/18  09:00:00,16.485937024,2.23427125872,4.35156924211,0.0,4.9500482616,4.9500482616,0.453125892855,0.0,0.453125892855
 08/18  10:00:00,17.0890098251,2.23427125872,4.95464204322,0.0,4.9500482616,4.9500482616,0.4531356474,0.0,0.4531356474
 08/18  11:00:00,17.3361660714,2.23427125872,5.20179828951,0.0,4.9500482616,4.9500482616,0.453139042533,0.0,0.453139042533
 08/18  12:00:00,16.6660513151,2.23427125872,5.08168889554,0.0,4.9500482616,4.4000428992,0.45315183363,0.0,0.45315183363
 08/18  13:00:00,17.6472546194,2.23427125872,5.51288683749,0.0,4.9500482616,4.9500482616,0.453154551438,0.0,0.453154551438
 08/18  14:00:00,17.8517432684,2.23427125872,5.71737548646,0.0,4.9500482616,4.9500482616,0.4531033754,0.0,0.4531033754
 08/18  15:00:00,17.9644289145,2.23427125872,5.83006113259,0.0,4.9500482616,4.9500482616,0.453103750938,0.0,0.453103750938
 08/18  16:00:00,18.072702143,2.23427125872,5.9383343611,0.0,4.9500482616,4.9500482616,0.453133538614,0.0,0.453133538614
 08/18  17:00:00,12.6760024441,2.23427125872,4.94167756137,0.0,2.750026812,2.750026812,0.453116337642,0.0,0.453116337642
 08/18  18:00:00,10.289873195,2.23427125872,4.20556439944,0.0,1.6500160872,2.2000214496,0.453110411934,0.0,0.453110411934
 08/18  19:00:00,10.5713859809,2.23427125872,3.71941051867,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/18  20:00:00,10.7540742399,2.23427125872,2.91677080676,0.0,1.1000107248,2.2000214496,0.453102323917,0.0,0.453102323917
 08/18  21:00:00,10.2242848399,2.23427125872,2.38698140674,0.0,1.1000107248,2.2000214496,0.453085319324,0.0,0.453085319324
 08/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083873112,0.0,0.453083873112
 08/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068224595,0.0,0.453068224595
 08/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052583259,0.0,0.453052583259
 08/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071345085,0.0,0.453071345085
 08/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063014446,0.0,0.453063014446
 08/19  06:00:00,7.38886174115,2.23427125872,2.02073033709,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/19  07:00:00,6.52068432783,2.23427125872,1.53638625711,0.0,0.5500053624,2.2000214496,0.453078474749,0.0,0.453078474749
 08/19  08:00:00,9.18325574495,2.23427125872,2.54894158702,0.0,1.6500160872,2.750026812,0.453095222869,0.0,0.453095222869
 08/19  09:00:00,9.81888476435,2.23427125872,3.18457060643,0.0,1.6500160872,2.750026812,0.453109707248,0.0,0.453109707248
 08/19  10:00:00,10.1893481913,2.23427125872,3.55503403333,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/19  11:00:00,10.3038332553,2.23427125872,3.66951909742,0.0,1.6500160872,2.750026812,0.453101495207,0.0,0.453101495207
 08/19  12:00:00,8.28826148927,2.23427125872,3.30396341854,0.0,0.8250080436,1.9250187684,0.453092618734,0.0,0.453092618734
 08/19  13:00:00,8.28459515816,2.23427125872,3.30029708743,0.0,0.8250080436,1.9250187684,0.453090216928,0.0,0.453090216928
 08/19  14:00:00,8.38094664068,2.23427125872,3.39664856995,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/19  15:00:00,8.40152021312,2.23427125872,3.41722214239,0.0,0.8250080436,1.9250187684,0.453096465904,0.0,0.453096465904
 08/19  16:00:00,8.30230280567,2.23427125872,3.31800473495,0.0,0.8250080436,1.9250187684,0.453089073467,0.0,0.453089073467
 08/19  17:00:00,7.16961471295,2.23427125872,3.01032468583,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079626076,0.0,0.453079626076
 08/19  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308373566,0.0,0.45308373566
 08/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084895408,0.0,0.453084895408
 08/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053971335,0.0,0.453053971335
 08/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530726979,0.0,0.4530726979
 08/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053775717,0.0,0.453053775717
 08/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068172589,0.0,0.453068172589
 08/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308700099,0.0,0.45308700099
 08/20  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070799921,0.0,0.453070799921
 08/20  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453014979597,0.0,0.453014979597
 08/20  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084177934,0.0,0.453084177934
 08/20  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086528473,0.0,0.453086528473
 08/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075882896,0.0,0.453075882896
 08/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069378371,0.0,0.453069378371
 08/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085644317,0.0,0.453085644317
 08/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077625451,0.0,0.453077625451
 08/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080827343,0.0,0.453080827343
 08/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077826035,0.0,0.453077826035
 08/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081576036,0.0,0.453081576036
 08/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062110969,0.0,0.453062110969
 08/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079371525,0.0,0.453079371525
 08/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063803518,0.0,0.453063803518
 08/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082530195,0.0,0.453082530195
 08/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/21  06:00:00,6.99117107133,2.23427125872,1.23920633394,0.0,0.5500053624,2.2000214496,0.453078873471,0.0,0.453078873471
 08/21  07:00:00,6.99184841493,2.23427125872,0.907539619405,0.0,1.6500160872,2.2000214496,0.453099452364,0.0,0.453099452364
 08/21  08:00:00,14.4346808198,2.23427125872,2.30031303785,0.0,4.9500482616,4.9500482616,0.453119654594,0.0,0.453119654594
 08/21  09:00:00,14.8601316178,2.23427125872,2.72576383587,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/21  10:00:00,15.0097372458,2.23427125872,2.87536946383,0.0,4.9500482616,4.9500482616,0.453119185884,0.0,0.453119185884
 08/21  11:00:00,15.1121025451,2.23427125872,2.97773476319,0.0,4.9500482616,4.9500482616,0.453134276877,0.0,0.453134276877
