Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/13  01:00:00,25.0780069238,1.79751037273,8.15734242364,0.0,2.55330491699,7.21284921042,0.66647031938,0.0,0.66647031938
 06/13  02:00:00,24.2403964342,1.69790988874,7.71369472604,0.0,2.55330491699,6.91848690247,0.380347983138,0.0,0.380347983138
 06/13  03:00:00,23.9486958147,1.6621360316,7.60494911758,0.0,2.55330491699,6.7713057485,0.380340856173,0.0,0.380340856173
 06/13  04:00:00,26.0984043256,1.66845435977,7.67184585253,0.0,3.82705111198,7.57405300124,0.666298482533,0.0,0.666298482533
 06/13  05:00:00,31.1530569475,1.76005194639,8.09628842599,0.0,6.02426329834,9.91545327661,2.85703831556,0.0,2.85703831556
 06/13  06:00:00,34.1887912561,1.97695905254,9.16819788181,0.0,6.51253267309,14.7454349813,9.23383580242,0.0,9.23383580242
 06/13  07:00:00,37.7580878208,2.35202152935,11.228966001,0.0,6.01364874671,18.163451543,9.80429506218,0.0,9.80429506218
 06/13  08:00:00,41.3617095677,3.08038780114,15.049972025,0.0,4.35151303671,18.8798367041,9.42351516099,0.0,9.42351516099
 06/13  09:00:00,42.3254986808,3.62806310863,18.2897176712,0.0,3.78894180059,16.6187760998,8.28120069929,0.0,8.28120069929
 06/13  10:00:00,42.3033415746,4.03868378637,20.7735665903,0.0,3.78894180059,13.7021493968,7.51965777481,0.0,7.51965777481
 06/13  11:00:00,45.5867402099,4.43820869701,23.5102591611,0.0,3.78894180059,13.8493305508,6.09176479292,0.0,6.09176479292
 06/13  12:00:00,46.6689914098,4.60967316244,24.7314871137,0.0,3.69398621738,13.6338449159,5.33022186926,0.0,5.33022186926
 06/13  13:00:00,47.2732417491,4.71443080807,25.5092632052,0.0,3.78894180059,13.2606059349,4.75906467651,0.0,4.75906467651
 06/13  14:00:00,48.3368206388,4.88046640265,26.5539876544,0.0,3.78894180059,13.1134247809,4.18790748377,0.0,4.18790748377
 06/13  15:00:00,49.257139595,4.90584453327,26.0839190266,0.0,4.71240779196,13.5549682428,4.75906467651,0.0,4.75906467651
 06/13  16:00:00,56.7295990361,4.9777172592,26.0341523544,0.0,7.18559832057,18.5321311015,5.52060760018,0.0,5.52060760018
 06/13  17:00:00,62.6481466648,4.89646455172,26.0561964214,0.0,8.38069375907,23.3147919321,7.23407917842,0.0,7.23407917842
 06/13  18:00:00,64.692072797,4.91754894302,26.0116680286,0.0,10.6415932552,23.1212625696,8.47158642937,0.0,8.47158642937
 06/13  19:00:00,61.8246408236,4.71838577643,24.3126772,0.0,12.3080778603,20.4854999863,8.09081496754,0.0,8.09081496754
 06/13  20:00:00,63.4573143586,4.43654119483,22.2031495431,0.0,12.456681583,19.8967753704,7.42446490933,0.0,7.42446490933
 06/13  21:00:00,57.2227135305,4.19271230238,20.7830452961,0.0,9.18739968257,17.702556249,6.09176479292,0.0,6.09176479292
 06/13  22:00:00,47.9234057138,3.81873855751,18.7930237859,0.0,5.91811778209,14.0365255879,5.33022186926,0.0,5.33022186926
 06/13  23:00:00,39.1948323821,3.37301118627,16.4066868968,0.0,3.54045821811,10.5176760807,3.04559309828,0.0,3.04559309828
 06/13  24:00:00,32.8832655487,2.93985071053,14.2315360948,0.0,2.55330491699,7.80157382632,1.04654292366,0.0,1.04654292366
 06/14  01:00:00,30.6559277489,2.67620264327,12.8565709782,0.0,2.55330491699,7.21284921042,0.664919404669,0.0,0.664919404669
 06/14  02:00:00,29.4121795664,2.52357020606,12.0598175409,0.0,2.55330491699,6.91848690247,0.379960675091,0.0,0.379960675091
 06/14  03:00:00,28.189009848,2.34962878723,11.1577703953,0.0,2.55330491699,6.7713057485,0.379953699717,0.0,0.379953699717
 06/14  04:00:00,29.5147855877,2.2276889178,10.5289925567,0.0,3.82705111198,7.57405300124,0.664751225965,0.0,0.664751225965
 06/14  05:00:00,33.8728099174,2.20994000824,10.366153334,0.0,6.02426329834,9.91545327661,2.84662930663,0.0,2.84662930663
 06/14  06:00:00,36.3402456491,2.34707804312,10.9495332843,0.0,6.51253267309,14.7454349813,9.19770008199,0.0,9.19770008199
 06/14  07:00:00,39.2853299456,2.61788872082,12.4903409344,0.0,6.01364874671,18.163451543,9.76586348668,0.0,9.76586348668
 06/14  08:00:00,40.6664518665,2.99865574037,14.4364463846,0.0,4.35151303671,18.8798367041,9.38662089148,0.0,9.38662089148
 06/14  09:00:00,40.8499958207,3.42312019683,17.0191577228,0.0,3.78894180059,16.6187760998,8.24891821318,0.0,8.24891821318
 06/14  10:00:00,40.6394798473,3.8058909224,19.342497727,0.0,3.78894180059,13.7021493968,7.49044981117,0.0,7.49044981117
 06/14  11:00:00,42.8151431453,4.08282812354,21.09404267,0.0,3.78894180059,13.8493305508,6.06832155896,0.0,6.06832155896
 06/14  12:00:00,44.5187413198,4.34375805265,22.8471521335,0.0,3.69398621738,13.6338449159,5.30985315778,0.0,5.30985315778
 06/14  13:00:00,45.4329737217,4.50646646224,23.8769595236,0.0,3.78894180059,13.2606059349,4.7410018569,0.0,4.7410018569
 06/14  14:00:00,45.9223983633,4.58546653067,24.4345652508,0.0,3.78894180059,13.1134247809,4.17215055602,0.0,4.17215055602
 06/14  15:00:00,47.6635306672,4.65540845929,24.7407461728,0.0,4.71240779196,13.5549682428,4.7410018569,0.0,4.7410018569
 06/14  16:00:00,55.1901177288,4.74346877694,24.7289195294,0.0,7.18559832057,18.5321311015,5.49947025807,0.0,5.49947025807
 06/14  17:00:00,60.601530776,4.64780375775,24.2582413266,0.0,8.38069375907,23.3147919321,7.20602416072,0.0,7.20602416072
 06/14  18:00:00,62.3390379014,4.64292278274,23.9332592933,0.0,10.6415932552,23.1212625696,8.43853531263,0.0,8.43853531263
 06/14  19:00:00,60.2021578323,4.49590074578,22.9126792394,0.0,12.3080778603,20.4854999863,8.05930111204,0.0,8.05930111204
 06/14  20:00:00,62.6333134334,4.29825604576,21.517433767,0.0,12.456681583,19.8967753704,7.39564126101,0.0,7.39564126101
 06/14  21:00:00,56.6034215784,4.08793533394,20.2685303124,0.0,9.18739968257,17.702556249,6.06832155896,0.0,6.06832155896
 06/14  22:00:00,48.0713794116,3.81840209519,18.941333946,0.0,5.91811778209,14.0365255879,5.30985315778,0.0,5.30985315778
 06/14  23:00:00,40.4402986541,3.52633162186,17.4988327332,0.0,3.54045821811,10.5176760807,3.03444795426,0.0,3.03444795426
 06/14  24:00:00,34.6981758536,3.18438241287,15.8019146974,0.0,2.55330491699,7.80157382632,1.04346840117,0.0,1.04346840117
 06/15  01:00:00,32.4000900779,2.91648922675,14.3604467237,0.0,2.55330491699,7.21284921042,0.663396497403,0.0,0.663396497403
 06/15  02:00:00,31.5481722565,2.8169496534,13.9024307836,0.0,2.55330491699,6.91848690247,0.379580370738,0.0,0.379580370738
 06/15  03:00:00,31.0479806961,2.75324330757,13.613126723,0.0,2.55330491699,6.7713057485,0.379573547699,0.0,0.379573547699
 06/15  04:00:00,32.5214277447,2.66645170046,13.096871931,0.0,3.82705111198,7.57405300124,0.663231994652,0.0,0.663231994652
 06/15  05:00:00,37.2764134059,2.70945594098,13.2702408898,0.0,6.02426329834,9.91545327661,2.8364097478,0.0,2.8364097478
 06/15  06:00:00,40.1344889391,2.91297649008,14.1778781273,0.0,6.51253267309,14.7454349813,9.16222546699,0.0,9.16222546699
 06/15  07:00:00,42.1876237498,3.06444231503,14.9460811444,0.0,6.01364874671,18.163451543,9.72813554972,0.0,9.72813554972
 06/15  08:00:00,43.0919083833,3.36664940585,16.493909236,0.0,4.35151303671,18.8798367041,9.35040212123,0.0,9.35040212123
 06/15  09:00:00,42.9267716744,3.76292568486,18.7561280885,0.0,3.78894180059,16.6187760998,8.21722678898,0.0,8.21722678898
 06/15  10:00:00,43.0690263815,4.2003359483,21.3775992352,0.0,3.78894180059,13.7021493968,7.46177661784,0.0,7.46177661784
 06/15  11:00:00,45.6552057745,4.49054056883,23.5263928539,0.0,3.78894180059,13.8493305508,6.04530754852,0.0,6.04530754852
 06/15  12:00:00,46.1565227413,4.5993004038,24.2293912038,0.0,3.69398621738,13.6338449159,5.28985737822,0.0,5.28985737822
 06/15  13:00:00,46.5606117167,4.69416444387,24.816899537,0.0,3.78894180059,13.2606059349,4.7232697505,0.0,4.7232697505
 06/15  14:00:00,47.9711869523,4.88882912945,26.179991241,0.0,3.78894180059,13.1134247809,4.15668212277,0.0,4.15668212277
 06/15  15:00:00,50.2959005099,5.02297585094,27.0055486239,0.0,4.71240779196,13.5549682428,4.7232697505,0.0,4.7232697505
 06/15  16:00:00,58.7107858011,5.17684930716,27.8162070715,0.0,7.18559832057,18.5321311015,5.47871992079,0.0,5.47871992079
 06/15  17:00:00,63.4026766333,5.00103185204,26.7061590896,0.0,8.38069375907,23.3147919321,7.17848280396,0.0,7.17848280396
 06/15  18:00:00,64.4030511734,4.92278497812,25.7174103699,0.0,10.6415932552,23.1212625696,8.4060893307,0.0,8.4060893307
 06/15  19:00:00,61.9325558781,4.75745334851,24.3815246824,0.0,12.3080778603,20.4854999863,8.02836424555,0.0,8.02836424555
 06/15  20:00:00,64.1064985989,4.51956937005,22.7693056081,0.0,12.456681583,19.8967753704,7.36734534654,0.0,7.36734534654
 06/15  21:00:00,57.6002889374,4.23948424193,21.1138487635,0.0,9.18739968257,17.702556249,6.04530754852,0.0,6.04530754852
 06/15  22:00:00,48.0314304269,3.83688150591,18.8829055506,0.0,5.91811778209,14.0365255879,5.28985737822,0.0,5.28985737822
 06/15  23:00:00,39.869238009,3.46909083326,16.9850128766,0.0,3.54045821811,10.5176760807,3.02350686733,0.0,3.02350686733
 06/15  24:00:00,34.1984273137,3.13464377575,15.3519047946,0.0,2.55330491699,7.80157382632,1.0404501703,0.0,1.0404501703
 06/16  01:00:00,32.4380880671,2.93568316851,14.3792507711,0.0,2.55330491699,7.21284921042,0.661902048949,0.0,0.661902048949
 06/16  02:00:00,29.5386375287,2.53704280371,12.1728029055,0.0,2.55330491699,6.91848690247,0.379207182787,0.0,0.379207182787
 06/16  03:00:00,28.0263157723,2.31902308514,11.0256820217,0.0,2.55330491699,6.7713057485,0.379200512783,0.0,0.379200512783
 06/16  04:00:00,31.2004112131,2.48235669835,11.9599504015,0.0,3.82705111198,7.57405300124,0.661741238798,0.0,0.661741238798
 06/16  05:00:00,36.3913882725,2.59854552393,12.4961261734,0.0,6.02426329834,9.91545327661,2.82638266613,0.0,2.82638266613
 06/16  06:00:00,39.9909636484,2.91147351494,14.0358558118,0.0,6.51253267309,14.7454349813,9.12742246157,0.0,9.12742246157
 06/16  07:00:00,42.1781282828,3.07852151369,14.9225064787,0.0,6.01364874671,18.163451543,9.69112242394,0.0,9.69112242394
 06/16  08:00:00,42.9984449461,3.3802826656,16.386812539,0.0,4.35151303671,18.8798367041,9.31486957607,0.0,9.31486957607
 06/16  09:00:00,42.7122540759,3.71722939652,18.5873067783,0.0,3.78894180059,16.6187760998,8.1861358118,0.0,8.1861358118
 06/16  10:00:00,44.0693620294,4.28757784791,22.2906929836,0.0,3.78894180059,13.7021493968,7.4336466861,0.0,7.4336466861
 06/16  11:00:00,46.3356619078,4.55071780277,24.1466717532,0.0,3.78894180059,13.8493305508,6.02272957699,0.0,6.02272957699
 06/16  12:00:00,47.345341507,4.71926213864,25.2982482347,0.0,3.69398621738,13.6338449159,5.27024045214,0.0,5.27024045214
 06/16  13:00:00,46.834076831,4.72547427743,25.0590548178,0.0,3.78894180059,13.2606059349,4.7058736085,0.0,4.7058736085
 06/16  14:00:00,47.3583665135,4.8425414219,25.6134585098,0.0,3.78894180059,13.1134247809,4.14150676486,0.0,4.14150676486
 06/16  15:00:00,49.5727966001,4.98646296431,26.3189576007,0.0,4.71240779196,13.5549682428,4.7058736085,0.0,4.7058736085
 06/16  16:00:00,56.9750970826,5.06584994449,26.1915177157,0.0,7.18559832057,18.5321311015,5.45836273335,0.0,5.45836273335
 06/16  17:00:00,62.831153999,4.99216651909,26.1435017882,0.0,8.38069375907,23.3147919321,7.15146326427,0.0,7.15146326427
 06/16  18:00:00,64.8092769803,5.04441411096,26.0020070439,0.0,10.6415932552,23.1212625696,8.37425809215,0.0,8.37425809215
 06/16  19:00:00,61.5023021021,4.75815390066,23.9505703542,0.0,12.3080778603,20.4854999863,7.99801352972,0.0,7.99801352972
 06/16  20:00:00,63.1546328421,4.40974203041,21.9272671911,0.0,12.456681583,19.8967753704,7.33958554548,0.0,7.33958554548
 06/16  21:00:00,56.4340015603,4.08927362862,20.0977719997,0.0,9.18739968257,17.702556249,6.02272957699,0.0,6.02272957699
 06/16  22:00:00,47.1245610161,3.72175564251,18.0911620032,0.0,5.91811778209,14.0365255879,5.27024045214,0.0,5.27024045214
 06/16  23:00:00,38.9770031123,3.3488716022,16.2129972111,0.0,3.54045821811,10.5176760807,3.01277307759,0.0,3.01277307759
 06/16  24:00:00,33.1202695219,2.97975782255,14.428632956,0.0,2.55330491699,7.80157382632,1.03748912485,0.0,1.03748912485
 06/17  01:00:00,30.7444106627,2.69087442419,12.930382111,0.0,2.55330491699,7.21284921042,0.660436502157,0.0,0.660436502157
 06/17  02:00:00,28.8199042131,2.43428985388,11.5568225398,0.0,2.55330491699,6.91848690247,0.378841221823,0.0,0.378841221823
 06/17  03:00:00,27.7015926204,2.27392646594,10.746055489,0.0,2.55330491699,6.7713057485,0.378834705505,0.0,0.378834705505
 06/17  04:00:00,29.4431265673,2.2151190168,10.4699034372,0.0,3.82705111198,7.57405300124,0.660279400123,0.0,0.660279400123
 06/17  05:00:00,34.0860288316,2.24696020203,10.5423520544,0.0,6.02426329834,9.91545327661,2.81655103169,0.0,2.81655103169
 06/17  06:00:00,37.164098744,2.49125399871,11.6292104235,0.0,6.51253267309,14.7454349813,9.09330137113,0.0,9.09330137113
 06/17  07:00:00,41.5269916134,3.03753992403,14.5058807614,0.0,6.01364874671,17.9699221805,9.65483507029,0.0,9.65483507029
 06/17  08:00:00,42.3365180002,3.41046738142,17.141114446,0.0,3.66783283761,18.1171033345,9.28003377864,0.0,9.28003377864
 06/17  09:00:00,42.3980718121,3.78965375651,19.6471137233,0.0,3.10526160149,15.8560427302,8.15565448895,0.0,8.15565448895
 06/17  10:00:00,40.6241189009,3.95962093835,20.6198203333,0.0,3.10526160149,12.9394160272,7.40606834637,0.0,7.40606834637
 06/17  11:00:00,42.0896349134,4.12642708189,21.7713490484,0.0,3.10526160149,13.0865971812,6.00059433063,0.0,6.00059433063
 06/17  12:00:00,42.5861311879,4.17767592343,22.3637776354,0.0,3.10526160149,12.9394160272,5.2510081889,0.0,5.2510081889
 06/17  13:00:00,43.7775470077,4.40975098224,23.7646618584,0.0,3.10526160149,12.4978725653,4.68881858261,0.0,4.68881858261
 06/17  14:00:00,45.2621295167,4.63388421905,25.1722922846,0.0,3.10526160149,12.3506914113,4.12662897632,0.0,4.12662897632
 06/17  15:00:00,48.4899480784,4.87671920703,26.792266405,0.0,4.02872759285,12.7922348732,4.68881858261,0.0,4.68881858261
 06/17  16:00:00,56.814313265,4.99239776873,27.5505996425,0.0,6.50191812146,17.7693977319,5.43840472434,0.0,5.43840472434
 06/17  17:00:00,63.8047558046,5.01691497474,27.2858845006,0.0,8.38069375907,23.1212625696,7.12497354321,0.0,7.12497354321
 06/17  18:00:00,64.3911555089,4.88504866487,25.7432510186,0.0,10.6415932552,23.1212625696,8.34305102351,0.0,8.34305102351
 06/17  19:00:00,60.9787360548,4.60844580476,23.5767124028,0.0,12.3080778603,20.4854999863,7.96825795265,0.0,7.96825795265
 06/17  20:00:00,62.9218342434,4.33012093724,21.7740896855,0.0,12.456681583,19.8967753704,7.31237007864,0.0,7.31237007864
 06/17  21:00:00,56.4524032539,4.05287549839,20.1525718235,0.0,9.18739968257,17.702556249,6.00059433063,0.0,6.00059433063
 06/17  22:00:00,46.5763751871,3.61386231574,17.650869501,0.0,5.91811778209,14.0365255879,5.2510081889,0.0,5.2510081889
 06/17  23:00:00,37.7558783455,3.14292927762,15.1978147689,0.0,3.54045821811,10.5176760807,3.00224976374,0.0,3.00224976374
 06/17  24:00:00,31.4559066887,2.71466852983,13.0293594155,0.0,2.55330491699,7.80157382632,1.03458614172,0.0,1.03458614172
 06/18  01:00:00,29.0415796604,2.42345973439,11.4949657986,0.0,2.55330491699,7.21284921042,0.659000291223,0.0,0.659000291223
 06/18  02:00:00,27.6283178381,2.23675803741,10.5627679812,0.0,2.55330491699,6.91848690247,0.378482596273,0.0,0.378482596273
 06/18  03:00:00,26.4183819355,2.06348105903,9.67329021099,0.0,2.55330491699,6.7713057485,0.378476234247,0.0,0.378476234247
 06/18  04:00:00,28.2704318664,2.02003414503,9.49229360811,0.0,3.82705111198,7.57405300124,0.658846911737,0.0,0.658846911737
 06/18  05:00:00,33.5196130778,2.13450728559,10.088389217,0.0,6.02426329834,9.91545327661,2.80691775667,0.0,2.80691775667
 06/18  06:00:00,36.4982839283,2.35889501947,11.0957545871,0.0,6.51253267309,14.7454349813,9.05987229933,0.0,9.05987229933
 06/18  07:00:00,39.7742149271,2.74571951542,13.0449244838,0.0,6.01364874671,17.9699221805,9.61928423478,0.0,9.61928423478
 06/18  08:00:00,39.4386019245,3.01412049552,14.6395452562,0.0,3.66783283761,18.1171033345,9.24590504521,0.0,9.24590504521
 06/18  09:00:00,39.3697620326,3.3961308663,17.012326834,0.0,3.10526160149,15.8560427302,8.12579184718,0.0,8.12579184718
 06/18  10:00:00,39.560833604,3.79398876543,19.7221672094,0.0,3.10526160149,12.9394160272,7.37904976571,0.0,7.37904976571
 06/18  11:00:00,42.832230835,4.1957274744,22.4446445775,0.0,3.10526160149,13.0865971812,5.97890836457,0.0,5.97890836457
 06/18  12:00:00,44.6449189882,4.42808075485,24.1721606043,0.0,3.10526160149,12.9394160272,5.23216628397,0.0,5.23216628397
 06/18  13:00:00,45.7013773749,4.59837092291,25.4998722849,0.0,3.10526160149,12.4978725653,4.67210972352,0.0,4.67210972352
 06/18  14:00:00,47.0867441718,4.8103845488,26.8204066099,0.0,3.10526160149,12.3506914113,4.11205316307,0.0,4.11205316307
 06/18  15:00:00,44.964068682,4.58930190066,23.5538043149,0.0,4.02872759285,12.7922348732,4.67210972352,0.0,4.67210972352
 06/18  16:00:00,47.9126927686,4.16631094553,19.4750659693,0.0,6.50191812146,17.7693977319,5.41885180412,0.0,5.41885180412
 06/18  17:00:00,54.0492879694,4.08943333229,18.4578983079,0.0,8.38069375907,23.1212625696,7.09902148547,0.0,7.09902148547
 06/18  18:00:00,55.074531987,3.87114021033,17.4405359513,0.0,10.6415932552,23.1212625696,8.31247736644,0.0,8.31247736644
 06/18  19:00:00,52.8361252829,3.59908387439,16.4434635613,0.0,12.3080778603,20.4854999863,7.93910632614,0.0,7.93910632614
 06/18  20:00:00,56.0469155124,3.41757995042,15.8117119413,0.0,12.456681583,19.8967753704,7.28570700562,0.0,7.28570700562
 06/18  21:00:00,49.9929985089,3.16010700943,14.5859355675,0.0,9.18739968257,17.702556249,5.97890836457,0.0,5.97890836457
 06/18  22:00:00,40.8451791455,2.77731138469,12.7562243905,0.0,5.91811778209,14.0365255879,5.23216628397,0.0,5.23216628397
 06/18  23:00:00,32.6774950522,2.38263064162,10.8797301116,0.0,3.54045821811,10.5176760807,2.99194004217,0.0,2.99194004217
 06/18  24:00:00,26.6498678898,1.98434719889,8.9536419476,0.0,2.55330491699,7.80157382632,1.0317420806,0.0,1.0317420806
 06/19  01:00:00,25.175317281,1.8203985857,8.23176456782,0.0,2.55330491699,7.21284921042,0.657593841562,0.0,0.657593841562
 06/19  02:00:00,24.4161823526,1.72859082659,7.85879970651,0.0,2.55330491699,6.91848690247,0.378131412372,0.0,0.378131412372
 06/19  03:00:00,23.4632938791,1.59320702478,7.18847618885,0.0,2.55330491699,6.7713057485,0.378125205201,0.0,0.378125205201
 06/19  04:00:00,24.8877761405,1.48899465581,6.6406773714,0.0,3.82705111198,7.57405300124,0.657444198007,0.0,0.657444198007
 06/19  05:00:00,29.6441732852,1.53411177718,6.81334493289,0.0,6.02426329834,9.91545327661,2.79748569447,0.0,2.79748569447
 06/19  06:00:00,32.6857757128,1.76228407875,7.87985731236,0.0,6.51253267309,14.7454349813,9.02714514506,0.0,9.02714514506
 06/19  07:00:00,35.1281340262,1.98117223043,8.96986150539,0.0,6.01364874671,18.163451543,9.58448044536,0.0,9.58448044536
 06/19  08:00:00,36.2554892962,2.37401559669,10.650123958,0.0,4.35151303671,18.8798367041,9.21249348268,0.0,9.21249348268
 06/19  09:00:00,36.3467304636,2.83433763852,13.104674924,0.0,3.78894180059,16.6187760998,8.09655673002,0.0,8.09655673002
 06/19  10:00:00,37.301292536,3.40120399634,16.4089973417,0.0,3.78894180059,13.7021493968,7.35259894542,0.0,7.35259894542
 06/19  11:00:00,40.6423812581,3.8477265763,19.15638233,0.0,3.78894180059,13.8493305508,5.95767810092,0.0,5.95767810092
 06/19  12:00:00,43.1364451465,4.22548505446,21.5831289584,0.0,3.69398621738,13.6338449159,5.21372031719,0.0,5.21372031719
 06/19  13:00:00,45.352509007,4.52880065253,23.7741606187,0.0,3.78894180059,13.2606059349,4.65575197939,0.0,4.65575197939
 06/19  14:00:00,46.964921372,4.74460531744,25.3179494728,0.0,3.78894180059,13.1134247809,4.0977836416,0.0,4.0977836416
 06/19  15:00:00,50.333886763,4.98053744759,27.0859732803,0.0,4.71240779196,13.5549682428,4.65575197939,0.0,4.65575197939
 06/19  16:00:00,58.5370642271,5.08676099645,27.7325738082,0.0,7.18559832057,18.5321311015,5.39970976312,0.0,5.39970976312
 06/19  17:00:00,63.4010503008,4.90426497307,26.801299636,0.0,8.38069375907,23.3147919321,7.0736147765,0.0,7.0736147765
 06/19  18:00:00,63.1131711935,4.72195414142,24.6283612267,0.0,10.6415932552,23.1212625696,8.28254617506,0.0,8.28254617506
 06/19  19:00:00,59.106697912,4.37282236043,21.9402977043,0.0,12.3080778603,20.4854999863,7.9105672832,0.0,7.9105672832
 06/19  20:00:00,61.2978765399,4.10670632938,20.3735465899,0.0,12.456681583,19.8967753704,7.25960422244,0.0,7.25960422244
 06/19  21:00:00,54.6833676019,3.80038296518,18.6360287047,0.0,9.18739968257,17.702556249,5.95767810092,0.0,5.95767810092
 06/19  22:00:00,45.1033961522,3.38353453596,16.4082182458,0.0,5.91811778209,14.0365255879,5.21372031719,0.0,5.21372031719
 06/19  23:00:00,36.498815058,2.94847080386,14.1352099551,0.0,3.54045821811,10.5176760807,2.98184696601,0.0,2.98184696601
 06/19  24:00:00,30.4116469745,2.54838458526,12.1513836458,0.0,2.55330491699,7.80157382632,1.02895778373,0.0,1.02895778373
 06/20  01:00:00,27.8254601294,2.22777359787,10.4745324041,0.0,2.55330491699,7.21284921042,0.65621756968,0.0,0.65621756968
 06/20  02:00:00,26.4713473401,2.04620933818,9.59634618249,0.0,2.55330491699,6.91848690247,0.377787774133,0.0,0.377787774133
 06/20  03:00:00,25.5229690162,1.90824250752,8.93311584319,0.0,2.55330491699,6.7713057485,0.377781722338,0.0,0.377781722338
 06/20  04:00:00,26.7407181885,1.77561099835,8.20700307693,0.0,3.82705111198,7.57405300124,0.656071674429,0.0,0.656071674429
 06/20  05:00:00,31.4169196102,1.80747201886,8.3127310162,0.0,6.02426329834,9.91545327661,2.78825763891,0.0,2.78825763891
 06/20  06:00:00,34.7857818721,2.08258327026,9.65956428012,0.0,6.51253267309,14.7454349813,8.99512959955,0.0,8.99512959955
 06/20  07:00:00,38.1529702425,2.44590314219,11.5299668099,0.0,6.01364874671,18.163451543,9.5504340087,0.0,9.5504340087
 06/20  08:00:00,39.9517932041,2.92437117288,13.7960722897,0.0,4.35151303671,18.8798367041,9.17980898558,0.0,9.17980898558
 06/20  09:00:00,40.2076422449,3.37276292706,16.4271614168,0.0,3.78894180059,16.6187760998,8.06795779518,0.0,8.06795779518
 06/20  10:00:00,38.8377919029,3.61829507588,17.7284056291,0.0,3.78894180059,13.7021493968,7.32672371866,0.0,7.32672371866
 06/20  11:00:00,38.2905775119,3.5840744018,17.0682307583,0.0,3.78894180059,13.8493305508,5.9369098268,0.0,5.9369098268
 06/20  12:00:00,36.1742313019,3.36183873813,15.4845614301,0.0,3.69398621738,13.6338449159,5.19567575116,0.0,5.19567575116
 06/20  13:00:00,37.9000443155,3.58952047377,17.260976106,0.0,3.78894180059,13.2606059349,4.63975019442,0.0,4.63975019442
 06/20  14:00:00,39.6226953151,3.82256820781,18.8977605255,0.0,3.78894180059,13.1134247809,4.08382463769,0.0,4.08382463769
 06/20  15:00:00,43.9330774777,4.21979383416,21.4459076084,0.0,4.71240779196,13.5549682428,4.63975019442,0.0,4.63975019442
 06/20  16:00:00,47.3964726368,3.81225742505,17.8664857893,0.0,7.18559832057,18.5321311015,5.38098427007,0.0,5.38098427007
 06/20  17:00:00,49.5003466096,3.2629442898,14.5419166281,0.0,8.38069375907,23.3147919321,7.04876094027,0.0,7.04876094027
 06/20  18:00:00,51.18113807,3.18565563547,14.2326266091,0.0,10.6415932552,23.1212625696,8.2532663132,0.0,8.2532663132
 06/20  19:00:00,49.4562616191,3.02496884509,13.6377149268,0.0,12.3080778603,20.4854999863,7.88264927537,0.0,7.88264927537
 06/20  20:00:00,52.6863640272,2.86730258322,13.0014378233,0.0,12.456681583,19.8967753704,7.23406945918,0.0,7.23406945918
 06/20  21:00:00,46.71296686,2.62803850494,11.8379724231,0.0,9.18739968257,17.702556249,5.9369098268,0.0,5.9369098268
 06/20  22:00:00,38.2416269893,2.34295714492,10.587026474,0.0,5.91811778209,14.0365255879,5.19567575116,0.0,5.19567575116
 06/20  23:00:00,30.8485191385,2.06154326631,9.37184157318,0.0,3.54045821811,10.5176760807,2.97197352422,0.0,2.97197352422
 06/20  24:00:00,25.1780746742,1.71702540489,7.74917052598,0.0,2.55330491699,7.80157382632,1.02623407565,0.0,1.02623407565
 06/21  01:00:00,23.5357425197,1.53278184223,6.87980655003,0.0,2.55330491699,7.21284921042,0.654871883049,0.0,0.654871883049
 06/21  02:00:00,22.7215582737,1.43791759959,6.45484885468,0.0,2.55330491699,6.91848690247,0.377451783317,0.0,0.377451783317
 06/21  03:00:00,22.1267236242,1.35619090716,6.08892205151,0.0,2.55330491699,6.7713057485,0.377445887378,0.0,0.377445887378
 06/21  04:00:00,23.9956658429,1.31844739245,5.91911433716,0.0,3.82705111198,7.57405300124,0.654729747508,0.0,0.654729747508
 06/21  05:00:00,28.9423616634,1.39276939761,6.25287569064,0.0,6.02426329834,9.91545327661,2.77923632339,0.0,2.77923632339
 06/21  06:00:00,32.0934179358,1.64783397552,7.40194963855,0.0,6.51253267309,14.7454349813,8.96383514348,0.0,8.96383514348
 06/21  07:00:00,35.3849327247,2.02680439151,9.18102804284,0.0,6.01364874671,18.163451543,9.51715500725,0.0,9.51715500725
 06/21  08:00:00,37.0466240825,2.5040025904,11.3112717506,0.0,4.35151303671,18.8798367041,9.1478612331,0.0,9.1478612331
 06/21  09:00:00,35.9341280264,2.76563818755,12.7607719379,0.0,3.78894180059,16.6187760998,8.04000351197,0.0,8.04000351197
 06/21  10:00:00,36.7982030685,3.3317893319,15.9753225387,0.0,3.78894180059,13.7021493968,7.30143174812,0.0,7.30143174812
 06/21  11:00:00,37.3387761244,3.42081408088,16.2796896917,0.0,3.78894180059,13.8493305508,5.91660969256,0.0,5.91660969256
 06/21  12:00:00,32.5293808948,2.77807096357,12.4234787976,0.0,3.69398621738,13.6338449159,5.1780379296,0.0,5.1780379296
