Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/05  18:00:00,304.795874267,30.9550033581,20.2664397129,0.0,34.9369000822,32.3179380704,9.33732920333,0.0,8.1725,1.16482920333
 08/05  19:00:00,264.029631669,30.9550033581,14.4673530373,0.0,20.9621400493,23.2339557645,7.0022310231,0.0,5.8375,1.1647310231
 08/05  20:00:00,251.916232311,30.9550033581,12.2705642015,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  21:00:00,199.523337884,30.9550033581,14.7976754977,0.0,6.98738001645,14.1499734587,4.66708023661,0.0,3.5025,1.16458023661
 08/05  22:00:00,133.45740953,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  23:00:00,160.962421836,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562079799,0.0,1.75125,1.16437079799
 08/05  24:00:00,141.634350223,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  01:00:00,129.78917022,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556614292,0.0,1.75125,1.16431614292
 08/06  02:00:00,128.628465432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  03:00:00,127.381929248,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,134.69031791,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551801407,0.0,1.75125,1.16426801407
 08/06  05:00:00,132.838187268,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  06:00:00,166.211929396,30.9550033581,1.51870160099,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  07:00:00,180.915784587,30.9550033581,1.24383155528,0.0,6.98738001645,14.1499734587,10.0277050445,5.36085147144,3.5025,1.16435357311
 08/06  08:00:00,212.430659578,30.9550033581,1.24231868227,0.0,6.98738001645,14.1499734587,12.1566489843,8.63414898427,3.5025,0.02
 08/06  09:00:00,191.977014793,30.9550033581,1.25631175791,0.0,6.98738001645,14.1499734587,10.0942121782,6.57171217821,3.5025,0.02
 08/06  10:00:00,224.614201755,30.9550033581,2.23841426713,0.0,27.9495200658,27.7759469175,8.16965857116,0.0,7.005,1.16465857116
 08/06  11:00:00,247.768651957,30.9550033581,2.28191452571,0.0,27.9495200658,27.7759469175,8.16971047855,0.0,7.005,1.16471047855
 08/06  12:00:00,270.098461927,30.9550033581,5.6941011505,0.0,41.9242800987,36.8599292233,10.5047391646,0.0,9.34,1.16473916462
 08/06  13:00:00,275.926262853,30.9550033581,8.80980665201,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  14:00:00,272.937594092,30.9550033581,10.0623526314,0.0,41.9242800987,36.8599292233,10.5046702115,0.0,9.34,1.16467021153
 08/06  15:00:00,271.948787573,30.9550033581,11.3054123707,0.0,41.9242800987,36.8599292233,10.5048010507,0.0,9.34,1.16480105072
 08/06  16:00:00,273.705753458,30.9550033581,12.061773411,0.0,41.9242800987,36.8599292233,10.5048113563,0.0,9.34,1.16481135631
 08/06  17:00:00,241.795258067,30.9550033581,10.0696521459,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/06  18:00:00,241.152447097,30.9550033581,7.63369382702,0.0,13.9747600329,18.6919646116,6.27609396546,0.441565562822,4.67,1.16452840264
 08/06  19:00:00,224.151803016,30.9550033581,4.54129499574,0.0,13.9747600329,18.6919646116,6.38376495872,0.549122311481,4.67,1.16464264724
 08/06  20:00:00,209.330873986,30.9550033581,1.93128518027,0.0,13.9747600329,18.6919646116,6.09140964624,1.40140964624,4.67,0.02
 08/06  21:00:00,186.135015739,30.9550033581,1.28159613187,0.0,13.9747600329,18.6919646116,5.83448479841,0.0,4.67,1.16448479841
 08/06  22:00:00,120.375691339,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  23:00:00,150.038787022,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,125.869918584,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554236057,0.0,1.75125,1.16429236057
 08/07  01:00:00,116.369163727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,113.619837184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,111.627187495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921943098,0.0,2.335,1.16421943098
 08/07  04:00:00,117.186927744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  05:00:00,115.941806771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,161.443295817,30.9550033581,0.28029685436,0.0,13.9747600329,18.6919646116,54.1576911916,49.4676911916,4.67,0.02
 08/07  07:00:00,176.834728668,30.9550033581,0.404006950324,0.0,13.9747600329,18.6919646116,76.5084302403,70.6739632016,4.67,1.1644670387
 08/07  08:00:00,257.385202467,30.9550033581,1.37995916979,0.0,34.9369000822,32.3179380704,48.6707231035,40.4782231035,8.1725,0.02
 08/07  09:00:00,292.108504239,30.9550033581,2.5680919047,0.0,62.886420148,41.4019203762,16.9076288428,5.23541821639,10.5075,1.16471062637
 08/07  10:00:00,292.160792479,30.9550033581,3.97953760593,0.0,62.886420148,41.4019203762,11.6723110641,0.0,10.5075,1.16481106414
 08/07  11:00:00,317.750550745,30.9550033581,7.19230358718,0.0,62.886420148,41.4019203762,11.6725303355,0.0,10.5075,1.16503033549
 08/07  12:00:00,312.255748074,30.9550033581,9.98601707649,0.0,62.886420148,41.4019203762,11.6727261118,0.0,10.5075,1.16522611181
 08/07  13:00:00,313.295983014,30.9550033581,11.2708109712,0.0,62.886420148,41.4019203762,11.6725933036,0.0,10.5075,1.16509330362
 08/07  14:00:00,305.455634056,30.9550033581,12.081308741,0.0,62.886420148,41.4019203762,11.6725255491,0.0,10.5075,1.16502554915
 08/07  15:00:00,300.296878588,30.9550033581,12.9894228892,0.0,62.886420148,41.4019203762,11.6724176852,0.0,10.5075,1.16491768517
 08/07  16:00:00,297.696800289,30.9550033581,13.0355529402,0.0,62.886420148,41.4019203762,11.6723531966,0.0,10.5075,1.16485319662
 08/07  17:00:00,292.645640769,30.9550033581,11.559387938,0.0,62.886420148,41.4019203762,11.6725186352,0.0,10.5075,1.16501863517
 08/07  18:00:00,284.841062618,30.9550033581,8.05539343581,0.0,41.9242800987,36.8599292233,11.1080774725,0.603226285434,9.34,1.1648511871
 08/07  19:00:00,273.029051019,30.9550033581,5.33044149694,0.0,41.9242800987,36.8599292233,10.6460921533,0.141375070202,9.34,1.16471708315
 08/07  20:00:00,246.746691636,30.9550033581,2.86151822556,0.0,34.9369000822,32.3179380704,9.57067097248,1.37817097248,8.1725,0.02
 08/07  21:00:00,179.851348755,30.9550033581,1.65048194402,0.0,13.9747600329,18.6919646116,5.83460021092,0.0,4.67,1.16460021092
 08/07  22:00:00,115.535558438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  23:00:00,145.522258222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931271911,0.0,2.335,1.16431271911
 08/07  24:00:00,118.980633035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  01:00:00,106.014768529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  02:00:00,103.239259166,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926415016,0.0,2.335,1.16426415016
 08/08  03:00:00,101.164825019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,122.044589011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  05:00:00,120.660956395,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925628354,0.0,2.335,1.16425628354
 08/08  06:00:00,165.268584696,30.9550033581,0.00545813061429,0.0,13.9747600329,18.6919646116,87.7927596523,83.1027596523,4.67,0.02
 08/08  07:00:00,168.301931824,30.9550033581,0.0918285317571,0.0,13.9747600329,18.6919646116,112.785537573,108.095537573,4.67,0.02
 08/08  08:00:00,235.103425857,30.9550033581,0.853663310153,0.0,34.9369000822,32.3179380704,99.7026699635,90.3655951322,8.1725,1.16457483131
 08/08  09:00:00,263.78423396,30.9550033581,1.56821275366,0.0,62.886420148,41.4019203762,77.9573540993,66.2851414524,10.5075,1.16471264694
 08/08  10:00:00,256.569017171,30.9550033581,1.76234361305,0.0,62.886420148,41.4019203762,64.8592626802,54.3317626802,10.5075,0.02
 08/08  11:00:00,285.050780837,30.9550033581,1.9873150838,0.0,62.886420148,41.4019203762,51.977575159,39.1598260591,10.5075,2.3102490999
 08/08  12:00:00,270.097781855,30.9550033581,2.15077255529,0.0,62.886420148,41.4019203762,38.1172072034,26.4444361862,10.5075,1.16527101721
 08/08  13:00:00,272.670702152,30.9550033581,2.50926761342,0.0,62.886420148,41.4019203762,17.7829594227,6.11032878438,10.5075,1.16513063827
 08/08  14:00:00,271.995702795,30.9550033581,2.87766230232,0.0,62.886420148,41.4019203762,11.6724855586,0.0,10.5075,1.16498555865
 08/08  15:00:00,271.267697219,30.9550033581,3.15272026725,0.0,62.886420148,41.4019203762,11.6723421932,0.0,10.5075,1.16484219318
 08/08  16:00:00,272.565381024,30.9550033581,3.23234340127,0.0,62.886420148,41.4019203762,11.6724965768,0.0,10.5075,1.16499657677
 08/08  17:00:00,272.781981188,30.9550033581,3.31651024094,0.0,62.886420148,41.4019203762,11.6724560133,0.0,10.5075,1.1649560133
 08/08  18:00:00,269.442081801,30.9550033581,3.03459920976,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/08  19:00:00,251.128646038,30.9550033581,2.91217053439,0.0,41.9242800987,36.8599292233,10.5048008418,0.0,9.34,1.16480084183
 08/08  20:00:00,229.365423103,30.9550033581,2.44924296126,0.0,34.9369000822,32.3179380704,10.280387748,0.943176493371,8.1725,1.16471125466
 08/08  21:00:00,168.961602584,30.9550033581,1.30940899228,0.0,13.9747600329,18.6919646116,5.83449946367,0.0,4.67,1.16449946367
 08/08  22:00:00,111.563121889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  23:00:00,143.276159084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  24:00:00,117.653397481,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925695259,0.0,2.335,1.16425695259
 08/09  01:00:00,107.726859407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  02:00:00,106.195811942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  03:00:00,105.510367652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  04:00:00,113.079214777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921953983,0.0,2.335,1.16421953983
 08/09  05:00:00,113.213402031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  06:00:00,161.39763363,30.9550033581,0.657348508943,0.0,13.9747600329,18.6919646116,38.5269292777,33.8369292777,4.67,0.02
 08/09  07:00:00,176.523331638,30.9550033581,0.630008311586,0.0,13.9747600329,18.6919646116,66.0783429328,60.2439419581,4.67,1.16440097475
 08/09  08:00:00,253.582518619,30.9550033581,1.35947019168,0.0,34.9369000822,32.3179380704,51.6307568493,43.4382568493,8.1725,0.02
 08/09  09:00:00,285.881066949,30.9550033581,2.29784250621,0.0,62.886420148,41.4019203762,24.3580530624,12.6859094802,10.5075,1.16464358219
 08/09  10:00:00,281.531417045,30.9550033581,2.78164845562,0.0,62.886420148,41.4019203762,12.316155595,0.643717680934,10.5075,1.16493791411
 08/09  11:00:00,307.552620107,30.9550033581,4.0077604335,0.0,62.886420148,41.4019203762,11.672711139,0.0,10.5075,1.16521113896
 08/09  12:00:00,297.577289934,30.9550033581,5.09310168441,0.0,62.886420148,41.4019203762,11.6726553424,0.0,10.5075,1.16515534245
 08/09  13:00:00,296.985901218,30.9550033581,5.97537195183,0.0,62.886420148,41.4019203762,11.6727855157,0.0,10.5075,1.16528551566
 08/09  14:00:00,290.357001855,30.9550033581,5.99312213195,0.0,62.886420148,41.4019203762,11.6724525543,0.0,10.5075,1.16495255429
 08/09  15:00:00,284.486867407,30.9550033581,5.87419555774,0.0,62.886420148,41.4019203762,11.6723436515,0.0,10.5075,1.16484365151
 08/09  16:00:00,285.958665053,30.9550033581,6.306666137,0.0,62.886420148,41.4019203762,11.6724904898,0.0,10.5075,1.1649904898
 08/09  17:00:00,287.618340569,30.9550033581,6.32417635843,0.0,62.886420148,41.4019203762,11.6724424922,0.0,10.5075,1.16494249217
 08/09  18:00:00,282.160147955,30.9550033581,4.9175580918,0.0,41.9242800987,36.8599292233,10.5049725376,0.0,9.34,1.16497253764
 08/09  19:00:00,270.27555728,30.9550033581,3.69176646931,0.0,41.9242800987,36.8599292233,10.5048096892,0.0,9.34,1.1648096892
 08/09  20:00:00,249.58875924,30.9550033581,2.87354052177,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/09  21:00:00,185.341404957,30.9550033581,1.7368003611,0.0,13.9747600329,18.6919646116,5.83458730363,0.0,4.67,1.16458730363
 08/09  22:00:00,121.955199832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  23:00:00,151.541380401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931303454,0.0,2.335,1.16431303454
 08/09  24:00:00,128.110203076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  01:00:00,117.062411646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  02:00:00,115.328786405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992537553,0.0,2.335,1.1642537553
 08/10  03:00:00,114.012018632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  04:00:00,120.401886461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  05:00:00,118.927248726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  06:00:00,163.236793793,30.9550033581,0.538186133476,0.0,13.9747600329,18.6919646116,42.7366508672,36.902392224,4.67,1.1642586432
 08/10  07:00:00,176.036671939,30.9550033581,0.440264442902,0.0,13.9747600329,18.6919646116,77.2702992147,72.5802992147,4.67,0.02
 08/10  08:00:00,254.528297909,30.9550033581,1.3079021726,0.0,34.9369000822,32.3179380704,59.0647120838,49.7275860275,8.1725,1.16462605629
 08/10  09:00:00,288.593569811,30.9550033581,2.41252188813,0.0,62.886420148,41.4019203762,25.2659851974,14.7384851974,10.5075,0.02
 08/10  10:00:00,286.968634174,30.9550033581,2.97299073848,0.0,62.886420148,41.4019203762,12.6892875359,1.01682398777,10.5075,1.16496354811
 08/10  11:00:00,309.896080834,30.9550033581,3.66764219017,0.0,62.886420148,41.4019203762,11.6726243369,0.0,10.5075,1.16512433692
 08/10  12:00:00,302.629416524,30.9550033581,5.25822451165,0.0,62.886420148,41.4019203762,12.817986247,0.0,10.5075,2.31048624697
 08/10  13:00:00,306.33821077,30.9550033581,7.07904257986,0.0,62.886420148,41.4019203762,11.6728080331,0.0,10.5075,1.1653080331
 08/10  14:00:00,303.681498288,30.9550033581,8.94677822263,0.0,62.886420148,41.4019203762,11.6726239489,0.0,10.5075,1.16512394889
 08/10  15:00:00,302.816533128,30.9550033581,11.1178514,0.0,62.886420148,41.4019203762,11.6724622556,0.0,10.5075,1.16496225565
 08/10  16:00:00,304.661417601,30.9550033581,12.4417694385,0.0,62.886420148,41.4019203762,11.6724068649,0.0,10.5075,1.1649068649
 08/10  17:00:00,304.697662505,30.9550033581,12.6255779911,0.0,62.886420148,41.4019203762,11.6723654179,0.0,10.5075,1.16486541794
 08/10  18:00:00,294.900536103,30.9550033581,9.5293593536,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/10  19:00:00,279.848969232,30.9550033581,6.50731238525,0.0,41.9242800987,36.8599292233,10.9131986867,0.408489317532,9.34,1.16470936916
 08/10  20:00:00,255.68912836,30.9550033581,3.44913588306,0.0,34.9369000822,32.3179380704,10.5464565014,1.20917030644,8.1725,1.16478619494
 08/10  21:00:00,188.126822131,30.9550033581,2.05820388479,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/10  22:00:00,124.123585585,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942829382,0.0,2.335,1.16442829382
 08/10  23:00:00,153.051185703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/10  24:00:00,130.062473331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  01:00:00,118.653227069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924867845,0.0,2.335,1.16424867845
 08/11  02:00:00,116.409446112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  03:00:00,114.462834988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  04:00:00,136.833574486,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925776297,0.0,2.335,1.16425776297
 08/11  05:00:00,134.276946108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  06:00:00,178.870106509,30.9550033581,0.339073919288,0.0,13.9747600329,18.6919646116,55.3797240427,50.6897240427,4.67,0.02
 08/11  07:00:00,189.279145814,30.9550033581,0.611614485193,0.0,13.9747600329,18.6919646116,65.9775018851,60.1430902383,4.67,1.16441164677
 08/11  08:00:00,260.99045846,30.9550033581,1.65417566033,0.0,34.9369000822,32.3179380704,36.5258954889,28.3333954889,8.1725,0.02
 08/11  09:00:00,295.593142978,30.9550033581,2.99991276979,0.0,62.886420148,41.4019203762,13.0701234149,1.39791075642,10.5075,1.16471265849
 08/11  10:00:00,295.638620321,30.9550033581,4.83264316468,0.0,62.886420148,41.4019203762,11.6723423546,0.0,10.5075,1.16484235463
 08/11  11:00:00,317.851485537,30.9550033581,7.23295141219,0.0,62.886420148,41.4019203762,11.672614536,0.0,10.5075,1.16511453599
 08/11  12:00:00,313.444721845,30.9550033581,10.5037684879,0.0,62.886420148,41.4019203762,11.67282536,0.0,10.5075,1.16532536002
 08/11  13:00:00,316.539373212,30.9550033581,11.6402140907,0.0,62.886420148,41.4019203762,11.6726869078,0.0,10.5075,1.16518690776
 08/11  14:00:00,312.317169201,30.9550033581,13.0134631191,0.0,62.886420148,41.4019203762,11.6725792487,0.0,10.5075,1.16507924868
 08/11  15:00:00,309.69493664,30.9550033581,14.2766167088,0.0,62.886420148,41.4019203762,11.672452122,0.0,10.5075,1.16495212203
 08/11  16:00:00,311.095971904,30.9550033581,15.5116045462,0.0,62.886420148,41.4019203762,11.6723893637,0.0,10.5075,1.16488936373
 08/11  17:00:00,311.897134393,30.9550033581,16.1273528162,0.0,62.886420148,41.4019203762,11.6725560356,0.0,10.5075,1.16505603557
 08/11  18:00:00,303.81720272,30.9550033581,13.6929162286,0.0,41.9242800987,36.8599292233,10.5048695714,0.0,9.34,1.16486957139
 08/11  19:00:00,280.085776953,30.9550033581,10.8397798672,0.0,41.9242800987,36.8599292233,11.7597375794,1.25503139607,9.34,1.16470618336
 08/11  20:00:00,251.384249038,30.9550033581,4.56543316853,0.0,34.9369000822,32.3179380704,9.95738339516,1.76488339516,8.1725,0.02
 08/11  21:00:00,182.864706167,30.9550033581,2.07770609736,0.0,13.9747600329,18.6919646116,5.83454840219,0.0,4.67,1.16454840219
 08/11  22:00:00,124.465508615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/11  23:00:00,153.854086466,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928824343,0.0,2.335,1.16428824343
 08/11  24:00:00,131.583258235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/12  01:00:00,117.954057633,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  02:00:00,114.944686802,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554694795,0.0,1.75125,1.16429694795
 08/12  03:00:00,112.178017538,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  04:00:00,116.948070698,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  05:00:00,113.704736754,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554827053,0.0,1.75125,1.16429827053
 08/12  06:00:00,145.541926282,30.9550033581,0.0313838284071,0.0,6.98738001645,14.1499734587,56.3543582116,52.8318582116,3.5025,0.02
 08/12  07:00:00,162.611991705,30.9550033581,0.269252198987,0.0,6.98738001645,14.1499734587,70.8784868783,67.3559868783,3.5025,0.02
 08/12  08:00:00,233.754139426,30.9550033581,1.15687926888,0.0,20.9621400493,23.2339557645,38.4103328476,31.4082494281,5.8375,1.16458341944
 08/12  09:00:00,263.45958457,30.9550033581,2.46963765924,0.0,41.9242800987,36.8599292233,12.5964379933,2.09173908422,9.34,1.16469890913
 08/12  10:00:00,291.747951258,30.9550033581,4.60740383205,0.0,62.886420148,41.4019203762,11.6723021661,0.0,10.5075,1.16480216607
 08/12  11:00:00,316.429888831,30.9550033581,6.44689188059,0.0,62.886420148,41.4019203762,11.6725262177,0.0,10.5075,1.16502621773
 08/12  12:00:00,307.511680597,30.9550033581,6.70793390572,0.0,62.886420148,41.4019203762,11.6727123264,0.0,10.5075,1.16521232644
 08/12  13:00:00,307.425620014,30.9550033581,6.72006857892,0.0,62.886420148,41.4019203762,11.6725906293,0.0,10.5075,1.16509062928
 08/12  14:00:00,293.700093179,30.9550033581,4.55481015493,0.0,62.886420148,41.4019203762,11.6724301612,0.0,10.5075,1.16493016123
 08/12  15:00:00,287.553346,30.9550033581,4.11749217538,0.0,62.886420148,41.4019203762,11.672593591,0.0,10.5075,1.165093591
 08/12  16:00:00,289.41523352,30.9550033581,5.03854384105,0.0,62.886420148,41.4019203762,11.6725205279,0.0,10.5075,1.16502052789
 08/12  17:00:00,295.952799738,30.9550033581,8.0256707261,0.0,62.886420148,41.4019203762,11.6724336803,0.0,10.5075,1.16493368026
 08/12  18:00:00,275.120874395,30.9550033581,5.3295054302,0.0,34.9369000822,32.3179380704,9.7698950423,1.5773950423,8.1725,0.02
 08/12  19:00:00,233.531973097,30.9550033581,2.73984145673,0.0,20.9621400493,23.2339557645,7.63058163741,0.628223440176,5.8375,1.16485819723
 08/12  20:00:00,223.819016686,30.9550033581,2.43385871705,0.0,20.9621400493,23.2339557645,7.00216794609,0.0,5.8375,1.16466794609
 08/12  21:00:00,173.631133767,30.9550033581,1.47358693692,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/12  22:00:00,123.550815295,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572569476,0.0,1.75125,1.16447569476
 08/12  23:00:00,153.69879176,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/12  24:00:00,131.996098744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561929482,0.0,1.75125,1.16436929482
 08/13  01:00:00,122.409770057,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  02:00:00,122.686912998,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  03:00:00,122.575513575,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548440759,0.0,1.75125,1.16423440759
 08/13  04:00:00,129.826514893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  05:00:00,128.043786558,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  06:00:00,160.60225904,30.9550033581,0.597302288422,0.0,6.98738001645,14.1499734587,15.7105790582,11.0437972522,3.5025,1.16428180602
 08/13  07:00:00,177.485619894,30.9550033581,0.728384120556,0.0,6.98738001645,14.1499734587,38.0520773765,34.5295773765,3.5025,0.02
 08/13  08:00:00,215.54234038,30.9550033581,1.26389204342,0.0,6.98738001645,14.1499734587,16.7181451627,13.1956451627,3.5025,0.02
 08/13  09:00:00,200.968999286,30.9550033581,1.92589909862,0.0,6.98738001645,14.1499734587,5.36991478,0.70297117574,3.5025,1.16444360426
 08/13  10:00:00,239.322634263,30.9550033581,6.66932862267,0.0,27.9495200658,27.7759469175,8.16966809426,0.0,7.005,1.16466809426
 08/13  11:00:00,263.593924444,30.9550033581,8.45055534569,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/13  12:00:00,288.736766097,30.9550033581,11.957134923,0.0,41.9242800987,36.8599292233,10.5048492814,0.0,9.34,1.16484928139
 08/13  13:00:00,292.539161368,30.9550033581,13.2625044502,0.0,41.9242800987,36.8599292233,10.5048152641,0.0,9.34,1.16481526413
 08/13  14:00:00,286.27049597,30.9550033581,15.1422311084,0.0,41.9242800987,36.8599292233,10.5047226611,0.0,9.34,1.16472266115
 08/13  15:00:00,281.193442657,30.9550033581,16.0508169061,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/13  16:00:00,279.045967014,30.9550033581,15.7585663136,0.0,41.9242800987,36.8599292233,10.5047243684,0.0,9.34,1.16472436845
 08/13  17:00:00,245.043813375,30.9550033581,12.6236756883,0.0,27.9495200658,27.7759469175,8.16981118711,0.0,7.005,1.16481118711
 08/13  18:00:00,243.629152955,30.9550033581,9.31445475738,0.0,13.9747600329,18.6919646116,5.62704429461,0.937044294606,4.67,0.02
 08/13  19:00:00,229.728423268,30.9550033581,7.87186431196,0.0,13.9747600329,18.6919646116,6.96830508728,1.13365013687,4.67,1.16465495041
 08/13  20:00:00,211.946805378,30.9550033581,2.66307348977,0.0,13.9747600329,18.6919646116,8.70938720166,2.87480725392,4.67,1.16457994775
 08/13  21:00:00,187.113870001,30.9550033581,1.58048531997,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/13  22:00:00,119.830407073,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/13  23:00:00,149.141033798,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552801939,0.0,1.75125,1.16427801939
 08/13  24:00:00,124.221422485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/14  01:00:00,114.80688622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  02:00:00,112.068865517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928052091,0.0,2.335,1.16428052091
 08/14  03:00:00,110.206416496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/14  04:00:00,115.550510325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
