Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  10:00:00,34.8989914219,2.16838526701,8.74500324772,0.0,3.71167865564,18.077,35.8996194734,0.0,33.0121,2.8875194734
 08/13  11:00:00,37.9490150285,2.16838526701,10.6840090137,0.0,3.71167865564,18.077,43.4022636288,0.0,40.51485,2.88741362876
 08/13  12:00:00,38.7143935123,2.16838526701,12.1747915182,0.0,3.71167865564,18.077,38.3258284325,0.0,36.0132,2.31262843252
 08/13  13:00:00,38.7055777011,2.16838526701,12.499853297,0.0,3.71167865564,18.077,33.8243477993,0.0,31.51155,2.31279779928
 08/13  14:00:00,32.3092072588,2.16838526701,11.0970767856,0.0,3.71167865564,13.077,22.7464752986,0.0,21.0077,1.73877529862
 08/13  15:00:00,32.251652349,2.16838526701,11.0375522354,0.0,3.71167865564,13.077,21.8186495961,0.0,19.50715,2.31149959606
 08/13  16:00:00,31.7726468269,2.16838526701,10.5708388229,0.0,3.71167865564,13.077,24.2471168299,0.0,22.50825,1.73886682992
 08/13  17:00:00,37.5048550436,2.16838526701,11.3106469485,0.0,3.71167865564,18.077,27.8222099399,0.0,25.50935,2.31285993989
 08/13  18:00:00,38.4228937263,2.16838526701,12.2322372235,0.0,3.71167865564,18.077,28.3967611605,0.0,25.50935,2.88741116052
 08/13  19:00:00,38.5364767971,2.16838526701,12.1408549139,0.0,3.71167865564,18.077,28.3965628932,0.0,25.50935,2.88721289318
 08/13  20:00:00,35.0433455731,2.16838526701,11.1675456081,0.0,3.71167865564,13.077,24.8209098098,0.0,22.50825,2.31265980975
 08/13  21:00:00,34.1080888563,2.16838526701,10.3677144552,0.0,3.71167865564,13.077,23.8945690768,0.0,21.0077,2.88686907683
 08/13  22:00:00,33.0895539358,2.16838526701,9.50332562135,0.0,3.71167865564,13.077,20.3193776376,0.0,18.0066,2.31277763758
 08/13  23:00:00,33.0091117596,2.16838526701,8.27437720296,0.0,3.71167865564,13.077,4.73903253229,0.0,3.0011,1.73793253229
 08/13  24:00:00,20.1281471552,2.16838526701,5.75542326871,0.0,1.85583932782,5.577,4.73924801617,0.0,3.0011,1.73814801617
 08/14  01:00:00,10.0426457447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/14  02:00:00,10.0494357766,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/14  03:00:00,10.0479104685,0.0,0.0,0.0,0.618613109274,5.0,3.59317347646,0.0,3.0011,0.592073476456
 08/14  04:00:00,10.2403090518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/14  05:00:00,17.4515792737,2.16838526701,3.19032492534,0.0,1.85583932782,5.577,5.09372937605,0.0,4.50165,0.59207937605
 08/14  06:00:00,32.9985290891,2.16838526701,4.910353732,0.0,3.71167865564,18.077,14.6697517156,0.0,13.50495,1.16480171564
 08/14  07:00:00,32.7242612807,2.16838526701,6.61174602249,0.0,3.71167865564,18.077,24.4695225641,0.0,21.0077,3.46182256408
 08/14  08:00:00,27.9533748185,2.16838526701,6.8291493913,0.0,3.71167865564,13.077,17.8937066266,0.0,15.0055,2.88820662659
 08/14  09:00:00,28.3698893541,2.16838526701,7.22134078215,0.0,3.71167865564,13.077,17.8922432021,0.0,15.0055,2.88674320206
 08/14  10:00:00,34.5103007121,2.16838526701,8.34264328181,0.0,3.71167865564,18.077,35.3249254014,0.0,33.0121,2.31282540135
 08/14  11:00:00,37.3806581152,2.16838526701,10.0973459574,0.0,3.71167865564,18.077,43.4015278576,0.0,40.51485,2.88667785759
 08/14  12:00:00,37.9998130139,2.16838526701,11.4465093462,0.0,3.71167865564,18.077,38.3259058937,0.0,36.0132,2.31270589369
 08/14  13:00:00,37.6815412108,2.16838526701,11.4750908816,0.0,3.71167865564,18.077,33.250664531,0.0,31.51155,1.73911453098
 08/14  14:00:00,31.1695175406,2.16838526701,9.95914707704,0.0,3.71167865564,13.077,23.3189274515,0.0,21.0077,2.31122745147
 08/14  15:00:00,30.4703977005,2.16838526701,9.25848195368,0.0,3.71167865564,13.077,21.2457650349,0.0,19.50715,1.73861503489
 08/14  16:00:00,30.9461825797,2.16838526701,9.73460716538,0.0,3.71167865564,13.077,24.2468780824,0.0,22.50825,1.73862808243
 08/14  17:00:00,37.1483150012,2.16838526701,10.9362466041,0.0,3.71167865564,18.077,27.8221880991,0.0,25.50935,2.31283809914
 08/14  18:00:00,36.7058364469,2.16838526701,10.512520051,0.0,3.71167865564,18.077,28.9710723093,0.0,25.50935,3.46172230926
 08/14  19:00:00,36.130531404,2.16838526701,9.77501843111,0.0,3.71167865564,18.077,28.9719539392,0.0,25.50935,3.46260393921
 08/14  20:00:00,31.8796452466,2.16838526701,8.03364260892,0.0,3.71167865564,13.077,25.3955726621,0.0,22.50825,2.8873226621
 08/14  21:00:00,30.5817746978,2.16838526701,6.86376718446,0.0,3.71167865564,13.077,23.8955138936,0.0,21.0077,2.88781389359
 08/14  22:00:00,29.352507117,2.16838526701,5.80196412404,0.0,3.71167865564,13.077,20.8929433185,0.0,18.0066,2.88634331846
 08/14  23:00:00,29.2397456201,2.16838526701,4.55208958099,0.0,3.71167865564,13.077,4.73923348839,0.0,3.0011,1.73813348839
 08/14  24:00:00,17.2737081253,2.16838526701,2.95381332746,0.0,1.85583932782,5.577,4.16621446595,0.0,3.0011,1.16511446595
 08/15  01:00:00,9.98453263875,0.0,0.0,0.0,0.618613109274,5.0,3.59318430301,0.0,3.0011,0.592084303015
 08/15  02:00:00,9.99804414693,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/15  03:00:00,10.0065675736,0.0,0.0,0.0,0.618613109274,5.0,3.5931643583,0.0,3.0011,0.5920643583
 08/15  04:00:00,10.9063187002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/15  05:00:00,16.9238812976,2.16838526701,2.0044286562,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/15  06:00:00,31.6592832355,2.16838526701,3.26634427738,0.0,3.71167865564,18.077,14.669917572,0.0,13.50495,1.16496757205
 08/15  07:00:00,31.0759622735,2.16838526701,4.97346764064,0.0,3.71167865564,18.077,24.4696743434,0.0,21.0077,3.46197434341
 08/15  08:00:00,26.8958384163,2.16838526701,5.77585506188,0.0,3.71167865564,13.077,18.4672431834,0.0,15.0055,3.46174318338
 08/15  09:00:00,28.2753482279,2.16838526701,7.12753335016,0.0,3.71167865564,13.077,17.3188835167,0.0,15.0055,2.31338351674
 08/15  10:00:00,35.2375539252,2.16838526701,9.06024912411,0.0,3.71167865564,18.077,35.8981991117,0.0,33.0121,2.88609911172
 08/15  11:00:00,38.7594179754,2.16838526701,11.4576973216,0.0,3.71167865564,18.077,42.8281946729,0.0,40.51485,2.31334467286
 08/15  12:00:00,39.825450496,2.16838526701,13.2494801206,0.0,3.71167865564,18.077,38.3259597053,0.0,36.0132,2.31275970529
 08/15  13:00:00,39.6676851543,2.16838526701,13.452900444,0.0,3.71167865564,18.077,33.8237542469,0.0,31.51155,2.31220424694
 08/15  14:00:00,33.6658768005,2.16838526701,12.4519053651,0.0,3.71167865564,13.077,22.7463451212,0.0,21.0077,1.73864512118
 08/15  15:00:00,33.7868831948,2.16838526701,12.5731794424,0.0,3.71167865564,13.077,21.8183676646,0.0,19.50715,2.31121766462
 08/15  16:00:00,34.2795235088,2.16838526701,13.065604722,0.0,3.71167865564,13.077,24.246970941,0.0,22.50825,1.73872094099
 08/15  17:00:00,40.5337664868,2.16838526701,14.3193677097,0.0,3.71167865564,18.077,27.8220419482,0.0,25.50935,2.31269194816
 08/15  18:00:00,40.354423483,2.16838526701,14.1397760354,0.0,3.71167865564,18.077,28.971045239,0.0,25.50935,3.46169523902
 08/15  19:00:00,39.2803666705,2.16838526701,13.1211409007,0.0,3.71167865564,18.077,28.9717458323,0.0,25.50935,3.46239583233
 08/15  20:00:00,35.2152052206,2.16838526701,11.5300084647,0.0,3.71167865564,13.077,25.3955735122,0.0,22.50825,2.88732351217
 08/15  21:00:00,32.1291596176,2.16838526701,8.57746999592,0.0,3.71167865564,13.077,23.8957790933,0.0,21.0077,2.88807909325
 08/15  22:00:00,27.7974096126,2.16838526701,4.29461751149,0.0,3.71167865564,13.077,20.8933243593,0.0,18.0066,2.88672435926
 08/15  23:00:00,28.443213268,2.16838526701,3.77138947523,0.0,3.71167865564,13.077,4.73911344029,0.0,3.0011,1.73801344029
 08/15  24:00:00,17.0119500157,2.16838526701,2.69883698362,0.0,1.85583932782,5.577,4.16619173583,0.0,3.0011,1.16509173583
 08/16  01:00:00,9.99941644437,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/16  02:00:00,10.0014762976,0.0,0.0,0.0,0.618613109274,5.0,3.59319504882,0.0,3.0011,0.592095048825
 08/16  03:00:00,10.0058780449,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/16  04:00:00,10.1873711464,0.0,0.0,0.0,0.618613109274,5.0,3.59317512302,0.0,3.0011,0.592075123018
 08/16  05:00:00,15.9989038509,2.16838526701,1.79769966179,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/16  06:00:00,30.974613364,2.16838526701,2.93027085996,0.0,3.71167865564,18.077,14.6697710534,0.0,13.50495,1.1648210534
 08/16  07:00:00,30.2479504475,2.16838526701,4.17356555564,0.0,3.71167865564,18.077,24.4700556859,0.0,21.0077,3.46235568586
 08/16  08:00:00,25.4630586613,2.16838526701,4.37604388918,0.0,3.71167865564,13.077,18.4670790606,0.0,15.0055,3.4615790606
 08/16  09:00:00,25.8814703034,2.16838526701,4.7840102625,0.0,3.71167865564,13.077,17.3189499695,0.0,15.0055,2.31344996953
 08/16  10:00:00,32.5558669494,2.16838526701,6.446586147,0.0,3.71167865564,18.077,35.324815328,0.0,33.0121,2.31271532799
 08/16  11:00:00,35.4312916793,2.16838526701,8.20902528637,0.0,3.71167865564,18.077,43.4017024753,0.0,40.51485,2.88685247535
 08/16  12:00:00,36.4147890914,2.16838526701,9.9418999249,0.0,3.71167865564,18.077,38.3258006235,0.0,36.0132,2.31260062353
 08/16  13:00:00,36.9808166187,2.16838526701,10.8212524765,0.0,3.71167865564,18.077,33.8232882697,0.0,31.51155,2.31173826968
 08/16  14:00:00,31.1042412376,2.16838526701,9.93396575688,0.0,3.71167865564,13.077,22.7464203367,0.0,21.0077,1.73872033669
 08/16  15:00:00,30.0115123553,2.16838526701,8.84301517297,0.0,3.71167865564,13.077,21.2459628413,0.0,19.50715,1.73881284133
 08/16  16:00:00,30.3680910633,2.16838526701,9.19379396663,0.0,3.71167865564,13.077,24.8195765832,0.0,22.50825,2.31132658317
 08/16  17:00:00,36.8709741222,2.16838526701,10.6914843378,0.0,3.71167865564,18.077,27.8212790971,0.0,25.50935,2.31192909713
 08/16  18:00:00,36.9479402688,2.16838526701,10.7723814637,0.0,3.71167865564,18.077,28.3975110789,0.0,25.50935,2.88816107889
 08/16  19:00:00,36.7554286915,2.16838526701,10.3778850091,0.0,3.71167865564,18.077,28.97168606,0.0,25.50935,3.46233606
 08/16  20:00:00,32.6912882625,2.16838526701,8.81926938266,0.0,3.71167865564,13.077,25.3953820071,0.0,22.50825,2.88713200714
 08/16  21:00:00,31.9322439518,2.16838526701,8.21489887982,0.0,3.71167865564,13.077,24.468696713,0.0,21.0077,3.46099671303
 08/16  22:00:00,30.9024329737,2.16838526701,7.34343908961,0.0,3.71167865564,13.077,20.8929594142,0.0,18.0066,2.88635941418
 08/16  23:00:00,30.9214304495,2.16838526701,6.21218512546,0.0,3.71167865564,13.077,4.16651282028,0.0,3.0011,1.16541282028
 08/16  24:00:00,18.6138661197,2.16838526701,4.2618834984,0.0,1.85583932782,5.577,4.7389506368,0.0,3.0011,1.7378506368
 08/17  01:00:00,10.0279801111,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  02:00:00,10.0352101343,0.0,0.0,0.0,0.618613109274,5.0,3.59315672323,0.0,3.0011,0.592056723227
 08/17  03:00:00,10.0293771468,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  04:00:00,10.2066336898,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/17  05:00:00,16.4633934776,2.16838526701,2.25010305899,0.0,1.85583932782,5.577,5.09372989605,0.0,4.50165,0.592079896049
 08/17  06:00:00,31.378448848,2.16838526701,3.32743096049,0.0,3.71167865564,18.077,14.6698254773,0.0,13.50495,1.16487547735
 08/17  07:00:00,29.6105079953,2.16838526701,3.54702998851,0.0,3.71167865564,18.077,24.4694869308,0.0,21.0077,3.46178693079
 08/17  08:00:00,24.0828776674,2.16838526701,3.02841589566,0.0,3.71167865564,13.077,17.8923682457,0.0,15.0055,2.88686824573
 08/17  09:00:00,23.6193860662,2.16838526701,2.56993920625,0.0,3.71167865564,13.077,17.8916159146,0.0,15.0055,2.8861159146
 08/17  10:00:00,29.005353414,2.16838526701,2.95344230656,0.0,3.71167865564,18.077,35.3244197741,0.0,33.0121,2.31231977413
 08/17  11:00:00,31.8231916968,2.16838526701,4.6664285192,0.0,3.71167865564,18.077,43.4010387957,0.0,40.51485,2.88618879569
 08/17  12:00:00,32.7434453391,2.16838526701,6.36765097723,0.0,3.71167865564,18.077,38.3259999412,0.0,36.0132,2.31279994123
 08/17  13:00:00,33.6844975685,2.16838526701,7.59337203244,0.0,3.71167865564,18.077,33.8237412426,0.0,31.51155,2.31219124258
 08/17  14:00:00,27.5200525115,2.16838526701,6.42041773081,0.0,3.71167865564,13.077,22.7465243751,0.0,21.0077,1.73882437512
 08/17  15:00:00,26.5378283114,2.16838526701,5.44203298845,0.0,3.71167865564,13.077,21.2456149222,0.0,19.50715,1.73846492217
 08/17  16:00:00,26.7593090604,2.16838526701,5.66160707662,0.0,3.71167865564,13.077,24.246290379,0.0,22.50825,1.73804037899
 08/17  17:00:00,33.1820399325,2.16838526701,7.07735746522,0.0,3.71167865564,18.077,27.8221601315,0.0,25.50935,2.31281013147
 08/17  18:00:00,33.2483646248,2.16838526701,7.14180584048,0.0,3.71167865564,18.077,28.9707548461,0.0,25.50935,3.4614048461
 08/17  19:00:00,33.5575040416,2.16838526701,7.26119169623,0.0,3.71167865564,18.077,28.9711146246,0.0,25.50935,3.46176462463
 08/17  20:00:00,30.1730659878,2.16838526701,6.36825493603,0.0,3.71167865564,13.077,25.3952479208,0.0,22.50825,2.88699792077
 08/17  21:00:00,29.7478653487,2.16838526701,6.04418943675,0.0,3.71167865564,13.077,24.468657975,0.0,21.0077,3.460957975
 08/17  22:00:00,29.0360285308,2.16838526701,5.47073561932,0.0,3.71167865564,13.077,20.3191779495,0.0,18.0066,2.31257794949
 08/17  23:00:00,28.8997237905,2.16838526701,4.21266170941,0.0,3.71167865564,13.077,4.7392480784,0.0,3.0011,1.7381480784
 08/17  24:00:00,16.4590280329,2.16838526701,2.17118882972,0.0,1.85583932782,5.577,4.16631123188,0.0,3.0011,1.16521123188
 08/18  01:00:00,9.98288722135,0.0,0.0,0.0,0.618613109274,5.0,3.59319064471,0.0,3.0011,0.592090644706
 08/18  02:00:00,10.0012003993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  03:00:00,9.99435555001,0.0,0.0,0.0,0.618613109274,5.0,3.59317441826,0.0,3.0011,0.592074418261
 08/18  04:00:00,10.8395159077,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/18  05:00:00,16.7278063286,2.16838526701,1.86098260346,0.0,1.85583932782,5.577,5.09373031032,0.0,4.50165,0.592080310321
 08/18  06:00:00,31.2316978908,2.16838526701,2.87811807785,0.0,3.71167865564,18.077,14.6696527287,0.0,13.50495,1.16470272875
 08/18  07:00:00,29.9389804171,2.16838526701,3.87111935674,0.0,3.71167865564,18.077,24.469459524,0.0,21.0077,3.46175952395
 08/18  08:00:00,24.9840269776,2.16838526701,3.90858722301,0.0,3.71167865564,13.077,17.8935190457,0.0,15.0055,2.88801904569
 08/18  09:00:00,25.6901150397,2.16838526701,4.59753844498,0.0,3.71167865564,13.077,17.8923202138,0.0,15.0055,2.88682021378
 08/18  10:00:00,33.2271935814,2.16838526701,7.10796305017,0.0,3.71167865564,18.077,35.3248810552,0.0,33.0121,2.31278105518
 08/18  11:00:00,36.8149377659,2.16838526701,9.57190726271,0.0,3.71167865564,18.077,43.4016059097,0.0,40.51485,2.88675590967
 08/18  12:00:00,38.0514298964,2.16838526701,11.5483733772,0.0,3.71167865564,18.077,38.3261419448,0.0,36.0132,2.31294194485
 08/18  13:00:00,38.1147042482,2.16838526701,11.9368428405,0.0,3.71167865564,18.077,33.2505467409,0.0,31.51155,1.73899674086
 08/18  14:00:00,32.188626191,2.16838526701,10.9997729937,0.0,3.71167865564,13.077,23.318932867,0.0,21.0077,2.31123286695
 08/18  15:00:00,32.3156076026,2.16838526701,11.1125004488,0.0,3.71167865564,13.077,21.2454016268,0.0,19.50715,1.73825162677
 08/18  16:00:00,31.637330038,2.16838526701,10.4380326138,0.0,3.71167865564,13.077,24.2469093013,0.0,22.50825,1.73865930132
 08/18  17:00:00,37.1706644589,2.16838526701,10.9726169672,0.0,3.71167865564,18.077,27.8218893505,0.0,25.50935,2.31253935047
 08/18  18:00:00,37.5537382003,2.16838526701,11.3704372255,0.0,3.71167865564,18.077,28.9710327831,0.0,25.50935,3.46168278311
 08/18  19:00:00,35.9971085337,2.16838526701,9.85160161391,0.0,3.71167865564,18.077,28.9721595068,0.0,25.50935,3.46280950676
 08/18  20:00:00,30.9438176369,2.16838526701,7.2960072216,0.0,3.71167865564,13.077,25.3956715835,0.0,22.50825,2.88742158346
 08/18  21:00:00,30.0954596763,2.16838526701,6.54931187473,0.0,3.71167865564,13.077,24.4692763559,0.0,21.0077,3.46157635587
 08/18  22:00:00,29.4963183928,2.16838526701,5.96745751123,0.0,3.71167865564,13.077,20.319770727,0.0,18.0066,2.31317072703
 08/18  23:00:00,29.1986323406,2.16838526701,4.52304766763,0.0,3.71167865564,13.077,4.73924626351,0.0,3.0011,1.73814626351
 08/18  24:00:00,16.727259722,2.16838526701,2.42074298133,0.0,1.85583932782,5.577,4.16633696115,0.0,3.0011,1.16523696115
 08/19  01:00:00,9.9945062952,0.0,0.0,0.0,0.618613109274,5.0,3.59319229831,0.0,3.0011,0.592092298308
 08/19  02:00:00,9.99935801458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/19  03:00:00,9.99867085065,0.0,0.0,0.0,0.618613109274,5.0,3.59317236889,0.0,3.0011,0.592072368892
 08/19  04:00:00,10.1856319,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/19  05:00:00,16.0178452037,2.16838526701,1.81418276442,0.0,1.85583932782,5.577,5.09372827022,0.0,4.50165,0.592078270224
 08/19  06:00:00,30.5613480861,2.16838526701,2.52294378928,0.0,3.71167865564,18.077,14.0974790444,0.0,13.50495,0.592529044385
 08/19  07:00:00,29.5252332057,2.16838526701,3.44925920244,0.0,3.71167865564,18.077,22.1727239971,0.0,21.0077,1.16502399709
 08/19  08:00:00,25.3816262685,2.16838526701,4.2791978492,0.0,3.71167865564,13.077,16.1705418515,0.0,15.0055,1.16504185152
 08/19  09:00:00,27.0038684481,2.16838526701,5.87199137053,0.0,3.71167865564,13.077,17.8931238124,0.0,15.0055,2.88762381237
 08/19  10:00:00,33.9688278887,2.16838526701,7.81178943789,0.0,3.71167865564,18.077,35.8988226764,0.0,33.0121,2.88672267642
 08/19  11:00:00,36.9532914347,2.16838526701,9.6822516623,0.0,3.71167865564,18.077,43.4024436614,0.0,40.51485,2.88759366138
 08/19  12:00:00,37.3902097159,2.16838526701,10.8546508248,0.0,3.71167865564,18.077,38.9005174555,0.0,36.0132,2.88731745545
 08/19  13:00:00,37.2434795207,2.16838526701,11.0455908304,0.0,3.71167865564,18.077,34.3980245184,0.0,31.51155,2.8864745184
 08/19  14:00:00,31.8199329359,2.16838526701,10.6108446954,0.0,3.71167865564,13.077,23.3203407992,0.0,21.0077,2.31264079923
 08/19  15:00:00,31.8817687831,2.16838526701,10.6676955276,0.0,3.71167865564,13.077,21.8193816016,0.0,19.50715,2.31223160158
 08/19  16:00:00,31.9115368043,2.16838526701,10.6975601314,0.0,3.71167865564,13.077,24.8203162547,0.0,22.50825,2.3120662547
 08/19  17:00:00,37.6436997361,2.16838526701,11.4297970992,0.0,3.71167865564,18.077,27.8221069894,0.0,25.50935,2.31275698936
 08/19  18:00:00,37.9910483278,2.16838526701,11.7772990611,0.0,3.71167865564,18.077,28.971036043,0.0,25.50935,3.46168604303
 08/19  19:00:00,37.2111234862,2.16838526701,10.8386229897,0.0,3.71167865564,18.077,28.3977083499,0.0,25.50935,2.88835834994
 08/19  20:00:00,33.1770820726,2.16838526701,9.33199623796,0.0,3.71167865564,13.077,25.3957675791,0.0,22.50825,2.88751757905
 08/19  21:00:00,32.2312658368,2.16838526701,8.51044228869,0.0,3.71167865564,13.077,24.4692717022,0.0,21.0077,3.46157170221
 08/19  22:00:00,31.2910591875,2.16838526701,7.72388014917,0.0,3.71167865564,13.077,20.3194002512,0.0,18.0066,2.31280025119
 08/19  23:00:00,30.6878058624,2.16838526701,5.98652847241,0.0,3.71167865564,13.077,4.7396841295,0.0,3.0011,1.7385841295
 08/19  24:00:00,17.6788550798,2.16838526701,3.34541592571,0.0,1.85583932782,5.577,4.16635103981,0.0,3.0011,1.16525103981
 08/20  01:00:00,10.0059252863,0.0,0.0,0.0,0.618613109274,5.0,3.59319579071,0.0,3.0011,0.592095790712
 08/20  02:00:00,10.0115231635,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  03:00:00,10.0162351707,0.0,0.0,0.0,0.618613109274,5.0,3.59319432453,0.0,3.0011,0.592094324534
 08/20  04:00:00,10.2059123996,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  05:00:00,16.0410947597,2.16838526701,1.82875872754,0.0,1.85583932782,5.577,5.0936984751,0.0,4.50165,0.592048475103
 08/20  06:00:00,30.4504319735,2.16838526701,2.39791273968,0.0,3.71167865564,18.077,14.669697,0.0,13.50495,1.16474700001
 08/20  07:00:00,29.5684669287,2.16838526701,3.48860723144,0.0,3.71167865564,18.077,21.6001296141,0.0,21.0077,0.592429614109
 08/20  08:00:00,25.4469537461,2.16838526701,4.34503390431,0.0,3.71167865564,13.077,16.1705057513,0.0,15.0055,1.16500575127
 08/20  09:00:00,27.5622297681,2.16838526701,6.4253577753,0.0,3.71167865564,13.077,16.1705454879,0.0,15.0055,1.16504548789
 08/20  10:00:00,35.168250268,2.16838526701,9.00264513848,0.0,3.71167865564,18.077,35.8995160307,0.0,33.0121,2.88741603068
 08/20  11:00:00,38.3637048745,2.16838526701,11.0803927165,0.0,3.71167865564,18.077,43.4023368579,0.0,40.51485,2.88748685787
 08/20  12:00:00,38.5465007617,2.16838526701,11.989591361,0.0,3.71167865564,18.077,38.8992672901,0.0,36.0132,2.88606729006
 08/20  13:00:00,37.7182574208,2.16838526701,11.5064521958,0.0,3.71167865564,18.077,33.8238347896,0.0,31.51155,2.31228478964
 08/20  14:00:00,31.2680476834,2.16838526701,10.0553649029,0.0,3.71167865564,13.077,22.7459929709,0.0,21.0077,1.73829297092
 08/20  15:00:00,31.522192121,2.16838526701,10.3098554062,0.0,3.71167865564,13.077,21.2454104705,0.0,19.50715,1.73826047055
 08/20  16:00:00,32.0622973295,2.16838526701,10.8492147359,0.0,3.71167865564,13.077,24.2470209562,0.0,22.50825,1.7387709562
 08/20  17:00:00,37.5014285861,2.16838526701,11.2883911993,0.0,3.71167865564,18.077,28.3953156298,0.0,25.50935,2.88596562985
 08/20  18:00:00,37.3715421448,2.16838526701,11.1748086318,0.0,3.71167865564,18.077,28.3968758815,0.0,25.50935,2.88752588154
 08/20  19:00:00,36.5392900128,2.16838526701,10.1796599103,0.0,3.71167865564,18.077,28.3968469683,0.0,25.50935,2.88749696831
 08/20  20:00:00,32.6503985,2.16838526701,8.79510031565,0.0,3.71167865564,13.077,24.8210580491,0.0,22.50825,2.31280804908
 08/20  21:00:00,31.6223074588,2.16838526701,7.89362281596,0.0,3.71167865564,13.077,23.8950528378,0.0,21.0077,2.88735283778
 08/20  22:00:00,30.1914203124,2.16838526701,6.63359604579,0.0,3.71167865564,13.077,20.3192510919,0.0,18.0066,2.31265109189
 08/20  23:00:00,30.3099877794,2.16838526701,5.60465543538,0.0,3.71167865564,13.077,4.73883147848,0.0,3.0011,1.73773147848
 08/20  24:00:00,18.3281240988,2.16838526701,3.9786644694,0.0,1.85583932782,5.577,4.16644565181,0.0,3.0011,1.16534565181
 08/21  01:00:00,10.0214560169,0.0,0.0,0.0,0.618613109274,5.0,3.59318941334,0.0,3.0011,0.592089413344
 08/21  02:00:00,10.0377373968,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  03:00:00,10.0411113701,0.0,0.0,0.0,0.618613109274,5.0,3.59316579497,0.0,3.0011,0.592065794971
 08/21  04:00:00,10.2368897162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  05:00:00,16.7317579892,2.16838526701,2.48441222444,0.0,1.85583932782,5.577,5.09372170656,0.0,4.50165,0.592071706564
 08/21  06:00:00,32.1388120425,2.16838526701,3.43239309928,0.0,3.71167865564,18.077,14.6696397752,0.0,13.50495,1.16468977516
 08/21  07:00:00,30.6533464604,2.16838526701,4.55838830194,0.0,3.71167865564,18.077,24.4693521429,0.0,21.0077,3.46165214293
 08/21  08:00:00,26.0817243689,2.16838526701,4.97457986337,0.0,3.71167865564,13.077,17.893505855,0.0,15.0055,2.88800585505
 08/21  09:00:00,27.120488324,2.16838526701,5.99267980758,0.0,3.71167865564,13.077,17.8922866028,0.0,15.0055,2.88678660279
 08/21  10:00:00,34.161898084,2.16838526701,8.01115960873,0.0,3.71167865564,18.077,35.3250148722,0.0,33.0121,2.3129148722
 08/21  11:00:00,37.5736321115,2.16838526701,10.3033456749,0.0,3.71167865564,18.077,43.4016955122,0.0,40.51485,2.88684551218
 08/21  12:00:00,38.3258994194,2.16838526701,11.7872999752,0.0,3.71167865564,18.077,38.3259149566,0.0,36.0132,2.31271495658
 08/21  13:00:00,37.7152100795,2.16838526701,11.5135445495,0.0,3.71167865564,18.077,33.8235364437,0.0,31.51155,2.31198644373
 08/21  14:00:00,31.4624655749,2.16838526701,10.2521205321,0.0,3.71167865564,13.077,22.7461213309,0.0,21.0077,1.73842133086
 08/21  15:00:00,31.5722243565,2.16838526701,10.3592216673,0.0,3.71167865564,13.077,21.2456697718,0.0,19.50715,1.73851977182
 08/21  16:00:00,31.7997380823,2.16838526701,10.5862680874,0.0,3.71167865564,13.077,24.2470307072,0.0,22.50825,1.7387807072
 08/21  17:00:00,37.8147736445,2.16838526701,11.601190173,0.0,3.71167865564,18.077,27.8221147367,0.0,25.50935,2.31276473672
 08/21  18:00:00,37.4522264129,2.16838526701,11.2561541228,0.0,3.71167865564,18.077,28.9709816905,0.0,25.50935,3.46163169045
 08/21  19:00:00,36.7982634351,2.16838526701,10.4449963261,0.0,3.71167865564,18.077,28.9719670068,0.0,25.50935,3.46261700678
