Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/04  22:00:00,24.3419271728,2.20149233663,0.89994679398,0.0,3.71167865564,13.077,21.4675115378,0.0,18.0066,3.46091153781
 08/04  23:00:00,25.0174068941,2.20149233663,0.446897438577,0.0,3.71167865564,13.077,4.73964097072,0.0,3.0011,1.73854097072
 08/04  24:00:00,14.1479953118,2.20149233663,0.0,0.0,1.85583932782,5.577,4.76924457296,0.0300763897875,3.0011,1.73806818318
 08/05  01:00:00,9.82921203072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  02:00:00,9.83172801396,0.0,0.0,0.0,0.618613109274,5.0,3.5931779431,0.0,3.0011,0.592077943105
 08/05  03:00:00,9.82567873264,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  04:00:00,9.97517470469,0.0,0.0,0.0,0.618613109274,5.0,3.59315798115,0.0,3.0011,0.592057981148
 08/05  05:00:00,13.9611980457,2.20149233663,0.0,0.0,1.85583932782,5.577,7.27476736646,2.75311736646,4.50165,0.02
 08/05  06:00:00,26.5342194244,2.20149233663,0.0,0.0,3.71167865564,18.077,14.7406414325,0.0707106499539,13.50495,1.16498078255
 08/05  07:00:00,25.8969367167,2.20149233663,0.00781122977524,0.0,3.71167865564,18.077,22.1728760544,0.0,21.0077,1.16517605444
 08/05  08:00:00,20.9423711213,2.20149233663,0.0015623282582,0.0,3.71167865564,13.077,16.1707380438,0.0,15.0055,1.16523804378
 08/05  09:00:00,21.5193918083,2.20149233663,0.514308631788,0.0,3.71167865564,13.077,19.0422595876,0.0,15.0055,4.03675958762
 08/05  10:00:00,27.2000257868,2.20149233663,1.15392408177,0.0,3.71167865564,18.077,35.900136129,0.0,33.0121,2.88803612898
 08/05  11:00:00,29.173998114,2.20149233663,2.00654374372,0.0,3.71167865564,18.077,43.9774207342,0.0,40.51485,3.4625707342
 08/05  12:00:00,29.1089534009,2.20149233663,2.73104768636,0.0,3.71167865564,18.077,39.4758808423,0.0,36.0132,3.46268084227
 08/05  13:00:00,28.7053635739,2.20149233663,2.6160149294,0.0,3.71167865564,18.077,34.9726919746,0.0,31.51155,3.46114197462
 08/05  14:00:00,22.8733456221,2.20149233663,1.78733264655,0.0,3.71167865564,13.077,23.8941697357,0.0,21.0077,2.88646973573
 08/05  15:00:00,22.918586386,2.20149233663,1.8275088929,0.0,3.71167865564,13.077,22.3936456759,0.0,19.50715,2.88649567591
 08/05  16:00:00,23.0287824609,2.20149233663,1.99231601157,0.0,3.71167865564,13.077,25.3943412533,0.0,22.50825,2.88609125334
 08/05  17:00:00,28.3865353012,2.20149233663,2.37306450779,0.0,3.71167865564,18.077,28.3965478028,0.0,25.50935,2.88719780283
 08/05  18:00:00,28.1445043371,2.20149233663,2.14552622496,0.0,3.71167865564,18.077,28.9731997943,0.0,25.50935,3.46384979434
 08/05  19:00:00,28.0023004892,2.20149233663,1.83187882839,0.0,3.71167865564,18.077,29.54717151,0.0,25.50935,4.03782151003
 08/05  20:00:00,24.1568803049,2.20149233663,1.13375646387,0.0,3.71167865564,13.077,25.9709204239,0.0,22.50825,3.46267042386
 08/05  21:00:00,24.1223437441,2.20149233663,0.591213599596,0.0,3.71167865564,13.077,25.0452191336,0.0,21.0077,4.03751913363
 08/05  22:00:00,23.4502420736,2.20149233663,0.0673424903961,0.0,3.71167865564,13.077,20.8934327806,0.0,18.0066,2.8868327806
 08/05  23:00:00,24.5131270964,2.20149233663,0.0,0.0,3.71167865564,13.077,5.31311750982,0.0,3.0011,2.31201750982
 08/05  24:00:00,14.0764192482,2.20149233663,0.0,0.0,1.85583932782,5.577,4.19366531201,0.0271896232916,3.0011,1.16537568872
 08/06  01:00:00,9.77417006423,0.0,0.0,0.0,0.618613109274,5.0,3.59319045019,0.0,3.0011,0.592090450186
 08/06  02:00:00,9.79157243071,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/06  03:00:00,9.796885396,0.0,0.0,0.0,0.618613109274,5.0,3.59318160298,0.0,3.0011,0.592081602981
 08/06  04:00:00,9.9574762372,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/06  05:00:00,13.943857834,2.20149233663,0.0,0.0,1.85583932782,5.577,8.73722648178,3.64348899348,4.50165,0.592087488297
 08/06  06:00:00,26.5104723155,2.20149233663,0.0,0.0,3.71167865564,18.077,15.846981189,1.17696998591,13.50495,1.16506120309
 08/06  07:00:00,25.8749389952,2.20149233663,0.00462058638432,0.0,3.71167865564,18.077,22.172913205,0.0,21.0077,1.16521320501
 08/06  08:00:00,20.9264075893,2.20149233663,0.0,0.0,3.71167865564,13.077,16.1706447515,0.0,15.0055,1.16514475149
 08/06  09:00:00,21.1690744938,2.20149233663,0.196878428603,0.0,3.71167865564,13.077,16.1706922378,0.0,15.0055,1.16519223777
 08/06  10:00:00,26.7275488664,2.20149233663,0.723845307266,0.0,3.71167865564,18.077,36.916801816,0.0,33.0121,3.90470181604
 08/06  11:00:00,28.4478967412,2.20149233663,1.32019962182,0.0,3.71167865564,18.077,44.1096960027,0.0,40.51485,3.59484600274
 08/06  12:00:00,28.2619919595,2.20149233663,1.92533331758,0.0,3.71167865564,18.077,38.9005520242,0.0,36.0132,2.88735202421
 08/06  13:00:00,28.3715290564,2.20149233663,2.29181939883,0.0,3.71167865564,18.077,34.3986048851,0.0,31.51155,2.88705488509
 08/06  14:00:00,22.9850603988,2.20149233663,1.89599239768,0.0,3.71167865564,13.077,23.3186684519,0.0,21.0077,2.31096845195
 08/06  15:00:00,22.6832320622,2.20149233663,1.60349384235,0.0,3.71167865564,13.077,21.2461318857,0.0,19.50715,1.73898188572
 08/06  16:00:00,22.7479611404,2.20149233663,1.7461998084,0.0,3.71167865564,13.077,24.8206248602,0.0,22.50825,2.31237486016
 08/06  17:00:00,28.4586504461,2.20149233663,2.44811592043,0.0,3.71167865564,18.077,28.3964635159,0.0,25.50935,2.88711351586
 08/06  18:00:00,28.6124848667,2.20149233663,2.60278826972,0.0,3.71167865564,18.077,28.9721007065,0.0,25.50935,3.46275070648
 08/06  19:00:00,28.3107209197,2.20149233663,2.13005931003,0.0,3.71167865564,18.077,29.546099964,0.0,25.50935,4.03674996401
 08/06  20:00:00,24.0888203043,2.20149233663,1.07211751177,0.0,3.71167865564,13.077,25.3956015575,0.0,22.50825,2.88735155753
 08/06  21:00:00,24.1599895476,2.20149233663,0.627393654312,0.0,3.71167865564,13.077,24.4704726132,0.0,21.0077,3.46277261315
 08/06  22:00:00,23.5960912047,2.20149233663,0.20480090395,0.0,3.71167865564,13.077,20.8936377749,0.0,18.0066,2.88703777491
 08/06  23:00:00,24.51104895,2.20149233663,0.0,0.0,3.71167865564,13.077,4.1666402354,0.0,3.0011,1.1655402354
 08/06  24:00:00,14.0712198297,2.20149233663,0.0,0.0,1.85583932782,5.577,5.36427225969,0.0516095713307,3.0011,2.31156268836
 08/07  01:00:00,9.77278659416,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/07  02:00:00,9.78966413998,0.0,0.0,0.0,0.618613109274,5.0,3.59316643555,0.0,3.0011,0.592066435552
 08/07  03:00:00,9.79408061491,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/07  04:00:00,9.94722917374,0.0,0.0,0.0,0.618613109274,5.0,3.5931723479,0.0,3.0011,0.592072347901
 08/07  05:00:00,13.9360707123,2.20149233663,0.0,0.0,1.85583932782,5.577,9.16446518769,4.64281518769,4.50165,0.02
 08/07  06:00:00,26.5099014692,2.20149233663,0.0,0.0,3.71167865564,18.077,16.1821818334,1.51209774705,13.50495,1.1651340864
 08/07  07:00:00,25.8753920771,2.20149233663,0.00363707850578,0.0,3.71167865564,18.077,25.0466237361,0.0,21.0077,4.03892373609
 08/07  08:00:00,20.9301702019,2.20149233663,0.0,0.0,3.71167865564,13.077,19.0434521146,0.0,15.0055,4.03795211464
 08/07  09:00:00,21.3526074383,2.20149233663,0.356035062661,0.0,3.71167865564,13.077,18.4672365123,0.0,15.0055,3.46173651225
 08/07  10:00:00,27.129860567,2.20149233663,1.09186454435,0.0,3.71167865564,18.077,35.8994809641,0.0,33.0121,2.88738096406
 08/07  11:00:00,29.4289856402,2.20149233663,2.24973166371,0.0,3.71167865564,18.077,43.4029470063,0.0,40.51485,2.88809700634
 08/07  12:00:00,29.641997219,2.20149233663,3.25343371232,0.0,3.71167865564,18.077,38.9004823884,0.0,36.0132,2.88728238835
 08/07  13:00:00,28.9809422347,2.20149233663,2.88873458471,0.0,3.71167865564,18.077,34.3970155455,0.0,31.51155,2.88546554545
 08/07  14:00:00,23.4307994688,2.20149233663,2.33034827478,0.0,3.71167865564,13.077,23.3195312841,0.0,21.0077,2.31183128407
 08/07  15:00:00,23.4410689693,2.20149233663,2.33208488594,0.0,3.71167865564,13.077,21.2455743595,0.0,19.50715,1.73842435949
 08/07  16:00:00,23.4886449603,2.20149233663,2.4449773729,0.0,3.71167865564,13.077,24.8207879451,0.0,22.50825,2.31253794505
 08/07  17:00:00,29.302864537,2.20149233663,3.27345614853,0.0,3.71167865564,18.077,28.3963661504,0.0,25.50935,2.88701615036
 08/07  18:00:00,29.3058625835,2.20149233663,3.27699977815,0.0,3.71167865564,18.077,29.5472479223,0.0,25.50935,4.03789792228
 08/07  19:00:00,28.7263212391,2.20149233663,2.53377334309,0.0,3.71167865564,18.077,29.5485019444,0.0,25.50935,4.03915194444
 08/07  20:00:00,24.4812493376,2.20149233663,1.43310380242,0.0,3.71167865564,13.077,25.971131254,0.0,22.50825,3.46288125399
 08/07  21:00:00,24.6063480251,2.20149233663,1.0406714172,0.0,3.71167865564,13.077,25.0452785914,0.0,21.0077,4.03757859144
 08/07  22:00:00,23.9497818543,2.20149233663,0.534524530203,0.0,3.71167865564,13.077,21.4680677632,0.0,18.0066,3.46146776321
 08/07  23:00:00,24.625760526,2.20149233663,0.0836474753413,0.0,3.71167865564,13.077,4.73974517019,0.0,3.0011,1.73864517019
 08/07  24:00:00,14.1071623946,2.20149233663,0.0,0.0,1.85583932782,5.577,4.81754799408,0.0781213962093,3.0011,1.73832659787
 08/08  01:00:00,9.80083928813,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/08  02:00:00,9.82327864237,0.0,0.0,0.0,0.618613109274,5.0,3.59318468574,0.0,3.0011,0.592084685742
 08/08  03:00:00,9.81672821092,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/08  04:00:00,10.5111373104,0.0,0.0,0.0,0.618613109274,5.0,3.59319056197,0.0,3.0011,0.592090561966
 08/08  05:00:00,14.5199201084,2.20149233663,0.0,0.0,1.85583932782,5.577,7.30042971566,2.77877971566,4.50165,0.02
 08/08  06:00:00,26.8066926347,2.20149233663,0.0,0.0,3.71167865564,18.077,14.6701195853,0.0,13.50495,1.1651695853
 08/08  07:00:00,25.9136751047,2.20149233663,0.00908598950105,0.0,3.71167865564,18.077,25.0467879523,0.0,21.0077,4.03908795233
 08/08  08:00:00,20.9474518632,2.20149233663,0.0,0.0,3.71167865564,13.077,19.0434399236,0.0,15.0055,4.03793992364
 08/08  09:00:00,21.6751704634,2.20149233663,0.654985058192,0.0,3.71167865564,13.077,18.4673143252,0.0,15.0055,3.46181432517
 08/08  10:00:00,27.4814610611,2.20149233663,1.41653423368,0.0,3.71167865564,18.077,35.899390672,0.0,33.0121,2.88729067198
 08/08  11:00:00,29.5717819896,2.20149233663,2.39207404533,0.0,3.71167865564,18.077,43.40277024,0.0,40.51485,2.88792023999
 08/08  12:00:00,29.865946888,2.20149233663,3.47776991259,0.0,3.71167865564,18.077,38.9001006236,0.0,36.0132,2.88690062356
 08/08  13:00:00,29.4355891674,2.20149233663,3.33715111522,0.0,3.71167865564,18.077,34.3977645875,0.0,31.51155,2.88621458751
 08/08  14:00:00,23.6252092333,2.20149233663,2.52080013481,0.0,3.71167865564,13.077,23.3191044417,0.0,21.0077,2.3114044417
 08/08  15:00:00,23.5235622798,2.20149233663,2.41384454379,0.0,3.71167865564,13.077,21.8185362889,0.0,19.50715,2.31138628892
 08/08  16:00:00,23.6629486094,2.20149233663,2.59692406485,0.0,3.71167865564,13.077,24.2476509067,0.0,22.50825,1.73940090673
 08/08  17:00:00,29.6614737777,2.20149233663,3.62221260802,0.0,3.71167865564,18.077,28.3965444531,0.0,25.50935,2.8871944531
 08/08  18:00:00,29.6956002673,2.20149233663,3.65986159009,0.0,3.71167865564,18.077,29.5470822407,0.0,25.50935,4.03773224072
 08/08  19:00:00,28.819306452,2.20149233663,2.80383286251,0.0,3.71167865564,18.077,29.5483911061,0.0,25.50935,4.0390411061
 08/08  20:00:00,24.3204911717,2.20149233663,1.44302654012,0.0,3.71167865564,13.077,25.9711424152,0.0,22.50825,3.46289241516
 08/08  21:00:00,24.2942494704,2.20149233663,0.865712912978,0.0,3.71167865564,13.077,25.0452816215,0.0,21.0077,4.03758162147
 08/08  22:00:00,23.7622112867,2.20149233663,0.355137656592,0.0,3.71167865564,13.077,21.4677353057,0.0,18.0066,3.46113530569
 08/08  23:00:00,24.5216088067,2.20149233663,0.0,0.0,3.71167865564,13.077,4.73974159525,0.0,3.0011,1.73864159525
 08/08  24:00:00,14.0897872196,2.20149233663,0.0,0.0,1.85583932782,5.577,4.76424337592,0.0249816381148,3.0011,1.73816173781
 08/09  01:00:00,9.80386407479,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/09  02:00:00,9.82835460871,0.0,0.0,0.0,0.618613109274,5.0,3.59318289799,0.0,3.0011,0.592082897987
 08/09  03:00:00,9.83552249845,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/09  04:00:00,9.99811643516,0.0,0.0,0.0,0.618613109274,5.0,3.59318878419,0.0,3.0011,0.592088784187
 08/09  05:00:00,13.9902067368,2.20149233663,0.0,0.0,1.85583932782,5.577,5.76312292391,1.24147292391,4.50165,0.02
 08/09  06:00:00,26.5745230688,2.20149233663,0.00507172819274,0.0,3.71167865564,18.077,14.670115468,0.0,13.50495,1.16516546805
 08/09  07:00:00,25.9351953044,2.20149233663,0.008059639282,0.0,3.71167865564,18.077,25.0463489777,0.0,21.0077,4.03864897773
 08/09  08:00:00,20.9568461704,2.20149233663,0.0,0.0,3.71167865564,13.077,19.0434845318,0.0,15.0055,4.03798453178
 08/09  09:00:00,21.5866919948,2.20149233663,0.57118084286,0.0,3.71167865564,13.077,18.4672809783,0.0,15.0055,3.46178097831
 08/09  10:00:00,27.5083535785,2.20149233663,1.44432650292,0.0,3.71167865564,18.077,35.899508429,0.0,33.0121,2.88740842901
 08/09  11:00:00,30.061767482,2.20149233663,2.86877264567,0.0,3.71167865564,18.077,43.4031131917,0.0,40.51485,2.88826319166
 08/09  12:00:00,31.1517698059,2.20149233663,4.73209537285,0.0,3.71167865564,18.077,38.9004307471,0.0,36.0132,2.88723074711
 08/09  13:00:00,31.5921634547,2.20149233663,5.4609218257,0.0,3.71167865564,18.077,34.397716964,0.0,31.51155,2.88616696397
 08/09  14:00:00,25.7990450645,2.20149233663,4.65836745916,0.0,3.71167865564,13.077,23.3192924029,0.0,21.0077,2.31159240289
 08/09  15:00:00,25.8692349352,2.20149233663,4.72082269034,0.0,3.71167865564,13.077,21.2453344138,0.0,19.50715,1.7381844138
 08/09  16:00:00,26.4914553884,2.20149233663,5.33523806529,0.0,3.71167865564,13.077,24.820769015,0.0,22.50825,2.31251901498
 08/09  17:00:00,32.6544576974,2.20149233663,6.54892513607,0.0,3.71167865564,18.077,28.396580486,0.0,25.50935,2.88723048596
 08/09  18:00:00,32.7651484443,2.20149233663,6.67538069352,0.0,3.71167865564,18.077,29.5472339806,0.0,25.50935,4.03788398063
 08/09  19:00:00,32.4513934188,2.20149233663,6.17965781044,0.0,3.71167865564,18.077,29.548425362,0.0,25.50935,4.03907536198
 08/09  20:00:00,27.3307805533,2.20149233663,4.19929686596,0.0,3.71167865564,13.077,25.9709966067,0.0,22.50825,3.4627466067
 08/09  21:00:00,26.5485191648,2.20149233663,2.89958472358,0.0,3.71167865564,13.077,25.045419584,0.0,21.0077,4.03771958403
 08/09  22:00:00,25.5067994377,2.20149233663,2.00382475772,0.0,3.71167865564,13.077,21.467730179,0.0,18.0066,3.46113017904
 08/09  23:00:00,26.1220242227,2.20149233663,1.48790284829,0.0,3.71167865564,13.077,4.73968346261,0.0,3.0011,1.73858346261
 08/09  24:00:00,14.3218342696,2.20149233663,0.115533540663,0.0,1.85583932782,5.577,4.73941474084,0.0,3.0011,1.73831474084
 08/10  01:00:00,9.85011057449,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/10  02:00:00,9.86397047362,0.0,0.0,0.0,0.618613109274,5.0,3.59316363158,0.0,3.0011,0.592063631577
 08/10  03:00:00,9.87852019801,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/10  04:00:00,10.0550053855,0.0,0.0,0.0,0.618613109274,5.0,3.59316954839,0.0,3.0011,0.592069548386
 08/10  05:00:00,14.0721471605,2.20149233663,0.0,0.0,1.85583932782,5.577,4.63638746717,0.114737467168,4.50165,0.02
 08/10  06:00:00,26.672918728,2.20149233663,0.0123174636854,0.0,3.71167865564,18.077,14.6699496896,0.0,13.50495,1.16499968964
 08/10  07:00:00,26.7668223474,2.20149233663,0.758538619066,0.0,3.71167865564,18.077,25.0461884617,0.0,21.0077,4.03848846173
 08/10  08:00:00,22.1515499318,2.20149233663,1.1149635022,0.0,3.71167865564,13.077,19.0434064519,0.0,15.0055,4.03790645192
 08/10  09:00:00,22.7803435549,2.20149233663,1.70811576102,0.0,3.71167865564,13.077,18.4671297173,0.0,15.0055,3.46162971731
 08/10  10:00:00,29.4974676177,2.20149233663,3.38791325326,0.0,3.71167865564,18.077,35.8994746251,0.0,33.0121,2.88737462513
 08/10  11:00:00,33.1888522114,2.20149233663,5.96136691854,0.0,3.71167865564,18.077,43.4029683535,0.0,40.51485,2.88811835346
 08/10  12:00:00,33.5606689479,2.20149233663,7.10513779742,0.0,3.71167865564,18.077,38.9002259684,0.0,36.0132,2.88702596842
 08/10  13:00:00,33.1487814966,2.20149233663,7.00655445205,0.0,3.71167865564,18.077,34.3978842943,0.0,31.51155,2.88633429425
 08/10  14:00:00,26.4045569997,2.20149233663,5.26950903944,0.0,3.71167865564,13.077,23.3200242961,0.0,21.0077,2.31232429609
 08/10  15:00:00,25.5860241038,2.20149233663,4.46022602247,0.0,3.71167865564,13.077,21.2464712675,0.0,19.50715,1.73932126755
 08/10  16:00:00,25.0665187145,2.20149233663,3.94853852137,0.0,3.71167865564,13.077,24.8206554554,0.0,22.50825,2.31240545538
 08/10  17:00:00,31.7148079855,2.20149233663,5.58213231324,0.0,3.71167865564,18.077,28.3964304886,0.0,25.50935,2.88708048857
 08/10  18:00:00,32.212562963,2.20149233663,6.12466617368,0.0,3.71167865564,18.077,29.5469110598,0.0,25.50935,4.03756105976
 08/10  19:00:00,31.5831344493,2.20149233663,5.3254767946,0.0,3.71167865564,18.077,29.5483996603,0.0,25.50935,4.0390496603
 08/10  20:00:00,26.8310301306,2.20149233663,3.7127417714,0.0,3.71167865564,13.077,25.9709780893,0.0,22.50825,3.46272808935
 08/10  21:00:00,26.4772688121,2.20149233663,2.83050067151,0.0,3.71167865564,13.077,25.0448522195,0.0,21.0077,4.03715221945
 08/10  22:00:00,25.5428871414,2.20149233663,2.04037003837,0.0,3.71167865564,13.077,21.4680246569,0.0,18.0066,3.46142465688
 08/10  23:00:00,26.1041584606,2.20149233663,1.47680735996,0.0,3.71167865564,13.077,4.73976942627,0.0,3.0011,1.73866942627
 08/10  24:00:00,14.5946476414,2.20149233663,0.364333693706,0.0,1.85583932782,5.577,4.73909456029,0.0,3.0011,1.73799456029
 08/11  01:00:00,9.91145896028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/11  02:00:00,9.9335433095,0.0,0.0,0.0,0.618613109274,5.0,3.59318015162,0.0,3.0011,0.592080151618
 08/11  03:00:00,9.9411266618,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/11  04:00:00,10.7414632066,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/11  05:00:00,14.766088202,2.20149233663,0.0,0.0,1.85583932782,5.577,5.22836752949,0.134631487318,4.50165,0.592086042176
 08/11  06:00:00,27.6427312322,2.20149233663,0.631179438474,0.0,3.71167865564,18.077,14.669961107,0.0,13.50495,1.16501110703
 08/11  07:00:00,27.3459077176,2.20149233663,1.30404766292,0.0,3.71167865564,18.077,25.0453841024,0.0,21.0077,4.03768410237
 08/11  08:00:00,22.3325646189,2.20149233663,1.28414438014,0.0,3.71167865564,13.077,19.042996078,0.0,15.0055,4.03749607801
 08/11  09:00:00,22.8922553658,2.20149233663,1.81904421714,0.0,3.71167865564,13.077,18.4673223429,0.0,15.0055,3.46182234287
 08/11  10:00:00,29.0597242633,2.20149233663,2.95986157664,0.0,3.71167865564,18.077,35.8994369349,0.0,33.0121,2.88733693494
 08/11  11:00:00,32.0768175606,2.20149233663,4.87124068021,0.0,3.71167865564,18.077,43.4029248802,0.0,40.51485,2.8880748802
 08/11  12:00:00,32.6789663526,2.20149233663,6.25021330895,0.0,3.71167865564,18.077,38.9001230741,0.0,36.0132,2.88692307414
 08/11  13:00:00,32.8773099321,2.20149233663,6.74452170724,0.0,3.71167865564,18.077,34.3977609785,0.0,31.51155,2.88621097845
 08/11  14:00:00,26.7165270413,2.20149233663,5.57410916813,0.0,3.71167865564,13.077,22.7469478679,0.0,21.0077,1.73924786787
 08/11  15:00:00,26.2163767612,2.20149233663,5.07201565475,0.0,3.71167865564,13.077,21.8196457877,0.0,19.50715,2.31249578771
 08/11  16:00:00,26.5753435016,2.20149233663,5.42581929324,0.0,3.71167865564,13.077,24.8206031149,0.0,22.50825,2.31235311491
 08/11  17:00:00,32.1794311359,2.20149233663,6.04129957247,0.0,3.71167865564,18.077,28.3968076169,0.0,25.50935,2.88745761686
 08/11  18:00:00,31.2455343676,2.20149233663,5.16684653557,0.0,3.71167865564,18.077,29.546881105,0.0,25.50935,4.03753110502
 08/11  19:00:00,30.1116678681,2.20149233663,4.07216004532,0.0,3.71167865564,18.077,29.5484088074,0.0,25.50935,4.03905880738
 08/11  20:00:00,25.3410198439,2.20149233663,2.4210506484,0.0,3.71167865564,13.077,25.9709998425,0.0,22.50825,3.46274984247
 08/11  21:00:00,25.4253262966,2.20149233663,1.94053939218,0.0,3.71167865564,13.077,25.0450635883,0.0,21.0077,4.03736358828
 08/11  22:00:00,24.917221994,2.20149233663,1.44561988697,0.0,3.71167865564,13.077,21.4680069662,0.0,18.0066,3.46140696617
 08/11  23:00:00,25.6905502212,2.20149233663,1.07806601395,0.0,3.71167865564,13.077,4.73963065749,0.0,3.0011,1.73853065749
 08/11  24:00:00,14.2826473025,2.20149233663,0.0680992161043,0.0,1.85583932782,5.577,4.7389557587,0.0,3.0011,1.7378557587
 08/12  01:00:00,9.8964631198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/12  02:00:00,9.91396680405,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/12  03:00:00,9.91778276282,0.0,0.0,0.0,0.618613109274,5.0,3.59318670248,0.0,3.0011,0.592086702475
 08/12  04:00:00,10.0851014599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/12  05:00:00,14.1059468869,2.20149233663,0.0,0.0,1.85583932782,5.577,5.19142446979,0.0976818888993,4.50165,0.592092580887
 08/12  06:00:00,26.7004821704,2.20149233663,0.0112932248531,0.0,3.71167865564,18.077,14.6701218796,0.0,13.50495,1.16517187961
 08/12  07:00:00,26.58589173,2.20149233663,0.568326500334,0.0,3.71167865564,18.077,22.1725158637,0.0,21.0077,1.16481586367
 08/12  08:00:00,21.3452693811,2.20149233663,0.327158178719,0.0,3.71167865564,13.077,16.1705903882,0.0,15.0055,1.16509038824
 08/12  09:00:00,21.4233363245,2.20149233663,0.395434997264,0.0,3.71167865564,13.077,18.4681447624,0.0,15.0055,3.46264476236
 08/12  10:00:00,26.8321689743,2.20149233663,0.800461493188,0.0,3.71167865564,18.077,36.4738259707,0.0,33.0121,3.46172597071
 08/12  11:00:00,28.5543338642,2.20149233663,1.42912269344,0.0,3.71167865564,18.077,43.9764510601,0.0,40.51485,3.46160106008
 08/12  12:00:00,28.1471432289,2.20149233663,1.83571689078,0.0,3.71167865564,18.077,39.4752823174,0.0,36.0132,3.46208231743
 08/12  13:00:00,27.9625840102,2.20149233663,1.91240586472,0.0,3.71167865564,18.077,34.9733452949,0.0,31.51155,3.46179529491
 08/12  14:00:00,22.6942467661,2.20149233663,1.63224197421,0.0,3.71167865564,13.077,23.8943542524,0.0,21.0077,2.88665425244
 08/12  15:00:00,22.9150662475,2.20149233663,1.83861135684,0.0,3.71167865564,13.077,22.3936010646,0.0,19.50715,2.88645106465
 08/12  16:00:00,23.4936637036,2.20149233663,2.4002653967,0.0,3.71167865564,13.077,24.8206270815,0.0,22.50825,2.31237708149
 08/12  17:00:00,29.0515880966,2.20149233663,3.01440252223,0.0,3.71167865564,18.077,28.3964526703,0.0,25.50935,2.88710267031
 08/12  18:00:00,29.7003837506,2.20149233663,3.66228535965,0.0,3.71167865564,18.077,29.5465616245,0.0,25.50935,4.03721162453
 08/12  19:00:00,29.0516456317,2.20149233663,2.84696161669,0.0,3.71167865564,18.077,29.5470150188,0.0,25.50935,4.03766501884
 08/12  20:00:00,24.5030597118,2.20149233663,1.45471834089,0.0,3.71167865564,13.077,25.9710484897,0.0,22.50825,3.46279848965
 08/12  21:00:00,24.3001015898,2.20149233663,0.75119894694,0.0,3.71167865564,13.077,24.4713490136,0.0,21.0077,3.46364901363
 08/12  22:00:00,23.8056269985,2.20149233663,0.390954405521,0.0,3.71167865564,13.077,20.8936139026,0.0,18.0066,2.88701390265
 08/12  23:00:00,24.6163364012,2.20149233663,0.0617933291298,0.0,3.71167865564,13.077,5.3135850374,0.0,3.0011,2.3124850374
 08/12  24:00:00,14.1238442956,2.20149233663,0.0,0.0,1.85583932782,5.577,4.76658482461,0.0274342307059,3.0011,1.7380505939
 08/13  01:00:00,9.81739547438,0.0,0.0,0.0,0.618613109274,5.0,3.59314833011,0.0,3.0011,0.592048330106
 08/13  02:00:00,9.83719299763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/13  03:00:00,9.83935238697,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/13  04:00:00,10.0015479667,0.0,0.0,0.0,0.618613109274,5.0,3.59315427128,0.0,3.0011,0.592054271282
 08/13  05:00:00,13.9975735919,2.20149233663,0.0,0.0,1.85583932782,5.577,5.86476209254,1.34311209254,4.50165,0.02
 08/13  06:00:00,26.5692703597,2.20149233663,0.0,0.0,3.71167865564,18.077,14.6701459146,0.0,13.50495,1.1651959146
 08/13  07:00:00,25.9326478508,2.20149233663,0.00879772731011,0.0,3.71167865564,18.077,22.7455094329,0.0,21.0077,1.73780943294
