"label","uri"
"Corbin City Utilities Comm","https://apps.openei.org/wiki/Corbin City Utilities Comm"
"Cordova Electric Coop, Inc","https://apps.openei.org/wiki/Cordova Electric Coop, Inc"
"Corn Belt Energy Corporation","https://apps.openei.org/wiki/Corn Belt Energy Corporation"
"Corn Belt Power Coop","https://apps.openei.org/wiki/Corn Belt Power Coop"
"Cornhusker Public Power Dist","https://apps.openei.org/wiki/Cornhusker Public Power Dist"
"Corpus Christi Cogeneration LP","https://apps.openei.org/wiki/Corpus Christi Cogeneration LP"
"CoServ","https://apps.openei.org/wiki/CoServ"
"Cotton Electric Coop, Inc","https://apps.openei.org/wiki/Cotton Electric Coop, Inc"
"Covington Electric Coop, Inc","https://apps.openei.org/wiki/Covington Electric Coop, Inc"
"Coweta-Fayette El Member Corp","https://apps.openei.org/wiki/Coweta-Fayette El Member Corp"
"Cowlitz County PUD","https://apps.openei.org/wiki/Cowlitz County PUD"
"Cozad Board of Public Works","https://apps.openei.org/wiki/Cozad Board of Public Works"
"CP Power Sales Seventeen LLC","https://apps.openei.org/wiki/CP Power Sales Seventeen LLC"
"CPKelco U S Inc","https://apps.openei.org/wiki/CPKelco U S Inc"
"CPL Retail Energy, LP","https://apps.openei.org/wiki/CPL Retail Energy, LP"
"CPS Energy","https://apps.openei.org/wiki/CPS Energy"
"Craig-Botetourt Electric Coop","https://apps.openei.org/wiki/Craig-Botetourt Electric Coop"
"Craig-Botetourt Electric Coop (West Virginia)","https://apps.openei.org/wiki/Craig-Botetourt Electric Coop (West Virginia)"
"Craighead Electric Coop Corp","https://apps.openei.org/wiki/Craighead Electric Coop Corp"
"Crawford Electric Coop, Inc","https://apps.openei.org/wiki/Crawford Electric Coop, Inc"
"Crawfordsville Elec, Lgt & Pwr","https://apps.openei.org/wiki/Crawfordsville Elec, Lgt & Pwr"
"Crisp County Power Comm","https://apps.openei.org/wiki/Crisp County Power Comm"
"Crow Wing Cooperative Power & Light Comp","https://apps.openei.org/wiki/Crow Wing Cooperative Power & Light Comp"
"Cuivre River Electric Coop Inc","https://apps.openei.org/wiki/Cuivre River Electric Coop Inc"
"Cullman Electric Coop, Inc","https://apps.openei.org/wiki/Cullman Electric Coop, Inc"
"Cullman Power Board","https://apps.openei.org/wiki/Cullman Power Board"
"Cumberland Elec Member Corp","https://apps.openei.org/wiki/Cumberland Elec Member Corp"
"Cumberland Valley Rural E C C","https://apps.openei.org/wiki/Cumberland Valley Rural E C C"
"Cumberland Valley Rural E C C (Tennessee)","https://apps.openei.org/wiki/Cumberland Valley Rural E C C (Tennessee)"
"Cuming County Public Pwr Dist","https://apps.openei.org/wiki/Cuming County Public Pwr Dist"
"Custer Public Power District","https://apps.openei.org/wiki/Custer Public Power District"
"D S & O Rural E C A, Inc","https://apps.openei.org/wiki/D S & O Rural E C A, Inc"
"Dahlberg Light & Power Co","https://apps.openei.org/wiki/Dahlberg Light & Power Co"
"Dairyland Power Coop","https://apps.openei.org/wiki/Dairyland Power Coop"
"Dakota Electric Association","https://apps.openei.org/wiki/Dakota Electric Association"
"Dakota Energy Coop Inc","https://apps.openei.org/wiki/Dakota Energy Coop Inc"
"Dakota Valley Elec Coop Inc","https://apps.openei.org/wiki/Dakota Valley Elec Coop Inc"
"Dalton Utilities","https://apps.openei.org/wiki/Dalton Utilities"
"Darke Rural Electric Coop, Inc","https://apps.openei.org/wiki/Darke Rural Electric Coop, Inc"
"Darlington Light & Power Co","https://apps.openei.org/wiki/Darlington Light & Power Co"
"Daviess Martin County R E M C","https://apps.openei.org/wiki/Daviess Martin County R E M C"
"Dawson Power District","https://apps.openei.org/wiki/Dawson Power District"
"Dayton Power & Light Co","https://apps.openei.org/wiki/Dayton Power & Light Co"
"Deaf Smith Electric Coop, Inc","https://apps.openei.org/wiki/Deaf Smith Electric Coop, Inc"
"Decatur County Rural E M C","https://apps.openei.org/wiki/Decatur County Rural E M C"
"Decatur Utilities","https://apps.openei.org/wiki/Decatur Utilities"
"Deep East Texas Elec Coop Inc","https://apps.openei.org/wiki/Deep East Texas Elec Coop Inc"
"Delano Municipal Utilities","https://apps.openei.org/wiki/Delano Municipal Utilities"
"Delaware County Elec Coop Inc","https://apps.openei.org/wiki/Delaware County Elec Coop Inc"
"Delaware Electric Cooperative","https://apps.openei.org/wiki/Delaware Electric Cooperative"
"Delmarva Power","https://apps.openei.org/wiki/Delmarva Power"
"Delmarva Power (Maryland)","https://apps.openei.org/wiki/Delmarva Power (Maryland)"
"Delta Electric Power Assn","https://apps.openei.org/wiki/Delta Electric Power Assn"
"Delta Montrose Electric Assn","https://apps.openei.org/wiki/Delta Montrose Electric Assn"
"Denton County Elec Coop, Inc","https://apps.openei.org/wiki/Denton County Elec Coop, Inc"
"Deseret Generation & Tran Coop","https://apps.openei.org/wiki/Deseret Generation & Tran Coop"
"Deseret Generation & Tran Coop (Colorado)","https://apps.openei.org/wiki/Deseret Generation & Tran Coop (Colorado)"
"Detroit Edison Co","https://apps.openei.org/wiki/Detroit Edison Co"
"Devonshire Energy, LLC","https://apps.openei.org/wiki/Devonshire Energy, LLC"
"Devonshire Energy, LLC (District of Columbia)","https://apps.openei.org/wiki/Devonshire Energy, LLC (District of Columbia)"
"Direct Energy Services","https://apps.openei.org/wiki/Direct Energy Services"
"Direct Energy Services (Delaware)","https://apps.openei.org/wiki/Direct Energy Services (Delaware)"
"Direct Energy Services (District of Columbia)","https://apps.openei.org/wiki/Direct Energy Services (District of Columbia)"
"Direct Energy Services (Illinois)","https://apps.openei.org/wiki/Direct Energy Services (Illinois)"
"Direct Energy Services (Maine)","https://apps.openei.org/wiki/Direct Energy Services (Maine)"
"Direct Energy Services (Maryland)","https://apps.openei.org/wiki/Direct Energy Services (Maryland)"
"Direct Energy Services (Massachusetts)","https://apps.openei.org/wiki/Direct Energy Services (Massachusetts)"
"Direct Energy Services (New Jersey)","https://apps.openei.org/wiki/Direct Energy Services (New Jersey)"
"Direct Energy Services (New York)","https://apps.openei.org/wiki/Direct Energy Services (New York)"
"Direct Energy Services (Pennsylvania)","https://apps.openei.org/wiki/Direct Energy Services (Pennsylvania)"
"Direct Energy Services (Rhode Island)","https://apps.openei.org/wiki/Direct Energy Services (Rhode Island)"
"Direct Energy, LP","https://apps.openei.org/wiki/Direct Energy, LP"
"Discount Power","https://apps.openei.org/wiki/Discount Power"
"Diverse Power Incorporated","https://apps.openei.org/wiki/Diverse Power Incorporated"
"Dixie Electric Coop","https://apps.openei.org/wiki/Dixie Electric Coop"
"Dixie Electric Membership Corp","https://apps.openei.org/wiki/Dixie Electric Membership Corp"
"Dixie Electric Power Assn","https://apps.openei.org/wiki/Dixie Electric Power Assn"
"Dixie Escalante R E A, Inc","https://apps.openei.org/wiki/Dixie Escalante R E A, Inc"
"Dixie Escalante R E A, Inc (Arizona)","https://apps.openei.org/wiki/Dixie Escalante R E A, Inc (Arizona)"
"Dominion Energy Marketing Inc.","https://apps.openei.org/wiki/Dominion Energy Marketing Inc."
"Dominion Retail Inc","https://apps.openei.org/wiki/Dominion Retail Inc"
"Dominion Retail Inc (Connecticut)","https://apps.openei.org/wiki/Dominion Retail Inc (Connecticut)"
"Dominion Retail Inc (Maine)","https://apps.openei.org/wiki/Dominion Retail Inc (Maine)"
"Dominion Retail Inc (Maryland)","https://apps.openei.org/wiki/Dominion Retail Inc (Maryland)"
"Dominion Retail Inc (Massachusetts)","https://apps.openei.org/wiki/Dominion Retail Inc (Massachusetts)"
"Dominion Retail Inc (New Jersey)","https://apps.openei.org/wiki/Dominion Retail Inc (New Jersey)"
"Dominion Retail Inc (New York)","https://apps.openei.org/wiki/Dominion Retail Inc (New York)"
"Dominion Retail Inc (Ohio)","https://apps.openei.org/wiki/Dominion Retail Inc (Ohio)"
"Dominion Retail Inc (Pennsylvania)","https://apps.openei.org/wiki/Dominion Retail Inc (Pennsylvania)"
"Dominion Virginia","https://apps.openei.org/wiki/Dominion Virginia"
"Doniphan Elec Coop Assn, Inc","https://apps.openei.org/wiki/Doniphan Elec Coop Assn, Inc"
"Douglas Electric Coop, Inc","https://apps.openei.org/wiki/Douglas Electric Coop, Inc"
"Douglas Electric Coop, Inc (South Dakota)","https://apps.openei.org/wiki/Douglas Electric Coop, Inc (South Dakota)"
"Dow Chemical Company-Oyster Creek VIII","https://apps.openei.org/wiki/Dow Chemical Company-Oyster Creek VIII"
"DPC Juniper, LLC","https://apps.openei.org/wiki/DPC Juniper, LLC"
"DPI Energy LLC","https://apps.openei.org/wiki/DPI Energy LLC"
"DPL","https://apps.openei.org/wiki/DPL"
"DPL Energy Resources","https://apps.openei.org/wiki/DPL Energy Resources"
"DPS Gregory LLC","https://apps.openei.org/wiki/DPS Gregory LLC"
"DTE","https://apps.openei.org/wiki/DTE"
"DTE Electric","https://apps.openei.org/wiki/DTE Electric"
"DTE Energy Trading, Inc","https://apps.openei.org/wiki/DTE Energy Trading, Inc"
"Dublin Municipal Electric Util","https://apps.openei.org/wiki/Dublin Municipal Electric Util"
"Dubois Rural Electric Coop Inc","https://apps.openei.org/wiki/Dubois Rural Electric Coop Inc"
"Duck River Elec Member Corp","https://apps.openei.org/wiki/Duck River Elec Member Corp"
"Duke Energy","https://apps.openei.org/wiki/Duke Energy"
"Duke Energy Carolinas, LLC","https://apps.openei.org/wiki/Duke Energy Carolinas, LLC"
"Duke Energy Carolinas, LLC (South Carolina)","https://apps.openei.org/wiki/Duke Energy Carolinas, LLC (South Carolina)"
"Duke Energy Indiana Inc","https://apps.openei.org/wiki/Duke Energy Indiana Inc"
"Duke Energy Kentucky, Inc.","https://apps.openei.org/wiki/Duke Energy Kentucky, Inc."
"Duke Energy Ohio Inc","https://apps.openei.org/wiki/Duke Energy Ohio Inc"
"Duke Energy Retail Sales, LLC","https://apps.openei.org/wiki/Duke Energy Retail Sales, LLC"
"Duncan Valley Elec Coop, Inc","https://apps.openei.org/wiki/Duncan Valley Elec Coop, Inc"
"Duncan Valley Elec Coop, Inc (New Mexico)","https://apps.openei.org/wiki/Duncan Valley Elec Coop, Inc (New Mexico)"
"Dunn County Electric Coop","https://apps.openei.org/wiki/Dunn County Electric Coop"
"Duquesne Light Co","https://apps.openei.org/wiki/Duquesne Light Co"
"Duquesne Light Energy, LLC","https://apps.openei.org/wiki/Duquesne Light Energy, LLC"
"Dynegy Power Marketing Inc","https://apps.openei.org/wiki/Dynegy Power Marketing Inc"
"E I DuPont De Nemours & Co","https://apps.openei.org/wiki/E I DuPont De Nemours & Co"
"E I DuPont De Nemours & Co (Texas)","https://apps.openei.org/wiki/E I DuPont De Nemours & Co (Texas)"
"Easley Combined Utility System","https://apps.openei.org/wiki/Easley Combined Utility System"
"East Bay Community Energy","https://apps.openei.org/wiki/East Bay Community Energy"
"East Bay Municipal Util Dist","https://apps.openei.org/wiki/East Bay Municipal Util Dist"
"East Central Energy","https://apps.openei.org/wiki/East Central Energy"
"East Central Energy (Wisconsin)","https://apps.openei.org/wiki/East Central Energy (Wisconsin)"
"East Central Oklahoma Elec Coop Inc","https://apps.openei.org/wiki/East Central Oklahoma Elec Coop Inc"
"East End Mutual Elec Co Ltd","https://apps.openei.org/wiki/East End Mutual Elec Co Ltd"
"East Kentucky Power Coop, Inc","https://apps.openei.org/wiki/East Kentucky Power Coop, Inc"
"East Mississippi Elec Pwr Assn","https://apps.openei.org/wiki/East Mississippi Elec Pwr Assn"
"East River Elec Pwr Coop, Inc","https://apps.openei.org/wiki/East River Elec Pwr Coop, Inc"
"East Texas Electric Coop, Inc","https://apps.openei.org/wiki/East Texas Electric Coop, Inc"
"East-Central Iowa Rural Elec Coop","https://apps.openei.org/wiki/East-Central Iowa Rural Elec Coop"
"Eastern Illinois Elec Coop","https://apps.openei.org/wiki/Eastern Illinois Elec Coop"
"Eastern Iowa Light & Power Coop","https://apps.openei.org/wiki/Eastern Iowa Light & Power Coop"
"Eastern Maine Electric Coop","https://apps.openei.org/wiki/Eastern Maine Electric Coop"
"Easton Utilities Comm","https://apps.openei.org/wiki/Easton Utilities Comm"
"Eau Claire Electric Coop","https://apps.openei.org/wiki/Eau Claire Electric Coop"
"EDF Industrial Power Services (TX), LLC","https://apps.openei.org/wiki/EDF Industrial Power Services (TX), LLC"
"Edgar Electric Co-op, Assn","https://apps.openei.org/wiki/Edgar Electric Co-op, Assn"
"Edgecombe-Martin County E M C","https://apps.openei.org/wiki/Edgecombe-Martin County E M C"
"Edinburg Municipal Utilities","https://apps.openei.org/wiki/Edinburg Municipal Utilities"
"Edison Mission Marktg & Trdg Inc","https://apps.openei.org/wiki/Edison Mission Marktg & Trdg Inc"
"Edisto Electric Coop, Inc","https://apps.openei.org/wiki/Edisto Electric Coop, Inc"
"Egegik Light & Power Co","https://apps.openei.org/wiki/Egegik Light & Power Co"
"Egyptian Electric Coop Assn","https://apps.openei.org/wiki/Egyptian Electric Coop Assn"
"El Paso Electric Co","https://apps.openei.org/wiki/El Paso Electric Co"
"El Paso Electric Co (New Mexico)","https://apps.openei.org/wiki/El Paso Electric Co (New Mexico)"
"El Paso Merchant Energy LP","https://apps.openei.org/wiki/El Paso Merchant Energy LP"
"Eldridge City Utilities","https://apps.openei.org/wiki/Eldridge City Utilities"
"Elec District No. 5 Maricopa C","https://apps.openei.org/wiki/Elec District No. 5 Maricopa C"
"Electric Energy Inc","https://apps.openei.org/wiki/Electric Energy Inc"
"Electric Energy Inc (Kentucky)","https://apps.openei.org/wiki/Electric Energy Inc (Kentucky)"
"Electric Fund (CDWR)","https://apps.openei.org/wiki/Electric Fund (CDWR)"
"Electrical Dist No2 Pinal Cnty","https://apps.openei.org/wiki/Electrical Dist No2 Pinal Cnty"
"Electrical Dist No3 Pinal Cnty","https://apps.openei.org/wiki/Electrical Dist No3 Pinal Cnty"
"Electrical Dist No4 Pinal Cnty","https://apps.openei.org/wiki/Electrical Dist No4 Pinal Cnty"
"Electrical Dist No5 Pinal Cnty","https://apps.openei.org/wiki/Electrical Dist No5 Pinal Cnty"
"Electrical Dist No6 Pinal Cnty","https://apps.openei.org/wiki/Electrical Dist No6 Pinal Cnty"
"Electrical Dist No7 Maricopa","https://apps.openei.org/wiki/Electrical Dist No7 Maricopa"
"Electrical Dist No8 Maricopa","https://apps.openei.org/wiki/Electrical Dist No8 Maricopa"
"Elkhorn Rural Public Pwr Dist","https://apps.openei.org/wiki/Elkhorn Rural Public Pwr Dist"
"Elmhurst Mutual Power & Light Co","https://apps.openei.org/wiki/Elmhurst Mutual Power & Light Co"
"Emera Maine","https://apps.openei.org/wiki/Emera Maine"
"Emerald People's Utility Dist","https://apps.openei.org/wiki/Emerald People's Utility Dist"
"Empire","https://apps.openei.org/wiki/Empire"
"Empire District Electric Co","https://apps.openei.org/wiki/Empire District Electric Co"
"Empire District Electric Co (Kansas)","https://apps.openei.org/wiki/Empire District Electric Co (Kansas)"
"Empire District Electric Co (Missouri)","https://apps.openei.org/wiki/Empire District Electric Co (Missouri)"
"Empire District Electric Co (Oklahoma)","https://apps.openei.org/wiki/Empire District Electric Co (Oklahoma)"
"Empire Electric Assn, Inc","https://apps.openei.org/wiki/Empire Electric Assn, Inc"
"Empire Electric Assn, Inc (Utah)","https://apps.openei.org/wiki/Empire Electric Assn, Inc (Utah)"
"Empire Natural Gas Corporation","https://apps.openei.org/wiki/Empire Natural Gas Corporation"
"En-Touch Energy","https://apps.openei.org/wiki/En-Touch Energy"
"Energetix","https://apps.openei.org/wiki/Energetix"
"Energy Coop of New York, Inc","https://apps.openei.org/wiki/Energy Coop of New York, Inc"
"Energy Northwest","https://apps.openei.org/wiki/Energy Northwest"
"Energy Plus Holdings LLC","https://apps.openei.org/wiki/Energy Plus Holdings LLC"
"Energy Plus Holdings LLC (Connecticut)","https://apps.openei.org/wiki/Energy Plus Holdings LLC (Connecticut)"
"Energy Plus Holdings LLC (Maryland)","https://apps.openei.org/wiki/Energy Plus Holdings LLC (Maryland)"
"Energy Plus Holdings LLC (New Jersey)","https://apps.openei.org/wiki/Energy Plus Holdings LLC (New Jersey)"
"Energy Plus Holdings LLC (New York)","https://apps.openei.org/wiki/Energy Plus Holdings LLC (New York)"
"Energy Plus Holdings LLC (Texas)","https://apps.openei.org/wiki/Energy Plus Holdings LLC (Texas)"
"Energy Services Providers, Inc.","https://apps.openei.org/wiki/Energy Services Providers, Inc."
"Energy Services Providers, Inc. (New York)","https://apps.openei.org/wiki/Energy Services Providers, Inc. (New York)"
"EnergyUnited Elec Member Corp","https://apps.openei.org/wiki/EnergyUnited Elec Member Corp"
"Entergy Arkansas Inc","https://apps.openei.org/wiki/Entergy Arkansas Inc"
"Entergy Arkansas Inc (Arkansas)","https://apps.openei.org/wiki/Entergy Arkansas Inc (Arkansas)"
"Entergy Arkansas Inc (Tennessee)","https://apps.openei.org/wiki/Entergy Arkansas Inc (Tennessee)"
"Entergy Gulf States Louisiana LLC","https://apps.openei.org/wiki/Entergy Gulf States Louisiana LLC"
"Entergy Louisiana Inc","https://apps.openei.org/wiki/Entergy Louisiana Inc"
"Entergy Mississippi Inc","https://apps.openei.org/wiki/Entergy Mississippi Inc"
"Entergy New Orleans Inc","https://apps.openei.org/wiki/Entergy New Orleans Inc"
"Entergy Power, Inc","https://apps.openei.org/wiki/Entergy Power, Inc"
"Entergy Solutions, Ltd","https://apps.openei.org/wiki/Entergy Solutions, Ltd"
"Entergy Solutions, Ltd (Massachusetts)","https://apps.openei.org/wiki/Entergy Solutions, Ltd (Massachusetts)"
"Entergy Texas Inc.","https://apps.openei.org/wiki/Entergy Texas Inc."
"EPB","https://apps.openei.org/wiki/EPB"
"Epcot Electric","https://apps.openei.org/wiki/Epcot Electric"
"Escambia River Elec Coop, Inc","https://apps.openei.org/wiki/Escambia River Elec Coop, Inc"
"Eugene Water & Electric Board","https://apps.openei.org/wiki/Eugene Water & Electric Board"
"Evergy Kansas Central","https://apps.openei.org/wiki/Evergy Kansas Central"
"Evergy Kansas Metro","https://apps.openei.org/wiki/Evergy Kansas Metro"
"Evergy Missouri Metro","https://apps.openei.org/wiki/Evergy Missouri Metro"
"Evergy Missouri West","https://apps.openei.org/wiki/Evergy Missouri West"
"Eversource Energy Connecticut","https://apps.openei.org/wiki/Eversource Energy Connecticut"
"Eversource of Massachusetts","https://apps.openei.org/wiki/Eversource of Massachusetts"
"EWEB","https://apps.openei.org/wiki/EWEB"
"Excelsior Electric Member Corp","https://apps.openei.org/wiki/Excelsior Electric Member Corp"
"Exelon Energy Company","https://apps.openei.org/wiki/Exelon Energy Company"
"Exelon Energy Company (Pennsylvania)","https://apps.openei.org/wiki/Exelon Energy Company (Pennsylvania)"
"Fairfield Electric Coop, Inc","https://apps.openei.org/wiki/Fairfield Electric Coop, Inc"
"Fairmont Public Utilities Comm","https://apps.openei.org/wiki/Fairmont Public Utilities Comm"
"Fairview City Corporation (Utility Company)","https://apps.openei.org/wiki/Fairview City Corporation (Utility Company)"
"Fale-Safe, Inc","https://apps.openei.org/wiki/Fale-Safe, Inc"
"Fall River Rural Elec Coop Inc","https://apps.openei.org/wiki/Fall River Rural Elec Coop Inc"
"Fall River Rural Elec Coop Inc (Montana)","https://apps.openei.org/wiki/Fall River Rural Elec Coop Inc (Montana)"
"Fall River Rural Elec Coop Inc (Wyoming)","https://apps.openei.org/wiki/Fall River Rural Elec Coop Inc (Wyoming)"
"Fannin County Electric Coop","https://apps.openei.org/wiki/Fannin County Electric Coop"
"Farmers Electric Company, Ltd","https://apps.openei.org/wiki/Farmers Electric Company, Ltd"
"Farmers Electric Coop","https://apps.openei.org/wiki/Farmers Electric Coop"
"Farmers Electric Coop Corp","https://apps.openei.org/wiki/Farmers Electric Coop Corp"
"Farmers Electric Coop, Inc","https://apps.openei.org/wiki/Farmers Electric Coop, Inc"
"Farmers Electric Coop, Inc (Texas)","https://apps.openei.org/wiki/Farmers Electric Coop, Inc (Texas)"
"Farmers Mutual Electric Co","https://apps.openei.org/wiki/Farmers Mutual Electric Co"
"Farmers Rural Electric Coop Corp","https://apps.openei.org/wiki/Farmers Rural Electric Coop Corp"
"Farmers' Electric Coop, Inc","https://apps.openei.org/wiki/Farmers' Electric Coop, Inc"
"Farmers' Electric Coop, Inc (New Mexico)","https://apps.openei.org/wiki/Farmers' Electric Coop, Inc (New Mexico)"
"Farmington River Power Company","https://apps.openei.org/wiki/Farmington River Power Company"
"Fayette Electric Coop, Inc","https://apps.openei.org/wiki/Fayette Electric Coop, Inc"
"Federated Rural Electric Assn","https://apps.openei.org/wiki/Federated Rural Electric Assn"
"Federated Rural Electric Assn (Iowa)","https://apps.openei.org/wiki/Federated Rural Electric Assn (Iowa)"
"FEM Electric Assn, Inc","https://apps.openei.org/wiki/FEM Electric Assn, Inc"
"Fergus Electric Coop, Inc","https://apps.openei.org/wiki/Fergus Electric Coop, Inc"
"Fillmore City Corporation (Utility Company)","https://apps.openei.org/wiki/Fillmore City Corporation (Utility Company)"
"Firelands Electric Coop, Inc","https://apps.openei.org/wiki/Firelands Electric Coop, Inc"
"First Choice Power","https://apps.openei.org/wiki/First Choice Power"
"First Electric Coop Corp","https://apps.openei.org/wiki/First Electric Coop Corp"
"First Energy Solutions Corp.","https://apps.openei.org/wiki/First Energy Solutions Corp."
"First Energy Solutions Corp. (Illinois)","https://apps.openei.org/wiki/First Energy Solutions Corp. (Illinois)"
"First Energy Solutions Corp. (Maryland)","https://apps.openei.org/wiki/First Energy Solutions Corp. (Maryland)"
"First Energy Solutions Corp. (Michigan)","https://apps.openei.org/wiki/First Energy Solutions Corp. (Michigan)"
"First Energy Solutions Corp. (New Jersey)","https://apps.openei.org/wiki/First Energy Solutions Corp. (New Jersey)"
"First Energy Solutions Corp. (Pennsylvania)","https://apps.openei.org/wiki/First Energy Solutions Corp. (Pennsylvania)"
"FirstEnergy Generation Corp","https://apps.openei.org/wiki/FirstEnergy Generation Corp"
"Fishers Island Utility Co Inc","https://apps.openei.org/wiki/Fishers Island Utility Co Inc"
"Fitchburg Gas and Electric Light Company","https://apps.openei.org/wiki/Fitchburg Gas and Electric Light Company"
"Fitchburg Gas and Electric Light Company (Massachusetts)","https://apps.openei.org/wiki/Fitchburg Gas and Electric Light Company (Massachusetts)"
"Fitzgerald Wtr Lgt & Bond Comm","https://apps.openei.org/wiki/Fitzgerald Wtr Lgt & Bond Comm"
"Flathead Electric Coop Inc","https://apps.openei.org/wiki/Flathead Electric Coop Inc"
"Fleming-Mason Energy Coop Inc","https://apps.openei.org/wiki/Fleming-Mason Energy Coop Inc"
"Flint Electric Membership Corp","https://apps.openei.org/wiki/Flint Electric Membership Corp"
"Flint Hills Rural E C A, Inc","https://apps.openei.org/wiki/Flint Hills Rural E C A, Inc"
"Flora Utilities","https://apps.openei.org/wiki/Flora Utilities"
"Florence Utility Comm","https://apps.openei.org/wiki/Florence Utility Comm"
"Florida Keys El Coop Assn, Inc","https://apps.openei.org/wiki/Florida Keys El Coop Assn, Inc"
"Florida Municipal Power Agency","https://apps.openei.org/wiki/Florida Municipal Power Agency"
"Florida Power & Light Co.","https://apps.openei.org/wiki/Florida Power & Light Co."
"Florida Public Utilities Co","https://apps.openei.org/wiki/Florida Public Utilities Co"
"Flowell Electric Assn, Inc","https://apps.openei.org/wiki/Flowell Electric Assn, Inc"
"Foley Board of Utilities","https://apps.openei.org/wiki/Foley Board of Utilities"
"Forked Deer Electric Coop, Inc","https://apps.openei.org/wiki/Forked Deer Electric Coop, Inc"
"Fort Belknap Electric Coop Inc","https://apps.openei.org/wiki/Fort Belknap Electric Coop Inc"
"Fort Loudoun Electric Coop","https://apps.openei.org/wiki/Fort Loudoun Electric Coop"
"Fort Payne Improvement Auth","https://apps.openei.org/wiki/Fort Payne Improvement Auth"
"Fort Pierce Utilities Auth","https://apps.openei.org/wiki/Fort Pierce Utilities Auth"
"Fort Valley Utility Comm","https://apps.openei.org/wiki/Fort Valley Utility Comm"
"Four County Elec Member Corp","https://apps.openei.org/wiki/Four County Elec Member Corp"
"Fox Islands Electric Coop, Inc","https://apps.openei.org/wiki/Fox Islands Electric Coop, Inc"
"FPL","https://apps.openei.org/wiki/FPL"
"FPL Energy","https://apps.openei.org/wiki/FPL Energy"
"Franklin Electric Coop","https://apps.openei.org/wiki/Franklin Electric Coop"
"Franklin Heating Station","https://apps.openei.org/wiki/Franklin Heating Station"
"Franklin Rural Electric Cooperative","https://apps.openei.org/wiki/Franklin Rural Electric Cooperative"
"Freeborn-Mower Coop Services","https://apps.openei.org/wiki/Freeborn-Mower Coop Services"
"Freeborn-Mower Coop Services (Iowa)","https://apps.openei.org/wiki/Freeborn-Mower Coop Services (Iowa)"
"Freedom Energy","https://apps.openei.org/wiki/Freedom Energy"
"Freedom Energy (Connecticut)","https://apps.openei.org/wiki/Freedom Energy (Connecticut)"
"Freedom Energy (Maine)","https://apps.openei.org/wiki/Freedom Energy (Maine)"
"Freedom Energy (Massachusetts)","https://apps.openei.org/wiki/Freedom Energy (Massachusetts)"
"Freedom Energy (Rhode Island)","https://apps.openei.org/wiki/Freedom Energy (Rhode Island)"
"French Broad Elec Member Corp","https://apps.openei.org/wiki/French Broad Elec Member Corp"
"French Broad Elec Member Corp (Tennessee)","https://apps.openei.org/wiki/French Broad Elec Member Corp (Tennessee)"
"Frontier Power Company","https://apps.openei.org/wiki/Frontier Power Company"
"Frontier Utilities, Inc.","https://apps.openei.org/wiki/Frontier Utilities, Inc."
"FRV SI Transport Solar LP","https://apps.openei.org/wiki/FRV SI Transport Solar LP"
"Fulton County Rural E M C","https://apps.openei.org/wiki/Fulton County Rural E M C"
"G & K, Inc","https://apps.openei.org/wiki/G & K, Inc"
"Gainesville Regional Utilities","https://apps.openei.org/wiki/Gainesville Regional Utilities"
"Galena Electric Utility","https://apps.openei.org/wiki/Galena Electric Utility"
"Garkane Energy Coop, Inc","https://apps.openei.org/wiki/Garkane Energy Coop, Inc"
"Garkane Energy Coop, Inc (Arizona)","https://apps.openei.org/wiki/Garkane Energy Coop, Inc (Arizona)"
"Garland Light & Power Company","https://apps.openei.org/wiki/Garland Light & Power Company"
"Gascosage Electric Coop","https://apps.openei.org/wiki/Gascosage Electric Coop"
"Gateway Energy Services Corporation","https://apps.openei.org/wiki/Gateway Energy Services Corporation"
"Gateway Energy Services Corporation (Maryland)","https://apps.openei.org/wiki/Gateway Energy Services Corporation (Maryland)"
"Gateway Energy Services Corporation (New Jersey)","https://apps.openei.org/wiki/Gateway Energy Services Corporation (New Jersey)"
"Gateway Energy Services Corporation (Pennsylvania)","https://apps.openei.org/wiki/Gateway Energy Services Corporation (Pennsylvania)"
"Gateway Energy Services Corporation (Texas)","https://apps.openei.org/wiki/Gateway Energy Services Corporation (Texas)"
"Gay & Robinson Inc","https://apps.openei.org/wiki/Gay & Robinson Inc"
"Georgia Power Co","https://apps.openei.org/wiki/Georgia Power Co"
"Georgia Transmission Corp","https://apps.openei.org/wiki/Georgia Transmission Corp"
"GEXA Corp.","https://apps.openei.org/wiki/GEXA Corp."
"GEXA Corp. (Connecticut)","https://apps.openei.org/wiki/GEXA Corp. (Connecticut)"
"GEXA Corp. (Delaware)","https://apps.openei.org/wiki/GEXA Corp. (Delaware)"
"GEXA Corp. (District of Columbia)","https://apps.openei.org/wiki/GEXA Corp. (District of Columbia)"
"GEXA Corp. (Illinois)","https://apps.openei.org/wiki/GEXA Corp. (Illinois)"
"GEXA Corp. (Maine)","https://apps.openei.org/wiki/GEXA Corp. (Maine)"
"GEXA Corp. (Maryland)","https://apps.openei.org/wiki/GEXA Corp. (Maryland)"
"GEXA Corp. (Massachusetts)","https://apps.openei.org/wiki/GEXA Corp. (Massachusetts)"
"GEXA Corp. (New Hampshire)","https://apps.openei.org/wiki/GEXA Corp. (New Hampshire)"
