Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/20  02:00:00,160.213124366,35.0319446361,58.7738548205,0.0,12.7620426787,28.1191506574,117.241790971,26.7904587397,3.33212,87.1192122313
 05/20  03:00:00,153.228423624,32.7503258356,54.0862273291,0.0,12.7620426787,28.1191506574,113.130087841,22.6863560907,3.33212,87.1116117503
 05/20  04:00:00,162.29920383,35.0319446361,54.3873693351,0.0,12.7620426787,28.1191506574,131.92465968,19.6327626623,3.33212,108.959777018
 05/20  05:00:00,175.045091444,34.2714050359,55.580725132,0.0,12.7620426787,28.1191506574,171.02597336,17.3316178278,8.3303,145.364055533
 05/20  06:00:00,252.075425518,35.4122144362,67.5262657857,0.0,42.6918050922,54.3732441037,229.824151818,15.6518937213,16.6606,197.511658096
 05/20  07:00:00,331.068985346,37.5713358779,100.322806313,0.0,42.6918050922,86.1019271793,386.079244956,21.5667566937,24.9909,339.521588262
 05/20  08:00:00,375.419269178,37.4175178694,103.571031091,0.0,57.6566862989,112.030105488,538.822917866,24.4559713456,33.3212,481.045746521
 05/20  09:00:00,330.141680416,37.9071751533,104.750739771,0.0,57.6566862989,83.6599452969,436.687509183,20.8591550776,66.8089,349.019454105
 05/20  10:00:00,275.563026022,38.0156657682,104.175721953,0.0,42.6918050922,68.9656133826,365.825667732,15.4748627845,83.4695,266.881304948
 05/20  11:00:00,267.12380554,38.1246321123,103.683085694,0.0,34.9340096728,67.7198543238,299.289032829,8.6106419128,83.4695,207.208890916
 05/20  12:00:00,266.826794378,38.1843765746,103.960444977,0.0,34.9340096728,67.7198543238,251.014567119,6.41831224371,83.4695,161.126754876
 05/20  13:00:00,256.407664749,38.1205478963,103.123451876,0.0,34.9340096728,57.9733543238,233.383885233,4.03319572113,75.1392,154.211489512
 05/20  14:00:00,256.205739195,38.1472401255,102.743881333,0.0,34.9340096728,57.9733543238,223.424492307,2.6129742699,66.8089,154.002618038
 05/20  15:00:00,255.280505147,38.174015746,101.309655202,0.0,34.9340096728,57.9733543238,232.021088823,2.88096750884,75.1392,154.000921314
 05/20  16:00:00,286.723203247,37.9483725348,103.633732174,0.0,34.9340096728,62.9068543238,213.418824131,5.86718160506,91.7998,115.751842526
 05/20  17:00:00,313.331609196,37.4978836652,102.918465074,0.0,34.9340096728,72.2186844194,202.396276391,6.50022588353,49.9818,145.914250508
 05/20  18:00:00,379.79606607,37.7269711604,102.893720583,0.0,87.0357390804,86.2600435998,236.494608058,8.03067905078,49.9818,178.482129007
 05/20  19:00:00,375.283397832,37.4860226144,104.533186004,0.0,102.000620287,77.6748002752,276.260578634,16.142706372,33.3212,226.796672262
 05/20  20:00:00,403.389244122,37.415431447,105.296380085,0.0,102.000620287,88.9820225341,296.233668333,29.1021142755,33.3212,233.810354057
 05/20  21:00:00,393.716431974,37.4689568773,105.567914282,0.0,102.000620287,91.6425454185,298.643085581,46.8574714025,24.9909,226.794714179
 05/20  22:00:00,340.359593439,37.427168188,105.484445346,0.0,87.0357390804,65.871452062,404.38301488,52.3017648428,16.6606,335.420650038
 05/20  23:00:00,251.670267659,37.3557883831,90.5901747771,0.0,42.6918050922,48.4199368926,261.720392562,56.3279825916,8.3303,197.062109971
 05/20  24:00:00,188.802464172,32.7503258356,72.0816589747,0.0,27.7269238854,30.610668775,165.490285066,46.8623350866,3.33212,115.29582998
 05/21  01:00:00,185.338613956,32.7503258356,59.4483538167,0.0,34.4311606118,33.1021868926,128.700599125,38.1610220316,3.33212,87.2074570938
 05/21  02:00:00,160.219314633,32.7503258356,51.8581975189,0.0,19.466279405,30.610668775,122.389740125,31.8533684224,3.33212,87.2042517026
 05/21  03:00:00,156.948622222,32.7503258356,48.6060229292,0.0,19.466279405,30.610668775,117.683539416,27.1565577885,3.33212,87.1948616276
 05/21  04:00:00,162.202696807,32.7503258356,47.3018336475,0.0,19.466279405,30.610668775,142.332372949,23.692792643,3.33212,115.307460306
 05/21  05:00:00,173.365178043,32.7503258356,49.0177298022,0.0,19.466279405,30.610668775,168.442449018,21.2033694374,8.3303,138.908779581
 05/21  06:00:00,258.147260725,36.2488079964,72.7041513925,0.0,42.6918050922,54.3732441037,240.992874672,19.2592281292,16.6606,205.073046543
 05/21  07:00:00,343.517246306,37.7455720623,103.197214348,0.0,49.3960418185,88.5934452969,392.213844993,30.8914796561,24.9909,336.331465337
 05/21  08:00:00,372.391779571,37.521141293,100.0741053,0.0,57.6566862989,112.030105488,539.473893997,21.9867811853,33.3212,484.165912812
 05/21  09:00:00,317.335578375,37.9909080976,99.4422047023,0.0,50.9524495726,81.1684271793,419.015315428,4.08466738379,66.8089,348.121748045
 05/21  10:00:00,275.879365314,38.2961301595,101.520736126,0.0,42.6918050922,68.9656133826,345.101674922,0.875338400366,83.4695,260.756836522
 05/21  11:00:00,272.594003944,38.2577408936,101.410926934,0.0,38.286128036,68.9656133826,298.465713403,0.68727526719,83.4695,214.308938136
 05/21  12:00:00,271.615910053,38.2973298302,100.779238088,0.0,38.286128036,68.9656133826,237.771834153,0.318751298243,83.4695,153.983582855
 05/21  13:00:00,252.289206002,38.1760939678,100.216687324,0.0,31.5818913096,56.727595265,229.736631589,0.626542571471,75.1392,153.970889018
 05/21  14:00:00,251.188622152,38.1623736207,99.1173282158,0.0,31.5818913096,56.727595265,220.960264714,0.712151273148,66.8089,153.43921344
 05/21  15:00:00,251.199899839,38.1867538503,99.4107207641,0.0,31.5818913096,56.727595265,223.108843658,0.950805077923,75.1392,147.01883858
 05/21  16:00:00,280.691934525,38.0642474631,100.299529517,0.0,31.5818913096,61.661095265,208.619604583,1.20116991174,91.7998,115.618634671
 05/21  17:00:00,308.018883067,37.604052526,100.718959775,0.0,31.5818913096,70.9729253606,198.602824223,2.75416965356,49.9818,145.866854569
 05/21  18:00:00,368.627227289,37.6893217335,99.7718741603,0.0,80.3315023541,83.7685254822,230.961202238,2.78737521448,49.9818,178.192027023
 05/21  19:00:00,373.519443964,37.6501267919,101.121956895,0.0,102.000620287,77.6748002752,262.501932569,2.77413954901,33.3212,226.40659302
 05/21  20:00:00,411.056531506,37.581279517,101.869881263,0.0,108.704857014,91.4735406516,261.955777941,2.86700090432,33.3212,225.767577036
 05/21  21:00:00,383.169988316,37.7016233677,102.204693522,0.0,95.2963835608,89.1510273009,262.548107315,3.84563737659,24.9909,233.711569939
 05/21  22:00:00,331.05709648,37.6332031772,103.864993649,0.0,80.3315023541,63.3799339444,358.739170986,6.86386240979,16.6606,335.214708576
 05/21  23:00:00,267.958419867,37.5630530051,105.386539736,0.0,42.6918050922,48.4199368926,212.156219683,8.30765960053,8.3303,195.518260082
 05/21  24:00:00,194.263526069,34.2714050359,66.4012708846,0.0,34.4311606118,33.1021868926,113.200245319,0.0129949537501,3.33212,109.855130365
 05/22  01:00:00,158.8624202,33.5108654358,50.9471459739,0.0,19.418418834,29.3649097162,96.9332492124,6.51305537104,3.33212,87.0880738414
 05/22  02:00:00,159.203091593,33.5108654358,59.2528507364,0.0,12.7620426787,28.1191506574,102.983759599,12.5556563658,3.33212,87.0959832336
 05/22  03:00:00,160.7213761,34.2714050359,59.9632708731,0.0,12.7620426787,28.1191506574,108.097699492,18.3657615373,3.33212,86.3998179551
 05/22  04:00:00,160.600315999,35.0319446361,52.643380642,0.0,12.7620426787,28.1191506574,144.727684722,31.7563651099,3.33212,109.639199613
 05/22  05:00:00,195.451677938,33.5108654358,64.1708739007,0.0,25.5240853573,30.610668775,230.380571714,25.4588217144,8.3303,196.591449999
 05/22  06:00:00,318.852597877,36.5530238365,100.310538064,0.0,51.0481707146,78.1489452969,370.516039469,17.7446562544,16.6606,336.110783215
 05/22  07:00:00,376.988182905,37.5192624985,99.5562405915,0.0,64.3609230253,109.708623606,483.445176931,9.47041664087,24.9909,448.98386029
 05/22  08:00:00,337.151487313,37.4888601951,101.637295217,0.0,51.0481707146,80.7689615957,383.618448253,2.59641618391,33.3212,347.700832069
 05/22  09:00:00,309.890552756,37.9304905284,101.00772336,0.0,51.0481707146,71.0224615957,334.720223542,1.24439023898,66.8089,266.666933303
 05/22  10:00:00,262.197538167,38.1450659705,100.68382515,0.0,32.1804615127,65.7244621605,291.610620345,1.60843340088,83.4695,206.532686944
 05/22  11:00:00,261.392478566,38.2265910712,98.9605058476,0.0,32.1804615127,65.7244621605,238.681189608,1.06112221223,83.4695,154.150567396
 05/22  12:00:00,260.724462344,38.2586889741,99.1216360026,0.0,32.1804615127,65.7244621605,238.19207924,0.780104767784,83.4695,153.942474472
 05/22  13:00:00,251.358901527,38.1664696846,99.5491479429,0.0,32.1804615127,55.9779621605,229.495274878,0.616046966397,75.1392,153.740027912
 05/22  14:00:00,251.0205084,38.1623617942,99.1265648958,0.0,32.1804615127,55.9779621605,220.974308836,0.630983619049,66.8089,153.534425217
 05/22  15:00:00,250.903558146,38.2045732459,98.9416862873,0.0,32.1804615127,55.9779621605,222.704052001,0.707581244742,75.1392,146.857270756
 05/22  16:00:00,280.275640004,38.291304896,98.9788358394,0.0,32.1804615127,60.9114621605,207.568810021,0.161913118427,91.7998,115.607096902
 05/22  17:00:00,314.86009195,37.7279922153,99.3137813312,0.0,32.1804615127,77.5397301883,228.486416088,1.81881053708,49.9818,176.685805551
 05/22  18:00:00,367.220241932,37.824244499,98.3865903183,0.0,77.122965704,86.2600435998,362.001988968,2.71542339427,49.9818,309.304765574
 05/22  19:00:00,376.213946713,37.7893656041,100.396797797,0.0,102.647051061,80.1663183927,270.734449847,3.11421853351,33.3212,234.299031314
 05/22  20:00:00,416.046650194,37.7270771054,101.560490097,0.0,115.40909374,92.7192997104,263.072284859,3.44780420675,33.3212,226.303280652
 05/22  21:00:00,394.423291509,37.7574307481,101.065706463,0.0,102.647051061,94.1340635361,365.41327474,3.77409901705,24.9909,336.648275723
 05/22  22:00:00,329.973252846,37.7770272205,103.590307593,0.0,77.122965704,65.871452062,279.632130399,6.70370246588,16.6606,256.267827933
 05/22  23:00:00,264.628152686,37.6930714181,106.871559977,0.0,38.286128036,48.4199368926,169.086342801,16.2575053378,8.3303,144.498537463
 05/22  24:00:00,165.440181764,32.7503258356,51.0514970063,0.0,25.5240853573,30.610668775,127.450286902,14.4017645143,3.33212,109.716402387
 05/23  01:00:00,188.149502416,35.0319446361,78.5096024234,0.0,19.418418834,29.3649097162,104.268228188,13.8527959364,3.33212,87.0833122518
 05/23  02:00:00,154.895729557,33.5108654358,55.0302505816,0.0,12.7620426787,28.1191506574,110.642015437,20.2330167547,3.33212,87.0768786818
 05/23  03:00:00,160.490398384,34.2714050359,59.8856522219,0.0,12.7620426787,28.1191506574,108.54200861,24.3451104435,3.33212,80.8647781665
 05/23  04:00:00,167.51847783,35.0319446361,58.9094268362,0.0,12.7620426787,28.1191506574,150.856875253,32.2117685116,3.33212,115.312986741
 05/23  05:00:00,193.164114939,34.2714050359,60.4746127554,0.0,25.5240853573,30.610668775,240.620412827,35.770380938,8.3303,196.519731889
 05/23  06:00:00,320.913179959,35.7924842363,102.584661485,0.0,51.0481707146,78.1489452969,374.710540154,22.1435756116,16.6606,335.906364542
 05/23  07:00:00,377.546706421,37.6806301737,99.3475700477,0.0,64.3609230253,109.708623606,486.334206401,14.7081367399,24.9909,446.635169661
 05/23  08:00:00,337.083826731,37.5127986955,101.2573138,0.0,51.0481707146,80.7689615957,387.038496376,4.60245631185,33.3212,349.114840064
 05/23  09:00:00,309.929344132,37.9239469858,102.194725217,0.0,51.0481707146,71.0224615957,329.326879436,1.11755365031,66.8089,261.400425786
 05/23  10:00:00,261.570297839,38.1335775911,101.957417708,0.0,32.1804615127,65.7244621605,296.013207328,1.27852738897,83.4695,211.265179939
 05/23  11:00:00,261.828142442,38.2273650399,100.966048996,0.0,32.1804615127,65.7244621605,238.3186848,0.724504437681,83.4695,154.124680362
 05/23  12:00:00,260.642479977,38.2676742711,99.8773713569,0.0,32.1804615127,65.7244621605,237.718875751,0.337628489841,83.4695,153.911747261
 05/23  13:00:00,250.920471073,38.1785112251,99.5063152458,0.0,32.1804615127,55.9779621605,228.129971312,0.29394654463,75.1392,152.696824768
 05/23  14:00:00,250.611750679,38.1673485305,98.8244466675,0.0,32.1804615127,55.9779621605,214.966714842,0.316481589326,66.8089,147.841333253
 05/23  15:00:00,250.620474418,38.2196506252,98.6407783373,0.0,32.1804615127,55.9779621605,228.921803031,0.271429479819,75.1392,153.511173552
 05/23  16:00:00,280.02644173,38.3553990822,98.6611298989,0.0,32.1804615127,60.9114621605,207.376425236,0.0304236503019,91.7998,115.546201586
 05/23  17:00:00,314.545315157,37.7802935702,98.9036843545,0.0,32.1804615127,77.5397301883,222.26227111,1.50302542109,49.9818,170.777445689
 05/23  18:00:00,367.06493419,37.8805917048,97.8515103152,0.0,77.122965704,86.2600435998,362.894059051,2.41624640122,49.9818,310.49601265
 05/23  19:00:00,375.645043892,37.8460211567,99.8697896731,0.0,102.647051061,80.1663183927,268.044289633,2.78102832134,33.3212,231.942061312
 05/23  20:00:00,415.602642727,37.7768767886,101.3422699,0.0,115.40909374,92.7192997104,262.659305922,3.0920298195,33.3212,226.246076102
 05/23  21:00:00,393.964923722,37.7992028884,100.919299734,0.0,102.647051061,94.1340635361,369.668669535,3.39512075013,24.9909,341.282648785
 05/23  22:00:00,329.885008762,37.8067019735,103.475875649,0.0,77.122965704,65.871452062,274.3078334,5.81753599536,16.6606,251.829697405
 05/23  23:00:00,264.600139792,37.7144552439,106.82704283,0.0,38.286128036,48.4199368926,168.205564919,14.6005934883,8.3303,145.274671431
 05/23  24:00:00,164.639454053,32.7503258356,50.2377848604,0.0,25.5240853573,30.610668775,134.59693662,20.1144135643,3.33212,111.150403055
 05/24  01:00:00,189.903163736,35.0319446361,80.4222370615,0.0,19.418418834,29.3649097162,112.396519663,24.1996235058,3.33212,84.8647761576
 05/24  02:00:00,169.288123973,34.2714050359,68.5924296165,0.0,12.7620426787,28.1191506574,112.738732063,22.3356305375,3.33212,87.070981526
 05/24  03:00:00,153.794265418,33.5108654358,54.0005501854,0.0,12.7620426787,28.1191506574,106.169587529,20.6698910458,3.33212,82.1675764833
 05/24  04:00:00,181.599649226,35.0319446361,73.5642178589,0.0,12.7620426787,28.1191506574,136.464237596,19.1843452101,3.33212,113.947772386
 05/24  05:00:00,203.162589304,34.651674836,70.7401955678,0.0,25.5240853573,30.610668775,222.834466753,18.0299985892,8.3303,196.474168164
 05/24  06:00:00,315.210485246,36.2488079964,97.0885940768,0.0,51.0481707146,78.1489452969,369.143395699,16.743981681,16.6606,335.738814018
 05/24  07:00:00,378.878478598,37.4658791244,102.05485538,0.0,64.3609230253,109.708623606,486.257794669,15.0504570752,24.9909,446.216437594
 05/24  08:00:00,338.183808938,37.409695486,103.570400917,0.0,51.0481707146,80.7689615957,389.200134745,6.97259622715,33.3212,348.906338518
 05/24  09:00:00,310.270008208,37.9078983645,102.903770334,0.0,51.0481707146,71.0224615957,329.940729999,2.00113865776,66.8089,261.130691341
 05/24  10:00:00,262.066257402,38.0875588395,102.870190693,0.0,32.1804615127,65.7244621605,296.085605555,1.26353678173,83.4695,211.352568773
 05/24  11:00:00,262.540001417,38.1707357397,102.354356263,0.0,32.1804615127,65.7244621605,238.500244151,0.937215688742,83.4695,154.093528462
 05/24  12:00:00,261.094001255,38.2062494813,101.21735181,0.0,32.1804615127,65.7244621605,237.781451604,0.435052845678,83.4695,153.876898758
 05/24  13:00:00,251.341014451,38.1280133156,101.243316908,0.0,32.1804615127,55.9779621605,223.562197083,0.343962515991,75.1392,148.079034567
 05/24  14:00:00,250.615469421,38.1522321584,100.454539824,0.0,32.1804615127,55.9779621605,219.628129969,0.417611588728,66.8089,152.40161838
 05/24  15:00:00,250.790350938,38.1810081874,100.602592772,0.0,32.1804615127,55.9779621605,229.162809367,0.539432758074,75.1392,153.484176609
 05/24  16:00:00,280.300432366,38.1888187166,101.047166246,0.0,32.1804615127,60.9114621605,207.336659159,0.024546315077,91.7998,115.512312844
 05/24  17:00:00,314.335831534,37.6555219499,100.740628884,0.0,32.1804615127,77.5397301883,222.385680336,1.66864842962,49.9818,170.735231906
 05/24  18:00:00,367.390086688,37.7500120232,100.00750806,0.0,77.122965704,86.2600435998,360.411253363,2.59627561675,49.9818,307.833177746
 05/24  19:00:00,376.768357175,37.7132860748,102.269048575,0.0,102.647051061,80.1663183927,272.102915294,4.66691225424,33.3212,234.11480304
 05/24  20:00:00,416.940856323,37.6509162535,103.616421183,0.0,115.40909374,92.7192997104,270.453698782,10.9800803375,33.3212,226.152418445
 05/24  21:00:00,395.989288921,37.6850186361,103.81018418,0.0,102.647051061,94.1340635361,381.956541298,20.7251362307,24.9909,336.240505067
 05/24  22:00:00,330.595229468,37.7282047923,105.134746635,0.0,77.122965704,65.871452062,298.784021097,26.0676584304,16.6606,256.055762666
 05/24  23:00:00,263.05681345,37.6565654054,105.820881699,0.0,38.286128036,48.4199368926,179.499435823,27.8634486964,8.3303,143.305687127
 05/24  24:00:00,169.264957188,32.7503258356,54.8592045174,0.0,25.5240853573,30.610668775,136.380268764,22.2634133422,3.33212,110.784735422
 05/25  01:00:00,184.951700361,34.2714050359,76.2622858068,0.0,19.418418834,29.3649097162,111.002290377,20.6031996876,3.33212,87.0669706894
 05/25  02:00:00,156.867996482,33.5108654358,56.9810121242,0.0,12.7620426787,28.1191506574,113.74103674,27.4253650093,3.33212,82.9835517308
 05/25  03:00:00,154.770463716,35.0319446361,53.4603882332,0.0,12.7620426787,28.1191506574,118.947773238,30.6809416562,3.33212,84.9347115814
 05/25  04:00:00,165.426346356,35.0319446361,57.5108743199,0.0,12.7620426787,28.1191506574,145.148349489,26.5473444733,3.33212,115.268885015
 05/25  05:00:00,199.862273738,34.2714050359,67.8958874427,0.0,25.5240853573,30.610668775,227.943160384,23.194894459,8.3303,196.417965925
 05/25  06:00:00,319.253405242,35.6403763163,102.034737056,0.0,51.0481707146,78.1489452969,372.670682899,20.4836641273,16.6606,335.526418772
 05/25  07:00:00,379.665634064,37.5821349193,103.264532011,0.0,64.3609230253,109.708623606,493.934157838,23.1234776359,24.9909,445.819780202
 05/25  08:00:00,334.504805543,37.4684777573,100.201626648,0.0,51.0481707146,80.7689615957,391.884881412,12.6170446836,33.3212,345.946636728
 05/25  09:00:00,309.688851749,37.907694715,102.562912815,0.0,51.0481707146,71.0224615957,332.484982861,4.50483296523,66.8089,261.171249896
 05/25  10:00:00,262.279342854,38.0923648751,103.458110068,0.0,32.1804615127,65.7244621605,291.405509564,1.60956849064,83.4695,206.326441073
 05/25  11:00:00,262.695628204,38.1727522987,102.824631342,0.0,32.1804615127,65.7244621605,238.367569658,0.842516939719,83.4695,154.055552718
 05/25  12:00:00,261.434362757,38.2099995472,101.915435242,0.0,32.1804615127,65.7244621605,237.743367839,0.422551018952,83.4695,153.85131682
 05/25  13:00:00,251.061644526,38.1274295927,100.956641353,0.0,32.1804615127,55.9779621605,229.11796718,0.325177293581,75.1392,153.653589886
 05/25  14:00:00,250.714014191,38.1504910463,99.7275365671,0.0,32.1804615127,55.9779621605,220.564543071,0.312732028837,66.8089,153.442911042
 05/25  15:00:00,250.238590723,38.1825969071,98.364638466,0.0,32.1804615127,55.9779621605,222.236031976,0.318449127212,75.1392,146.778382848
 05/25  16:00:00,278.721785989,38.2889543422,97.4324736152,0.0,32.1804615127,60.9114621605,207.356400373,0.0199906416162,91.7998,115.536609731
 05/25  17:00:00,313.787527662,37.7426164515,98.5144014757,0.0,32.1804615127,77.5397301883,221.877409681,1.21122710788,49.9818,170.684382573
 05/25  18:00:00,366.545933676,37.8348323121,98.1297203064,0.0,77.122965704,86.2600435998,366.201318789,1.94194215557,49.9818,314.277576634
 05/25  19:00:00,375.875270786,37.7916956229,100.608866742,0.0,102.647051061,80.1663183927,263.651764344,2.26297794543,33.3212,228.067586398
 05/25  20:00:00,417.246316112,37.7170728663,103.663201975,0.0,115.40909374,92.7192997104,266.157422459,6.75066400176,33.3212,226.085558457
 05/25  21:00:00,395.224999709,37.7427175556,102.838563003,0.0,102.647051061,94.1340635361,376.110974365,11.8247316358,24.9909,339.29534273
 05/25  22:00:00,330.077812439,37.7689591328,104.310278595,0.0,77.122965704,65.871452062,282.320869905,12.6278953459,16.6606,253.032374559
 05/25  23:00:00,259.42697257,37.6784146565,102.10004954,0.0,38.286128036,48.4199368926,174.187379763,20.6364657209,8.3303,145.220614042
 05/25  24:00:00,165.840224083,32.7503258356,51.4474824347,0.0,25.5240853573,30.610668775,132.737242663,20.5277214247,3.33212,108.877401238
 05/26  01:00:00,191.430564687,35.0319446361,81.9472882292,0.0,19.418418834,29.3649097162,109.427161824,19.0483271035,3.33212,87.0467147207
 05/26  02:00:00,147.951739227,32.7503258356,48.9336046459,0.0,12.7620426787,28.1191506574,107.844839579,17.7261691621,3.33212,86.786550417
 05/26  03:00:00,175.687629903,35.0319446361,74.2355043256,0.0,12.7620426787,28.1191506574,100.990883834,16.5494011295,3.33212,81.1093627049
 05/26  04:00:00,168.932876502,35.0319446361,60.3253200558,0.0,12.7620426787,28.1191506574,140.848448075,22.2560857811,3.33212,115.260242293
 05/26  05:00:00,192.02302688,34.2714050359,59.3452450292,0.0,25.5240853573,30.610668775,229.832700557,25.1445461584,8.3303,196.357854398
 05/26  06:00:00,314.489784253,35.6023493363,96.5581057676,0.0,51.0481707146,78.1489452969,374.064266931,22.0770530361,16.6606,335.326613895
 05/26  07:00:00,379.717062593,37.5474064767,102.172125158,0.0,64.3609230253,109.708623606,488.261394875,17.8624802862,24.9909,445.408014589
 05/26  08:00:00,338.510732363,37.3732576622,103.536748156,0.0,51.0481707146,80.7689615957,386.866121401,9.99473456466,33.3212,343.550186837
 05/26  09:00:00,310.326223692,37.9011564143,103.226472977,0.0,51.0481707146,71.0224615957,332.682591096,2.84946326249,66.8089,263.024227834
 05/26  10:00:00,261.994285192,38.0590723402,102.757273832,0.0,32.1804615127,65.7244621605,290.707182053,0.965156002003,83.4695,206.272526051
 05/26  11:00:00,262.487467288,38.1533578361,102.237183991,0.0,32.1804615127,65.7244621605,238.236191662,0.739532085415,83.4695,154.027159577
 05/26  12:00:00,261.180795068,38.1878999543,101.348495246,0.0,32.1804615127,65.7244621605,237.710225614,0.420098730531,83.4695,153.820626884
 05/26  13:00:00,251.23718595,38.1184971254,100.617876015,0.0,32.1804615127,55.9779621605,229.0612364,0.301996768232,75.1392,153.620039632
 05/26  14:00:00,250.967228356,38.1448462464,99.8086928712,0.0,32.1804615127,55.9779621605,213.843834716,0.298399153576,66.8089,146.736535562
 05/26  15:00:00,251.080919653,38.1739974771,99.9657664312,0.0,32.1804615127,55.9779621605,228.946803469,0.374738599202,75.1392,153.43286487
 05/26  16:00:00,280.575755055,38.2155863788,100.899166118,0.0,32.1804615127,60.9114621605,207.318997914,0.0243785044446,91.7998,115.49481941
 05/26  17:00:00,314.766591194,37.676368376,101.235064538,0.0,32.1804615127,77.5397301883,221.951839936,1.32050665724,49.9818,170.649533278
 05/26  18:00:00,367.488670517,37.7681594346,100.232877852,0.0,77.122965704,86.2600435998,359.563643032,2.07226012152,49.9818,307.50958291
 05/26  19:00:00,376.66136483,37.7198305794,102.899796991,0.0,102.647051061,80.1663183927,273.69784552,6.4328189208,33.3212,233.943826599
 05/26  20:00:00,416.384815339,37.6542256568,103.657884155,0.0,115.40909374,92.7192997104,270.669567654,11.3555976993,33.3212,225.992769954
 05/26  21:00:00,395.694589751,37.6857128246,103.860820752,0.0,102.647051061,94.1340635361,377.676325275,16.8491237557,24.9909,335.836301519
 05/26  22:00:00,330.857330391,37.7298834441,105.430173158,0.0,77.122965704,65.871452062,294.292867724,21.7807337626,16.6606,255.851533961
 05/26  23:00:00,262.282700226,37.6561530091,105.097935952,0.0,38.286128036,48.4199368926,170.837651139,23.931206436,8.3303,138.576144703
 05/26  24:00:00,169.214763127,32.7503258356,54.817712602,0.0,25.5240853573,30.610668775,137.929274112,19.3449731928,3.33212,115.252180919
 05/27  01:00:00,194.420025562,34.2714050359,76.1672096545,0.0,27.7269238854,30.610668775,108.34678159,17.9673915672,3.33212,87.0472700227
 05/27  02:00:00,157.697115445,33.5108654358,57.8342782765,0.0,12.7620426787,28.1191506574,100.896749933,16.7481049784,3.33212,80.8165249545
 05/27  03:00:00,167.03781122,35.0319446361,65.6504787477,0.0,12.7620426787,28.1191506574,112.917863588,22.5358282067,3.33212,87.049915381
 05/27  04:00:00,159.208325161,35.0319446361,51.2974279112,0.0,12.7620426787,28.1191506574,137.650839165,25.4950484274,3.33212,108.823670738
 05/27  05:00:00,172.795417451,33.5108654358,56.9532921142,0.0,12.7620426787,28.1191506574,175.807039864,22.3277840652,8.3303,145.148955799
 05/27  06:00:00,255.483962374,36.3628889365,70.0243279974,0.0,42.6918050922,54.3732441037,233.526560977,19.7531796763,16.6606,197.112781301
 05/27  07:00:00,333.708434214,37.4926005015,103.115309521,0.0,42.6918050922,86.1019271793,383.22044561,23.1239690011,24.9909,335.105576609
 05/27  08:00:00,373.296482471,37.4340011048,101.263701929,0.0,57.6566862989,112.030105488,531.500396939,17.0709107376,33.3212,481.108286202
 05/27  09:00:00,328.965726035,37.8961666826,103.191315689,0.0,57.6566862989,83.6599452969,418.709477639,12.7428546272,66.8089,339.157723012
 05/27  10:00:00,275.064788547,38.0564336911,103.137249127,0.0,42.6918050922,68.9656133826,358.465970732,8.86814529788,83.4695,266.128325434
 05/27  11:00:00,266.265196372,38.1643253783,102.026682208,0.0,34.9340096728,67.7198543238,292.79114967,2.53395845042,83.4695,206.78769122
 05/27  12:00:00,265.869011234,38.2062635888,101.878584183,0.0,34.9340096728,67.7198543238,238.385942817,0.72542470184,83.4695,154.191018115
 05/27  13:00:00,256.153276737,38.1209484209,101.776573673,0.0,34.9340096728,57.9733543238,229.777299895,0.652189433548,75.1392,153.985910461
 05/27  14:00:00,256.135361135,38.1394369461,101.948865604,0.0,34.9340096728,57.9733543238,221.321534107,0.72255549467,66.8089,153.790078612
 05/27  15:00:00,255.654895285,38.1673947532,101.380449388,0.0,34.9340096728,57.9733543238,229.832010765,0.907055348407,75.1392,153.785755416
 05/27  16:00:00,285.60460035,37.9850300686,102.355573608,0.0,34.9340096728,62.9068543238,208.711062854,1.28669697138,91.7998,115.624565882
 05/27  17:00:00,312.767697881,37.6034918932,102.36205686,0.0,34.9340096728,72.2186844194,198.407217741,2.72911808268,49.9818,145.696299659
 05/27  18:00:00,379.17659887,37.8121645533,102.640729787,0.0,87.0357390804,86.2600435998,227.671829887,6.39734873095,49.9818,171.292681156
 05/27  19:00:00,374.699622004,37.5383453945,104.26849781,0.0,102.000620287,77.6748002752,283.378897123,16.5029552069,33.3212,233.554741916
 05/27  20:00:00,399.812429694,37.4556979021,104.392542838,0.0,102.000620287,88.9820225341,280.357717977,21.1296759331,33.3212,225.906842044
 05/27  21:00:00,393.778905694,37.5044704672,105.495788545,0.0,102.000620287,91.6425454185,281.19080787,29.9651128198,24.9909,226.23479505
 05/27  22:00:00,339.467861111,37.4651812813,104.637375933,0.0,87.0357390804,65.871452062,389.328858919,38.6454436365,16.6606,334.022815282
 05/27  23:00:00,255.783740141,37.3959130155,94.7285269451,0.0,42.6918050922,48.4199368926,245.802479834,40.9066125405,8.3303,196.565567293
 05/27  24:00:00,194.987276479,32.7503258356,78.3138937505,0.0,27.7269238854,30.610668775,152.450391315,33.9040465624,3.33212,115.214224753
