Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/31  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  12:00:00,47.7533259127,6.8232613787,0.0026754212071,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  13:00:00,47.872016882,6.8232613787,0.121366390487,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  14:00:00,48.1477347086,6.8232613787,0.397084217095,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  15:00:00,48.6994890728,6.8232613787,0.94883858127,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  16:00:00,48.6125792249,6.8232613787,0.861928733359,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  17:00:00,47.9751795283,6.8232613787,0.224529036754,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  18:00:00,35.9094956001,6.8232613787,0.00363432216914,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  19:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  20:00:00,40.929206932,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,49.1972824311,49.1972824311
 06/01  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,22.4112047056,22.4112047056
 06/01  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,2.53833734317,2.53833734317
 06/01  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  10:00:00,47.8763787195,6.8232613787,0.125728228043,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  11:00:00,50.4573686506,6.8232613787,2.70671815912,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  12:00:00,54.9146084996,6.8232613787,7.16395800813,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  13:00:00,56.0102373969,6.8232613787,8.25958690541,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  14:00:00,57.0612226931,6.8232613787,9.31057220159,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  15:00:00,58.7356094758,6.8232613787,10.9849589843,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  16:00:00,59.5222711138,6.8232613787,11.7716206223,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  17:00:00,58.3914997328,6.8232613787,10.6408492413,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  18:00:00,42.0867236013,6.8232613787,6.18086232342,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  19:00:00,37.6549810597,6.8232613787,1.74911978178,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  20:00:00,41.0622361917,6.8232613787,0.133029259623,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,47.3290174653,47.3290174653
 06/02  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,25.499686036,25.499686036
 06/02  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,5.15583540703,5.15583540703
 06/02  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  11:00:00,48.2603478088,6.8232613787,0.509697317292,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,50.2592970602,6.8232613787,2.50864656868,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,52.8487120416,6.8232613787,5.0980615501,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,54.6091054093,6.8232613787,6.8584549178,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,56.1003950536,6.8232613787,8.34974456214,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,55.615420909,6.8232613787,7.86477041753,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,53.7785609851,6.8232613787,6.02791049364,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,39.1770159288,6.8232613787,3.2711546509,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,36.503867111,6.8232613787,0.598005833097,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,40.937544729,6.8232613787,0.00833779700952,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,9.9958421303,6.8232613787,0.0,0.0,1.8243253836,1.348255368,57.8457146001,57.8457146001
 06/03  07:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,32.2169345075,32.2169345075
 06/03  08:00:00,22.2633982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,13.0882185793,13.0882185793
 06/03  09:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/03  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  11:00:00,48.1013103228,6.8232613787,0.350659831273,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  12:00:00,49.2453142039,6.8232613787,1.49466371243,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,51.7768088819,6.8232613787,4.02615839038,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,53.3002097455,6.8232613787,5.54955925402,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,53.6836456763,6.8232613787,5.9329951848,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,53.2863180325,6.8232613787,5.53566754096,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,52.0379154514,6.8232613787,4.28726495989,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,32.0724046259,6.8232613787,0.714031027239,0.0,18.243253836,6.291858384,0.0,0.0
 06/03  19:00:00,22.2647246477,6.8232613787,0.00132640738801,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  20:00:00,31.8342315736,6.8232613787,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  21:00:00,24.6534228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,1.25932919045,1.25932919045
 06/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  08:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,57.6114416964,57.6114416964
 06/04  09:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,25.2610667072,25.2610667072
 06/04  10:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,2.37075457181,2.37075457181
 06/04  11:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  12:00:00,35.9223441537,6.8232613787,0.0164828757638,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  13:00:00,36.0940420932,6.8232613787,0.188180815313,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  14:00:00,36.6170447451,6.8232613787,0.71118346716,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  15:00:00,39.1136323736,6.8232613787,3.2077710957,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  16:00:00,39.2258260721,6.8232613787,3.3199647942,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  17:00:00,27.7772253094,6.8232613787,0.966339389855,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  18:00:00,17.7923986291,6.8232613787,0.0764880679753,0.0,7.2973015344,3.595347648,0.0,0.0
 06/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,71.6274717067,71.6274717067
 06/05  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,44.5703915437,44.5703915437
 06/05  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,21.1197502687,21.1197502687
 06/05  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.384626513068,0.384626513068
 06/05  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  13:00:00,47.7898540951,6.8232613787,0.0392036036487,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  14:00:00,47.9388008139,6.8232613787,0.188150322366,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  15:00:00,48.068204663,6.8232613787,0.317554171533,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  16:00:00,47.9048428115,6.8232613787,0.154192320028,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  17:00:00,47.7843001113,6.8232613787,0.0336496197599,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  18:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  19:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  20:00:00,39.0150402654,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,71.901313275,71.901313275
 06/06  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,44.34342573,44.34342573
 06/06  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,20.9438483614,20.9438483614
 06/06  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.373688054176,0.373688054176
 06/06  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,47.8109138838,6.8232613787,0.060263392335,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,47.9709252301,6.8232613787,0.220274738569,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,48.3773681025,6.8232613787,0.626717611009,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,48.1123130375,6.8232613787,0.36166254597,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,47.8034254028,6.8232613787,0.0527749112873,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,39.0150402654,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,86.5226831237,86.5226831237
 06/07  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,54.6962141085,54.6962141085
 06/07  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,31.6818459879,31.6818459879
 06/07  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,4.78135299846,4.78135299846
 06/07  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,47.9236396069,6.8232613787,0.172989115444,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,48.897671178,6.8232613787,1.14702068647,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,49.2234341388,6.8232613787,1.47278364727,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,48.4998291948,6.8232613787,0.749178703311,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,48.06812308,6.8232613787,0.317472588507,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,35.9821410868,6.8232613787,0.076279808937,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,39.0150402654,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,48.907849088,48.907849088
 06/08  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,34.76352322,34.76352322
 06/08  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,16.9844937871,16.9844937871
 06/08  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0678681705146,0.0678681705146
 06/08  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,47.8727552686,6.8232613787,0.122104777084,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,47.9865185789,6.8232613787,0.235868087378,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,48.4247979216,6.8232613787,0.674147430064,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,48.708058589,6.8232613787,0.957408097507,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,48.017897601,6.8232613787,0.267247109549,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,35.9215633028,6.8232613787,0.0157020248995,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,39.0150402654,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,10.4452605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,24.8739285228,24.8739285228
 06/09  07:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,12.2633858855,12.2633858855
 06/09  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,2.59254412889,2.59254412889
 06/09  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,47.7715812558,6.8232613787,0.0209307642611,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,47.9953090709,6.8232613787,0.244658579408,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,48.3477679376,6.8232613787,0.597117446071,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,50.700013322,6.8232613787,2.94936283049,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,52.3875232622,6.8232613787,4.63687277066,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,51.8623106468,6.8232613787,4.11166015529,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,50.5194498178,6.8232613787,2.76879932631,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,36.3649512046,6.8232613787,0.459089926747,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,39.0150402654,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,9.9958421303,6.8232613787,0.0,0.0,1.8243253836,1.348255368,53.514739918,53.514739918
 06/10  07:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,33.7372180425,33.7372180425
 06/10  08:00:00,22.2633982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,15.3761822043,15.3761822043
 06/10  09:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,2.66157300263e-06,2.66157300263e-06
 06/10  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,48.0516326844,6.8232613787,0.300982192857,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,49.1621265183,6.8232613787,1.4114760268,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,51.729354344,6.8232613787,3.97870385251,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,54.1581727629,6.8232613787,6.4075222714,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,55.1063659969,6.8232613787,7.35571550541,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,55.2097341611,6.8232613787,7.45908366956,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,53.5119313807,6.8232613787,5.76128088917,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,32.3481677701,6.8232613787,0.989794171432,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,22.2965604817,6.8232613787,0.033162241391,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,29.920064907,6.8232613787,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,24.6534228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
