Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  01:00:00,82.4864730122,15.6650469523,32.2326208128,0.0,4.12243109448,15.9888894789,60.8587199154,57.8669894975,2.97173041782,0.02
 08/12  02:00:00,96.4160691874,21.3517582085,40.308188918,0.0,4.12243109448,15.9888894789,85.297089464,82.3053590462,2.97173041782,0.02
 08/12  03:00:00,79.9791980948,15.4401319093,29.950260877,0.0,4.12243109448,15.9888894789,58.0833098581,55.0915794403,2.97173041782,0.02
 08/12  04:00:00,111.261911653,27.4882995506,48.7873329525,0.0,4.12243109448,16.0517297156,108.32453134,105.332800922,2.97173041782,0.02
 08/12  05:00:00,114.66273594,28.1630446796,51.5134120728,0.0,4.12243109448,16.0517297156,108.1756144,105.183883982,2.97173041782,0.02
 08/12  06:00:00,144.972770164,29.9623650234,65.8667177278,0.0,4.12243109448,39.6058045677,89.3030122609,86.3112818431,2.97173041782,0.02
 08/12  07:00:00,185.148742942,29.9689807286,71.8834979456,4.85871050099,12.3672932834,65.3531420225,126.921912161,121.949028132,4.9528840297,0.02
 08/12  08:00:00,191.753033722,29.967742161,78.9702786331,1.48667857957,12.3672932834,68.2430321324,107.831489551,94.2715208314,4.9528840297,8.60708469001
 08/12  09:00:00,225.906356993,30.0841058086,85.0975257149,0.379581355563,16.4897243779,93.1370602926,75.8296939435,67.885079496,7.92461444751,0.02
 08/12  10:00:00,230.574149637,30.2077462724,89.9310485574,0.0901290751846,16.4897243779,93.1370602926,65.6308903653,57.6862759178,7.92461444751,0.02
 08/12  11:00:00,235.810061642,30.360255846,95.1045733312,0.0,16.4897243779,93.1370602926,56.0569400664,48.1123256189,7.92461444751,0.02
 08/12  12:00:00,229.473063019,30.5258838169,97.753533072,0.0,16.4897243779,83.9857416113,52.9705310653,45.0259166178,7.92461444751,0.02
 08/12  13:00:00,233.914361209,30.7837570278,101.936950603,0.0,16.4897243779,83.9857416113,49.2816907347,41.3370762872,7.92461444751,0.02
 08/12  14:00:00,236.90244499,30.9965592172,104.71227142,0.0,16.4897243779,83.9857416113,44.3929596052,36.4483451577,7.92461444751,0.02
 08/12  15:00:00,212.729394885,29.9623650234,99.0303070481,0.0,12.3672932834,70.6512738906,19.7366078303,14.7637238006,4.9528840297,0.02
 08/12  16:00:00,213.707214505,29.9623650234,100.008135141,0.0,12.3672932834,70.6512738906,26.8846770021,13.3238014533,4.9528840297,8.60799151912
 08/12  17:00:00,198.880462495,29.9623650234,97.7048567401,0.0,12.3672932834,58.1284167478,22.206875812,17.2339917823,4.9528840297,0.02
 08/12  18:00:00,150.868750864,29.3404645034,83.5025005221,0.0,12.3672932834,24.9413748627,41.3094905074,36.3366064777,4.9528840297,0.02
 08/12  19:00:00,145.328894401,29.0681090292,78.234999543,0.0,12.3672932834,24.9413748627,45.8311968233,40.8583127936,4.9528840297,0.02
 08/12  20:00:00,138.911810541,29.4013380627,74.5241939903,0.0,4.12243109448,16.0517297156,63.1527292509,60.1609988331,2.97173041782,0.02
 08/12  21:00:00,96.449360502,17.9324360054,43.8803150195,0.0,4.12243109448,15.9888894789,50.0074199636,47.0156895458,2.97173041782,0.02
 08/12  22:00:00,111.948763343,23.385112907,53.783626568,0.0,4.12243109448,15.9888894789,71.5032267993,68.5114963814,2.97173041782,0.02
 08/12  23:00:00,89.613366729,16.249826064,38.7747359708,0.0,4.12243109448,15.9888894789,50.0281249433,47.0363945254,2.97173041782,0.02
 08/12  24:00:00,106.878439944,22.4313504148,49.6909680379,0.0,4.12243109448,15.9888894789,76.7442562105,73.7525257927,2.97173041782,0.02
 08/13  01:00:00,82.2102171399,15.6650469523,34.0175810072,0.0,2.06121554724,15.9888894789,59.0861755452,56.0944451274,2.97173041782,0.02
 08/13  02:00:00,95.3404465499,20.4429787249,42.2264642378,0.0,2.06121554724,15.9888894789,78.1681032863,75.1763728685,2.97173041782,0.02
 08/13  03:00:00,75.7578871503,13.6225729421,29.65552978,0.0,2.06121554724,15.9888894789,48.7687537839,45.777023366,2.97173041782,0.02
 08/13  04:00:00,98.5180940745,20.982774828,44.8643156093,0.0,2.06121554724,15.9888894789,79.3011045917,76.3093741739,2.97173041782,0.02
 08/13  05:00:00,70.2016060712,12.7229127702,24.9989088165,0.0,2.06121554724,15.9888894789,50.6879053834,47.6961749656,2.97173041782,0.02
 08/13  06:00:00,97.9506227944,23.7690906236,50.8354879444,0.0,2.06121554724,15.9888894789,86.9062342109,83.914503793,2.97173041782,0.02
 08/13  07:00:00,81.0732016377,19.0752498437,43.4697528546,0.0,2.06121554724,15.9888894789,59.6560333986,56.6643029807,2.97173041782,0.02
 08/13  08:00:00,130.277876466,24.5188074335,59.3028050642,0.0,4.12243109448,41.7362269337,59.5097959139,54.5369118842,4.9528840297,0.02
 08/13  09:00:00,114.670126199,19.6150459468,48.7183282322,0.0,4.12243109448,41.7362269337,42.0474734806,37.0745894509,4.9528840297,0.02
 08/13  10:00:00,136.950654433,24.9686375195,65.5257528608,0.0,4.12243109448,41.7362269337,43.75946929,38.7865852603,4.9528840297,0.02
 08/13  11:00:00,121.007731846,19.9749100156,54.6960697213,0.0,4.12243109448,41.7362269337,30.8378492674,25.8649652377,4.9528840297,0.02
 08/13  12:00:00,141.796242208,24.9686375195,70.3713405435,0.0,4.12243109448,41.7362269337,32.6903117453,27.7174277156,4.9528840297,0.02
 08/13  13:00:00,124.965559857,19.9808854726,58.647922179,0.0,4.12243109448,41.7362269337,23.0029301211,18.0300460914,4.9528840297,0.02
 08/13  14:00:00,146.366650927,24.9746970374,74.9356896433,0.0,4.12243109448,41.7362269337,22.3142321406,17.3413481109,4.9528840297,0.02
 08/13  15:00:00,127.369789817,19.9905412927,61.0424962131,0.0,4.12243109448,41.7362269337,19.278098806,14.3052147763,4.9528840297,0.02
 08/13  16:00:00,130.421301936,24.9786753616,75.844054527,0.0,4.12243109448,24.8785346261,26.6259577614,21.6530737317,4.9528840297,0.02
 08/13  17:00:00,98.8424633051,19.9880627691,60.3262011148,0.0,2.06121554724,15.9888894789,25.4203048671,22.4285744493,2.97173041782,0.02
 08/13  18:00:00,117.504452945,24.9727843792,73.8839571053,0.0,2.06121554724,15.9888894789,41.7240149833,30.1505571294,2.97173041782,8.60172743608
 08/13  19:00:00,94.7557412123,19.9771315112,56.2504102779,0.0,2.06121554724,15.9888894789,26.9531018191,23.9613714013,2.97173041782,0.02
 08/13  20:00:00,123.366037027,24.9686375195,65.6546881636,0.0,2.06121554724,15.9888894789,40.3321872073,37.3404567895,2.97173041782,0.02
 08/13  21:00:00,96.5064840423,17.8874529968,46.0436365453,0.0,2.06121554724,15.9888894789,34.6033350544,31.6116046366,2.97173041782,0.02
 08/13  22:00:00,112.570527848,23.6999939671,56.151725045,0.0,2.06121554724,15.9888894789,53.1046890952,50.1129586774,2.97173041782,0.02
 08/13  23:00:00,85.2133827542,16.5738264359,36.0880643109,0.0,2.06121554724,15.9888894789,50.6404033909,47.6486729731,2.97173041782,0.02
 08/13  24:00:00,101.073333193,22.0265033374,46.3519234981,0.0,2.06121554724,15.9888894789,75.3180890311,72.3263586133,2.97173041782,0.02
 08/14  01:00:00,84.1761427773,15.6200639437,33.967273737,0.0,4.12243109448,15.9888894789,52.1651052163,49.1733747985,2.97173041782,0.02
 08/14  02:00:00,102.023767515,21.8015882944,45.4660573629,0.0,4.12243109448,15.9888894789,75.1952640569,72.2035336391,2.97173041782,0.02
 08/14  03:00:00,88.3286323996,16.7987414789,36.9171834679,0.0,4.12243109448,15.9888894789,56.4332468599,53.4415164421,2.97173041782,0.02
 08/14  04:00:00,142.866985979,29.0851963558,61.6610034381,0.0,12.3672932834,24.9413748627,99.7462117951,94.7733277654,4.9528840297,0.02
 08/14  05:00:00,144.271500592,29.144885053,59.4203189302,3.58551043133,12.3672932834,24.9413748627,175.785229293,170.812345264,4.9528840297,0.02
 08/14  06:00:00,194.325611271,30.1555108732,59.5041875507,1.44714566833,24.7345865669,70.7195625826,143.182057317,133.256289257,9.90576805939,0.02
 08/14  07:00:00,217.38218833,30.3392963828,56.6045030573,0.224914266427,37.1018798503,92.3937384068,122.582426215,112.656658156,9.90576805939,0.02
 08/14  08:00:00,231.418983042,30.6455955105,58.3645507557,0.152239317203,37.1018798503,104.434947198,114.262475185,104.336707125,9.90576805939,0.02
 08/14  09:00:00,245.577527845,31.0382570109,60.1862266813,0.0548368022565,37.1018798503,116.476155989,117.335797657,98.8095531255,9.90576805939,8.62047647253
 08/14  10:00:00,247.215300106,31.4098573782,61.5067682042,0.0,37.1018798503,116.476155989,104.657453148,94.7316850889,9.90576805939,0.02
 08/14  11:00:00,249.810089112,31.7437684919,63.7674072354,0.0,37.1018798503,116.476155989,101.322445227,91.3966771676,9.90576805939,0.02
 08/14  12:00:00,240.451679725,32.1493977345,66.045053883,0.0,37.1018798503,104.434947198,106.78928156,88.2619088632,9.90576805939,8.62160463724
 08/14  13:00:00,253.189321916,32.5589014135,66.3315615358,0.0,37.1018798503,116.476155989,95.1132799634,85.187511904,9.90576805939,0.02
 08/14  14:00:00,254.229794885,32.9113947178,67.0196665072,0.0,37.1018798503,116.476155989,93.0176989449,83.0919308855,9.90576805939,0.02
 08/14  15:00:00,257.853104216,33.2660078286,70.2885280008,0.0,37.1018798503,116.476155989,99.7994010645,81.2709612234,9.90576805939,8.62267178177
 08/14  16:00:00,257.238703076,33.424397269,69.5163183185,0.0,37.1018798503,116.476155989,90.0223788606,80.0966108012,9.90576805939,0.02
 08/14  17:00:00,254.592357858,33.361700791,66.933655859,0.0,37.1018798503,116.476155989,89.7475315809,79.8217635215,9.90576805939,0.02
 08/14  18:00:00,154.330606908,29.1552674341,52.1439959719,0.0,24.7345865669,47.5788473902,66.0472272007,61.074343171,4.9528840297,0.02
 08/14  19:00:00,151.820861411,29.0644307934,49.7250827099,0.0,24.7345865669,47.5788473902,71.6857188207,66.712834791,4.9528840297,0.02
 08/14  20:00:00,143.013642487,29.4008490847,47.7433792738,0.0,12.3672932834,38.6892022431,86.0655347642,83.0738043464,2.97173041782,0.02
 08/14  21:00:00,99.8317237482,17.8199784839,28.0519347979,0.0,12.3672932834,27.0668015668,59.6079576895,56.6162272717,2.97173041782,0.02
 08/14  22:00:00,88.7947116186,22.2514183804,31.7871702499,0.0,4.12243109448,15.9888894789,88.6881183492,77.1146595433,2.97173041782,8.60172838808
 08/14  23:00:00,72.0372901993,15.6200639437,21.8284201706,0.0,4.12243109448,15.9888894789,57.9723057979,54.9805753801,2.97173041782,0.02
 08/14  24:00:00,79.802560166,20.9019281225,24.1445092802,0.0,4.12243109448,15.9888894789,93.7350313713,90.7433009535,2.97173041782,0.02
 08/15  01:00:00,70.955963781,15.6650469523,20.7021109372,0.0,4.12243109448,15.9888894789,65.6119378574,62.6202074395,2.97173041782,0.02
 08/15  02:00:00,75.2898501361,19.993148639,20.5644813033,0.0,4.12243109448,15.9888894789,86.2219893561,83.2302589383,2.97173041782,0.02
 08/15  03:00:00,59.9565499125,12.7229127702,12.6926362056,0.0,4.12243109448,15.9888894789,57.496342541,54.5046121231,2.97173041782,0.02
 08/15  04:00:00,114.675580196,29.1226821963,33.4321111905,0.0,12.3672932834,24.9413748627,108.554631037,103.581747008,4.9528840297,0.02
 08/15  05:00:00,123.315717159,29.1407067701,35.2614829837,6.79274065358,12.3672932834,24.9413748627,174.158420645,169.185536615,4.9528840297,0.02
 08/15  06:00:00,173.118624867,30.1705326569,34.7297837228,4.99954078118,24.7345865669,70.7195625826,141.232434953,131.306666893,9.90576805939,0.02
 08/15  07:00:00,203.891466806,30.4262224374,41.4364614083,1.81530446189,37.1018798503,92.3937384068,119.718883429,109.793115369,9.90576805939,0.02
 08/15  08:00:00,223.957016565,30.595556694,50.083837113,1.02103628327,37.1018798503,104.434947198,110.530967261,100.605199202,9.90576805939,0.02
 08/15  09:00:00,243.054644595,30.9000947956,57.0986594088,0.757683410025,37.1018798503,116.476155989,105.00777194,95.0820038804,9.90576805939,0.02
 08/15  10:00:00,248.182656737,31.2646802613,62.3152116393,0.304066352862,37.1018798503,116.476155989,109.688471806,91.1587984025,9.90576805939,8.6239053437
 08/15  11:00:00,250.480324978,31.596211448,64.5162581651,0.0689642593687,37.1018798503,116.476155989,98.0043451206,88.0785770612,9.90576805939,0.02
 08/15  12:00:00,241.107337483,32.0345429475,66.8114524102,0.00410680255702,37.1018798503,104.434947198,95.18215865,85.2563905906,9.90576805939,0.02
 08/15  13:00:00,259.747799918,32.5685143901,72.8804123418,0.0,37.1018798503,116.476155989,100.681533337,82.1506528442,9.90576805939,8.6251124338
 08/15  14:00:00,266.013058798,33.0443616822,78.6699849746,0.0,37.1018798503,116.476155989,89.9292835683,80.0035155089,9.90576805939,0.02
 08/15  15:00:00,267.666603147,33.5393543395,79.8286608432,0.0,37.1018798503,116.476155989,96.4592655838,77.9325831889,9.90576805939,8.62091433549
 08/15  16:00:00,269.465556151,33.9081158359,81.2594467158,0.0,37.1018798503,116.476155989,86.1191341902,76.1933661308,9.90576805939,0.02
 08/15  17:00:00,270.192911192,34.0370809528,81.8588396768,0.0,37.1018798503,116.476155989,85.3428090754,75.417041016,9.90576805939,0.02
 08/15  18:00:00,164.499706717,29.3406506855,62.1277175296,0.0,24.7345865669,47.5788473902,64.549076174,59.5761921443,4.9528840297,0.02
 08/15  19:00:00,158.158019987,29.0685116754,56.0581654875,0.0,24.7345865669,47.5788473902,69.2283590773,64.2554750476,4.9528840297,0.02
 08/15  20:00:00,146.717198408,29.4015130634,51.4462763601,0.0,12.3672932834,38.6892022431,83.843473142,80.8517427242,2.97173041782,0.02
 08/15  21:00:00,102.802322833,17.9324360054,30.9100792429,0.0,12.3672932834,27.0668015668,59.2618189693,56.2700885515,2.97173041782,0.02
 08/15  22:00:00,90.8527982062,22.0414976736,34.0551777649,0.0,4.12243109448,15.9888894789,81.3940993912,78.4023689734,2.97173041782,0.02
 08/15  23:00:00,72.7931555572,15.4401319093,22.7642176448,0.0,4.12243109448,15.9888894789,57.7145358728,54.722805455,2.97173041782,0.02
 08/15  24:00:00,90.2448893242,22.2514183804,33.2373481324,0.0,4.12243109448,15.9888894789,85.9175307427,82.9258003249,2.97173041782,0.02
 08/16  01:00:00,67.6707748468,14.5404717374,18.5414970703,0.0,4.12243109448,15.9888894789,73.1176336291,61.545855775,2.97173041782,8.60004743628
 08/16  02:00:00,87.7208649561,22.0265033374,30.9382388925,0.0,4.12243109448,15.9888894789,91.8795770486,88.8878466307,2.97173041782,0.02
 08/16  03:00:00,66.6532956791,14.5404717374,17.5240180988,0.0,4.12243109448,15.9888894789,65.6029827997,62.6112523819,2.97173041782,0.02
 08/16  04:00:00,119.457140095,29.1226821963,38.2136710011,0.0,12.3672932834,24.9413748627,106.936272184,101.963388154,4.9528840297,0.02
 08/16  05:00:00,127.007379091,29.1811840206,39.8057487482,5.8996595026,12.3672932834,24.9413748627,172.354224577,167.381340547,4.9528840297,0.02
 08/16  06:00:00,180.570240916,30.2703338777,42.8272128777,4.25392640654,24.7345865669,70.7195625826,139.4193106,129.49354254,9.90576805939,0.02
 08/16  07:00:00,213.429424987,30.5749921424,51.377704457,1.26325116128,37.1018798503,92.3937384068,117.506735749,107.58096769,9.90576805939,0.02
 08/16  08:00:00,236.377847539,30.814812704,62.4925772891,0.813885278131,37.1018798503,104.434947198,108.479535218,98.5537671582,9.90576805939,0.02
 08/16  09:00:00,257.334295047,31.2584316134,71.2548702074,0.522805314022,37.1018798503,116.476155989,102.532587893,92.6068198332,9.90576805939,0.02
 08/16  10:00:00,264.627256225,31.692380763,78.4832860376,0.152849550575,37.1018798503,116.476155989,106.901165892,88.3714820077,9.90576805939,8.62391582481
 08/16  11:00:00,269.632793088,32.0944597581,83.2251073583,0.0143548886061,37.1018798503,116.476155989,91.2966676907,81.3708996313,9.90576805939,0.02
 08/16  12:00:00,262.452144735,32.5972851095,87.5976448306,0.0,37.1018798503,104.434947198,83.434970585,73.5092025256,9.90576805939,0.02
 08/16  13:00:00,279.912019748,33.2214818633,92.3916230547,0.0,37.1018798503,116.476155989,83.050451215,64.5196078447,9.90576805939,8.62507531089
 08/16  14:00:00,284.203859472,33.7496577589,96.1555095782,0.0,37.1018798503,116.476155989,65.1151507537,55.1893826943,9.90576805939,0.02
 08/16  15:00:00,288.308841985,34.334797345,99.6754755073,0.0,37.1018798503,116.476155989,59.4104540884,49.484686029,9.90576805939,0.02
 08/16  16:00:00,292.153905932,34.8925502112,102.963320643,0.0,37.1018798503,116.476155989,62.5911268059,44.0658238246,9.90576805939,8.61953492194
 08/16  17:00:00,292.681716023,35.1763545574,103.20837932,0.0,37.1018798503,116.476155989,51.986030598,42.0602625386,9.90576805939,0.02
 08/16  18:00:00,179.885434811,29.3529061469,77.5011949485,0.0,24.7345865669,47.5788473902,52.1648457642,47.1919617345,4.9528840297,0.02
 08/16  19:00:00,172.723765021,29.0849644678,70.6074626964,0.0,24.7345865669,47.5788473902,62.4972346266,57.5243505969,4.9528840297,0.02
 08/16  20:00:00,163.717134932,29.5245410775,68.3231899372,0.0,12.3672932834,38.6892022431,79.8658424937,76.8741120759,2.97173041782,0.02
 08/16  21:00:00,117.389433486,19.9749100156,43.4069139352,0.0,12.3672932834,27.0668015668,62.1108920665,59.1191616487,2.97173041782,0.02
 08/16  22:00:00,104.983970617,23.6700052947,46.5339404428,0.0,4.12243109448,15.9888894789,80.1483094522,77.1565790344,2.97173041782,0.02
 08/16  23:00:00,83.8951387699,16.3397920812,32.9665409716,0.0,4.12243109448,15.9888894789,57.4171572329,54.4254268151,2.97173041782,0.02
 08/16  24:00:00,95.650453513,21.9815203288,38.912810659,0.0,4.12243109448,15.9888894789,84.6897607154,81.6980302976,2.97173041782,0.02
 08/17  01:00:00,77.9748011085,15.6650469523,27.7209483774,0.0,4.12243109448,15.9888894789,61.118595256,58.1268648381,2.97173041782,0.02
 08/17  02:00:00,90.7182190143,21.3517582085,34.6103382122,0.0,4.12243109448,15.9888894789,89.9904869742,86.9987565564,2.97173041782,0.02
 08/17  03:00:00,73.7025109304,14.5313524257,24.6062550605,0.0,4.12243109448,15.9888894789,55.7558848162,52.7641543984,2.97173041782,0.02
 08/17  04:00:00,128.905980257,28.7928067999,47.9923864393,0.0,12.3672932834,24.9413748627,111.19856093,97.6439496033,4.9528840297,8.60172729678
 08/17  05:00:00,138.565409382,29.7060280735,52.3574116091,4.38118273676,12.3672932834,24.9413748627,169.074506654,164.101622624,4.9528840297,0.02
 08/17  06:00:00,188.410567312,30.2565365488,52.7311936157,2.20406927394,24.7345865669,70.7195625826,136.989035346,127.063267287,9.90576805939,0.02
 08/17  07:00:00,222.234542354,30.7039180289,60.5707023796,0.746445246808,37.1018798503,92.3937384068,116.246734796,106.320966737,9.90576805939,0.02
 08/17  08:00:00,245.747059737,31.0093130944,72.2555441495,0.225643829554,37.1018798503,104.434947198,107.417719548,97.4919514885,9.90576805939,0.02
 08/17  09:00:00,268.318405386,31.6105767713,82.3513517585,0.0583077828587,37.1018798503,116.476155989,94.3369678004,84.411199741,9.90576805939,0.02
 08/17  10:00:00,276.531508498,32.2782823515,89.9544544302,0.0,37.1018798503,116.476155989,87.6271617263,69.0974665487,9.90576805939,8.62392711821
 08/17  11:00:00,282.697688314,32.8921032011,95.5067244975,0.0,37.1018798503,116.476155989,65.5128494921,55.5870814327,9.90576805939,0.02
 08/17  12:00:00,275.686605848,33.6296585369,99.7997526942,0.0,37.1018798503,104.434947198,55.1117842177,45.1860161583,9.90576805939,0.02
 08/17  13:00:00,290.953008622,34.3081380435,102.345919959,0.0,37.1018798503,116.476155989,57.632954162,39.1026436459,9.90576805939,8.62454245673
 08/17  14:00:00,293.131240403,34.908719032,103.923843361,0.0,37.1018798503,116.476155989,44.2916968386,34.3659287792,9.90576805939,0.02
 08/17  15:00:00,298.927602453,35.5867679102,109.042286437,0.0,37.1018798503,116.476155989,37.5054919789,27.5797239195,9.90576805939,0.02
 08/17  16:00:00,301.785659487,36.0644561237,111.423134215,0.0,37.1018798503,116.476155989,37.5478404354,19.0225211173,9.90576805939,8.61955125871
 08/17  17:00:00,302.153636255,36.2199250972,111.63672884,0.0,37.1018798503,116.476155989,25.9870684197,16.0613003603,9.90576805939,0.02
 08/17  18:00:00,183.282445003,29.3653028705,80.8858125097,0.0,24.7345865669,47.5788473902,35.1847692971,30.2118852674,4.9528840297,0.02
 08/17  19:00:00,175.842272439,29.0984357399,73.7125035163,0.0,24.7345865669,47.5788473902,49.3031492512,44.3302652215,4.9528840297,0.02
 08/17  20:00:00,166.800787685,29.537182773,71.3942059204,0.0,12.3672932834,38.6892022431,72.042811984,69.0510815662,2.97173041782,0.02
 08/17  21:00:00,119.347330861,19.9749100156,45.3648141054,0.0,12.3672932834,27.0668015668,60.4285042436,57.4367738258,2.97173041782,0.02
 08/17  22:00:00,110.072796239,23.7599713119,51.5328003282,0.0,4.12243109448,15.9888894789,78.6021732854,75.6104428676,2.97173041782,0.02
 08/17  23:00:00,90.1961900919,17.8574643244,37.7021155363,0.0,4.12243109448,15.9888894789,62.0657546167,59.0740241989,2.97173041782,0.02
 08/17  24:00:00,101.124932685,22.2514183804,44.1173920611,0.0,4.12243109448,15.9888894789,80.9327581777,77.9410277598,2.97173041782,0.02
 08/18  01:00:00,81.2636904617,15.7100299609,30.9648550025,0.0,4.12243109448,15.9888894789,60.0338884984,57.0421580806,2.97173041782,0.02
 08/18  02:00:00,98.4060411669,22.0265033374,41.6234155169,0.0,4.12243109448,15.9888894789,88.4370560488,85.445325631,2.97173041782,0.02
 08/18  03:00:00,81.2979066325,15.7999959781,30.9091050939,0.0,4.12243109448,15.9888894789,63.6474301546,60.6556997368,2.97173041782,0.02
 08/18  04:00:00,131.372380209,28.7028407827,50.5487526884,0.0,12.3672932834,24.9413748627,101.986991631,97.0141076014,4.9528840297,0.02
 08/18  05:00:00,141.45609587,29.7296725036,55.8888911315,3.71674545806,12.3672932834,24.9413748627,168.204616097,163.231732067,4.9528840297,0.02
 08/18  06:00:00,193.567909166,30.2724386533,58.6487471899,1.42795550251,24.7345865669,70.7195625826,135.835099237,125.909331178,9.90576805939,0.02
 08/18  07:00:00,225.794404257,30.8226473615,64.4867783298,0.271494023333,37.1018798503,92.3937384068,122.530793083,104.01872484,9.90576805939,8.60630018352
 08/18  08:00:00,250.971789738,31.3611917828,77.2415169016,0.112528323003,37.1018798503,104.434947198,95.3380520743,85.4122840149,9.90576805939,0.02
 08/18  09:00:00,272.973959126,31.9834817036,86.6838703198,0.0084562099148,37.1018798503,116.476155989,70.4458642329,60.5200961735,9.90576805939,0.02
 08/18  10:00:00,279.811777321,32.5433837048,92.9696264618,0.0,37.1018798503,116.476155989,59.1095310156,49.1837629562,9.90576805939,0.02
 08/18  11:00:00,288.208995562,33.0767591434,100.833350259,0.0,37.1018798503,116.476155989,55.6969026496,37.1660932326,9.90576805939,8.62504135753
 08/18  12:00:00,282.188107166,33.8577899687,106.073141949,0.0,37.1018798503,104.434947198,39.8026138027,29.8768457433,9.90576805939,0.02
 08/18  13:00:00,298.012736748,34.6890507759,109.024724865,0.0,37.1018798503,116.476155989,47.3888522694,28.8580625539,9.90576805939,8.62502165613
 08/18  14:00:00,301.989131387,35.3935842196,112.296858349,0.0,37.1018798503,116.476155989,33.2874908987,23.3617228394,9.90576805939,0.02
 08/18  15:00:00,303.90840403,35.9653043226,113.644571905,0.0,37.1018798503,116.476155989,31.8779793908,21.9522113314,9.90576805939,0.02
 08/18  16:00:00,305.85949099,36.3713251265,115.190097761,0.0,37.1018798503,116.476155989,31.4491397185,21.5233716591,9.90576805939,0.02
 08/18  17:00:00,306.109846341,36.4962013026,115.316632772,0.0,37.1018798503,116.476155989,37.5729785265,19.0539448896,9.90576805939,8.61326557755
 08/18  18:00:00,185.805837844,29.3721721399,83.4023376471,0.0,24.7345865669,47.5788473902,37.1313810548,32.1584970251,4.9528840297,0.02
 08/18  19:00:00,177.068168268,29.105620695,74.93121803,0.0,24.7345865669,47.5788473902,46.0315242818,41.0586402521,4.9528840297,0.02
 08/18  20:00:00,167.928512663,29.5439531018,72.5151650263,0.0,12.3672932834,38.6892022431,60.5118957229,57.5201653051,2.97173041782,0.02
 08/18  21:00:00,121.991781643,19.9749766438,48.0092008989,0.0,12.3672932834,27.0668015668,50.8681727355,47.8764423177,2.97173041782,0.02
 08/18  22:00:00,114.275168285,23.9474005144,55.5477434404,0.0,4.12243109448,15.9888894789,73.2092578221,70.2175274043,2.97173041782,0.02
 08/18  23:00:00,91.6152814889,17.8574643244,39.1212072019,0.0,4.12243109448,15.9888894789,61.249618125,58.2578877072,2.97173041782,0.02
 08/18  24:00:00,104.631368855,23.160197864,46.6911466198,0.0,4.12243109448,15.9888894789,83.3793825269,80.3876521091,2.97173041782,0.02
 08/19  01:00:00,83.1953190486,15.8899619953,32.7165518232,0.0,4.12243109448,15.9888894789,59.5607909998,56.569060582,2.97173041782,0.02
 08/19  02:00:00,98.8551790291,22.0265033374,42.072553648,0.0,4.12243109448,15.9888894789,86.6239123728,83.632181955,2.97173041782,0.02
 08/19  03:00:00,79.4267969076,15.4401319093,29.3978597073,0.0,4.12243109448,15.9888894789,59.1390023001,56.1472718823,2.97173041782,0.02
 08/19  04:00:00,115.673835115,28.4329427311,52.2546132519,0.0,4.12243109448,16.0517297156,107.043085289,104.051354871,2.97173041782,0.02
 08/19  05:00:00,114.570466614,28.3879597225,51.1962277225,0.0,4.12243109448,16.0517297156,107.476890808,104.48516039,2.97173041782,0.02
 08/19  06:00:00,143.084606395,29.9623650234,61.6293873095,0.0,4.12243109448,39.6058045677,88.8264581563,85.8347277385,2.97173041782,0.02
 08/19  07:00:00,180.224071451,29.9643908724,66.753048049,5.06907878127,12.3672932834,65.3531420225,145.414354205,140.441470175,4.9528840297,0.02
 08/19  08:00:00,183.157427115,29.9625830401,67.8630720479,4.0034367378,12.3672932834,68.2430321324,140.762523492,135.789639463,4.9528840297,0.02
 08/19  09:00:00,209.899353962,30.0073728634,68.4390748689,1.10775111372,16.4897243779,93.1370602926,135.583768767,119.04964424,7.92461444751,8.60951007915
 08/19  10:00:00,213.29434465,30.0255580785,72.6085861524,0.314972624031,16.4897243779,93.1370602926,111.135357643,103.190743195,7.92461444751,0.02
 08/19  11:00:00,219.109772821,30.0787057561,78.5139634561,0.17187109777,16.4897243779,93.1370602926,90.1328239828,82.1882095353,7.92461444751,0.02
 08/19  12:00:00,215.634415153,30.1647444689,84.1566581019,0.119366736451,16.4897243779,83.9857416113,74.3966681332,66.4520536857,7.92461444751,0.02
 08/19  13:00:00,220.348650074,30.1958016924,88.8348873194,0.12430783731,16.4897243779,83.9857416113,66.6816971084,58.7370826609,7.92461444751,0.02
 08/19  14:00:00,225.343949093,30.2822092226,93.8428426998,0.0252831804371,16.4897243779,83.9857416113,55.5232981629,47.5786837154,7.92461444751,0.02
 08/19  15:00:00,207.366791848,29.9623650234,93.6677043851,0.0,12.3672932834,70.6512738906,19.5696656263,14.5967815966,4.9528840297,0.02
 08/19  16:00:00,207.877814015,29.9623650234,94.178726657,0.0,12.3672932834,70.6512738906,23.8385391648,10.2775898472,4.9528840297,8.60806528785
 08/19  17:00:00,196.033573639,29.9623650234,94.8579651676,0.0,12.3672932834,58.1284167478,13.2296898647,8.256805835,4.9528840297,0.02
