Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/21  22:00:00,38.7815877677,3.69301902958,0.333150260934,0.0,9.17985065927,19.4245,29.4526752131,0.0,16.6994,12.7532752131
 07/21  23:00:00,39.1840797684,3.69301902958,0.0,0.0,9.17985065927,19.4245,15.9641642572,0.110142461324,8.3497,7.50432179583
 07/21  24:00:00,22.455789703,3.69301902958,0.00509378029157,0.0,4.58992532963,8.1892,12.214544186,3.10526898262,3.33988,5.76939520334
 07/22  01:00:00,14.932762584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  02:00:00,14.9556544693,0.0,0.0,0.0,1.52997510988,7.4902,3.93196740857,0.0,3.33988,0.592087408573
 07/22  03:00:00,14.9640619739,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  04:00:00,15.1285294353,0.0,0.0,0.0,1.52997510988,7.4902,3.93197328762,0.0,3.33988,0.592093287618
 07/22  05:00:00,21.505240789,3.69301902958,0.0,0.0,4.58992532963,8.1892,23.6593671763,15.2896671763,8.3497,0.02
 07/22  06:00:00,34.2882401535,3.69301902958,0.0150176818524,0.0,9.17985065927,19.4245,29.370481265,8.05735496132,16.6994,4.61372630367
 07/22  07:00:00,41.7882689437,3.69301902958,0.0251716931547,0.0,9.17985065927,26.9147,29.672822893,0.00998575924047,25.0491,4.61373713371
 07/22  08:00:00,41.9154960728,3.69301902958,0.108636976094,0.0,9.17985065927,26.9147,37.4382481917,0.0,33.3988,4.03944819168
 07/22  09:00:00,34.6678386874,3.69301902958,0.326622359252,0.0,9.17985065927,19.4245,39.5639421113,0.00583143949156,25.0491,14.5090106718
 07/22  10:00:00,43.5609927124,3.69301902958,1.71117428038,0.0,9.17985065927,26.9147,54.5019570155,0.0,41.7485,12.7534570155
 07/22  11:00:00,46.5021425802,3.69301902958,3.91448509914,0.0,9.17985065927,26.9147,56.2586045021,0.0,41.7485,14.5101045021
 07/22  12:00:00,47.0664298089,3.69301902958,5.11719235637,0.0,9.17985065927,26.9147,55.679118056,0.0,41.7485,13.930618056
 07/22  13:00:00,39.4580412498,3.69301902958,5.05890671586,0.0,9.17985065927,19.4245,46.7325609054,0.0,33.3988,13.3337609054
 07/22  14:00:00,39.60519353,3.69301902958,5.19448429027,0.0,9.17985065927,19.4245,36.0523958737,0.0,25.0491,11.0032958737
 07/22  15:00:00,39.9546065293,3.69301902958,5.53839110277,0.0,9.17985065927,19.4245,44.9816156194,0.0,33.3988,11.5828156194
 07/22  16:00:00,48.4641872356,3.69301902958,6.61063800603,0.0,9.17985065927,26.9147,60.5085087694,0.0,50.0982,10.4103087694
 07/22  17:00:00,48.4105025554,3.69301902958,6.58508640692,0.0,9.17985065927,26.9147,61.1000640238,0.0,50.0982,11.0018640238
 07/22  18:00:00,49.9076595878,3.69301902958,8.08195027008,0.0,9.17985065927,26.9147,65.7878333275,0.0,50.0982,15.6896333275
 07/22  19:00:00,42.0475102961,3.69301902958,7.52779982008,0.0,9.17985065927,19.4245,49.0883546736,0.0,33.3988,15.6895546736
 07/22  20:00:00,39.1445583454,3.69301902958,4.66992268497,0.0,9.17985065927,19.4245,47.908354924,0.0,33.3988,14.509554924
 07/22  21:00:00,40.1389222543,3.69301902958,1.56693635325,0.0,9.17985065927,19.4245,40.7390015901,0.0,25.0491,15.6899015901
 07/22  22:00:00,38.5508623602,3.69301902958,0.12978435805,0.0,9.17985065927,19.4245,28.2893214145,0.00936355233874,16.6994,11.5805578622
 07/22  23:00:00,39.1675763313,3.69301902958,0.0,0.0,9.17985065927,19.4245,17.0785820674,0.0616215781843,8.3497,8.66726048921
 07/22  24:00:00,22.4449608804,3.69301902958,0.00516624260911,0.0,4.58992532963,8.1892,14.260305808,5.15129183453,3.33988,5.76913397347
 07/23  01:00:00,14.9166839529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  02:00:00,14.9355109618,0.0,0.0,0.0,1.52997510988,7.4902,3.93194294185,0.0,3.33988,0.592062941847
 07/23  03:00:00,14.9365384282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  04:00:00,15.0984046425,0.0,0.0,0.0,1.52997510988,7.4902,3.93194885608,0.0,3.33988,0.592068856077
 07/23  05:00:00,21.4769111058,3.69301902958,0.0,0.0,4.58992532963,8.1892,28.3216707512,19.9519707512,8.3497,0.02
 07/23  06:00:00,34.2677661636,3.69301902958,0.013829312556,0.0,9.17985065927,19.4245,32.4001180068,11.0872323507,16.6994,4.61348565614
 07/23  07:00:00,41.8003845287,3.69301902958,0.0259561726795,0.0,9.17985065927,26.9147,29.6720174694,0.0086666904151,25.0491,4.61425077903
 07/23  08:00:00,43.3252512461,3.69301902958,1.48368781787,0.0,9.17985065927,26.9147,37.4389393328,0.0,33.3988,4.04013933275
 07/23  09:00:00,36.7536026962,3.69301902958,2.3641843829,0.0,9.17985065927,19.4245,29.6636085254,0.0,25.0491,4.6145085254
 07/23  10:00:00,47.4006778609,3.69301902958,5.49557473898,0.0,9.17985065927,26.9147,56.2580426114,0.0,41.7485,14.5095426114
 07/23  11:00:00,50.0935889881,3.69301902958,7.45335192146,0.0,9.17985065927,26.9147,55.678133134,0.0,41.7485,13.929633134
 07/23  12:00:00,50.8828801021,3.69301902958,8.87511849312,0.0,9.17985065927,26.9147,53.327186313,0.0,41.7485,11.578686313
 07/23  13:00:00,42.9006059434,3.69301902958,8.45295485518,0.0,9.17985065927,19.4245,44.9788660441,0.0,33.3988,11.5800660441
 07/23  14:00:00,42.1725249939,3.69301902958,7.71762585343,0.0,9.17985065927,19.4245,33.7158587041,0.0,25.0491,8.66675870412
 07/23  15:00:00,41.9867590532,3.69301902958,7.52978067524,0.0,9.17985065927,19.4245,42.06559107,0.0,33.3988,8.66679107003
 07/23  16:00:00,50.8408049608,3.69301902958,8.89365814346,0.0,9.17985065927,26.9147,58.7645727993,0.0,50.0982,8.66637279934
 07/23  17:00:00,51.8360382671,3.69301902958,9.91645376113,0.0,9.17985065927,26.9147,61.6779666625,0.0,50.0982,11.5797666625
 07/23  18:00:00,53.2349269948,3.69301902958,11.3497455119,0.0,9.17985065927,26.9147,64.0256526609,0.0,50.0982,13.9274526609
 07/23  19:00:00,44.7653538747,3.69301902958,10.1916677452,0.0,9.17985065927,19.4245,47.9084149425,0.0,33.3988,14.5096149425
 07/23  20:00:00,42.7059753392,3.69301902958,8.18309042248,0.0,9.17985065927,19.4245,44.3996081355,0.0,33.3988,11.0008081355
 07/23  21:00:00,41.3037954704,3.69301902958,2.68757071219,0.0,9.17985065927,19.4245,39.5579811799,0.0,25.0491,14.5088811799
 07/23  22:00:00,39.4252876718,3.69301902958,0.942180937109,0.0,9.17985065927,19.4245,28.2797552438,0.0,16.6994,11.5803552438
 07/23  23:00:00,39.5652409247,3.69301902958,0.322220489663,0.0,9.17985065927,19.4245,14.1188296695,0.0,8.3497,5.76912966953
 07/23  24:00:00,22.5247201541,3.69301902958,0.00527660664763,0.0,4.58992532963,8.1892,10.4198229006,0.15092273673,3.33988,6.92902016386
 07/24  01:00:00,14.9806901691,0.0,0.0,0.0,1.52997510988,7.4902,3.93197316547,0.0,3.33988,0.592093165471
 07/24  02:00:00,14.9996673497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  03:00:00,15.0195413481,0.0,0.0,0.0,1.52997510988,7.4902,3.93192734219,0.0,3.33988,0.592047342194
 07/24  04:00:00,15.1973265961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  05:00:00,22.6176442714,3.69301902958,0.0,0.0,4.58992532963,8.1892,11.4298947898,2.48814150658,8.3497,0.592053283174
 07/24  06:00:00,34.3514276575,3.69301902958,0.0303385525307,0.0,9.17985065927,19.4245,20.7376961741,0.0,16.6994,4.03829617409
 07/24  07:00:00,42.0003787708,3.69301902958,0.188455028012,0.0,9.17985065927,26.9147,42.5167132615,0.0142168816428,25.0491,17.4533963799
 07/24  08:00:00,42.7494122737,3.69301902958,0.919175882723,0.0,9.17985065927,26.9147,49.0872999038,0.0,33.3988,15.6884999038
 07/24  09:00:00,34.8637421313,3.69301902958,0.521135718091,0.0,9.17985065927,19.4245,37.8025424692,0.0,25.0491,12.7534424692
 07/24  10:00:00,43.2644901649,3.69301902958,1.4227934907,0.0,9.17985065927,26.9147,53.3278759289,0.0,41.7485,11.5793759289
 07/24  11:00:00,46.0119848779,3.69301902958,3.43846524287,0.0,9.17985065927,26.9147,54.5009671652,0.0,41.7485,12.7524671652
 07/24  12:00:00,46.4072077913,3.69301902958,4.48980414552,0.0,9.17985065927,26.9147,52.7508121743,0.0,41.7485,11.0023121743
 07/24  13:00:00,38.4652974935,3.69301902958,4.09452214199,0.0,9.17985065927,19.4245,43.8094825516,0.0,33.3988,10.4106825516
 07/24  14:00:00,38.0755073717,3.69301902958,3.69218845329,0.0,9.17985065927,19.4245,33.7165362844,0.0,25.0491,8.66743628437
 07/24  15:00:00,37.8954258092,3.69301902958,3.50497220019,0.0,9.17985065927,19.4245,42.0661762424,0.0,33.3988,8.66737624237
 07/24  16:00:00,46.4296795836,3.69301902958,4.57935148995,0.0,9.17985065927,26.9147,58.7652293338,0.0,50.0982,8.66702933378
 07/24  17:00:00,47.7505844902,3.69301902958,5.94865057718,0.0,9.17985065927,26.9147,61.0992283575,0.0,50.0982,11.0010283575
 07/24  18:00:00,48.9580587652,3.69301902958,7.15476054213,0.0,9.17985065927,26.9147,65.7869168543,0.0,50.0982,15.6887168543
 07/24  19:00:00,39.9470504764,3.69301902958,5.46537746993,0.0,9.17985065927,19.4245,50.8524057195,0.0,33.3988,17.4536057195
 07/24  20:00:00,38.3753889377,3.69301902958,3.92681577592,0.0,9.17985065927,19.4245,47.3277637334,0.0,33.3988,13.9289637334
 07/24  21:00:00,39.9832073775,3.69301902958,1.40876647267,0.0,9.17985065927,19.4245,40.7380933584,0.0,25.0491,15.6889933584
 07/24  22:00:00,38.5667293686,3.69301902958,0.14757407982,0.0,9.17985065927,19.4245,29.4826609863,0.0303531531708,16.6994,12.7529078331
 07/24  23:00:00,39.1260506676,3.69301902958,0.0,0.0,9.17985065927,19.4245,17.8158714891,1.96194929126,8.3497,7.50422219785
 07/24  24:00:00,22.4027859314,3.69301902958,0.0,0.0,4.58992532963,8.1892,22.9670970882,13.8581478504,3.33988,5.76906923783
 07/25  01:00:00,14.8854795858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  02:00:00,14.9025287094,0.0,0.0,0.0,1.52997510988,7.4902,3.93196405789,0.0,3.33988,0.592084057886
 07/25  03:00:00,14.9077175944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  04:00:00,15.5886087914,0.0,0.0,0.0,1.52997510988,7.4902,3.93194411398,0.0,3.33988,0.592064113976
 07/25  05:00:00,23.0187018937,3.69301902958,0.0,0.0,4.58992532963,8.1892,36.3350474939,27.9653474939,8.3497,0.02
 07/25  06:00:00,34.4769360136,3.69301902958,0.0128685886351,0.0,9.17985065927,19.4245,39.9739545496,18.6611909669,16.6994,4.61336358265
 07/25  07:00:00,41.7523415439,3.69301902958,0.0198611595516,0.0,9.17985065927,26.9147,43.1865427204,1.26611946536,25.0491,16.8713232551
 07/25  08:00:00,41.7936720534,3.69301902958,0.00519857416752,0.0,9.17985065927,26.9147,49.0872207595,0.0,33.3988,15.6884207595
 07/25  09:00:00,34.3193846947,3.69301902958,0.0,0.0,9.17985065927,19.4245,37.8094202335,0.00885813783122,25.0491,12.7514620957
 07/25  10:00:00,42.368760492,3.69301902958,0.543293737443,0.0,9.17985065927,26.9147,53.3277356827,0.0,41.7485,11.5792356827
 07/25  11:00:00,45.2648803644,3.69301902958,2.70059519572,0.0,9.17985065927,26.9147,54.5008458751,0.0,41.7485,12.7523458751
 07/25  12:00:00,46.8458136057,3.69301902958,4.9313554152,0.0,9.17985065927,26.9147,53.3284290444,0.0,41.7485,11.5799290444
 07/25  13:00:00,39.2497874629,3.69301902958,4.86280452852,0.0,9.17985065927,19.4245,43.2307402249,0.0,33.3988,9.83194022486
 07/25  14:00:00,38.8480371151,3.69301902958,4.44888586203,0.0,9.17985065927,19.4245,33.7166090621,0.0,25.0491,8.66750906212
 07/25  15:00:00,38.3907550484,3.69301902958,3.98998981852,0.0,9.17985065927,19.4245,42.0652905352,0.0,33.3988,8.66649053518
 07/25  16:00:00,47.4211858731,3.69301902958,5.55691470885,0.0,9.17985065927,26.9147,58.7650224616,0.0,50.0982,8.66682246159
 07/25  17:00:00,48.1594973167,3.69301902958,6.33840080495,0.0,9.17985065927,26.9147,61.6782617939,0.0,50.0982,11.5800617939
 07/25  18:00:00,48.809014244,3.69301902958,6.9976167839,0.0,9.17985065927,26.9147,65.2056885949,0.0,50.0982,15.1074885949
 07/25  19:00:00,39.8233804074,3.69301902958,5.51154193648,0.0,9.17985065927,19.4245,50.8514185449,0.0,33.3988,17.4526185449
 07/25  20:00:00,38.7436366546,3.69301902958,4.44469582946,0.0,9.17985065927,19.4245,47.3278816648,0.0,33.3988,13.9290816648
 07/25  21:00:00,40.1129371191,3.69301902958,1.65010511084,0.0,9.17985065927,19.4245,40.7375046685,0.0,25.0491,15.6884046685
 07/25  22:00:00,38.7184675767,3.69301902958,0.275001993833,0.0,9.17985065927,19.4245,29.4515699472,0.0,16.6994,12.7521699472
 07/25  23:00:00,39.1796950512,3.69301902958,0.0,0.0,9.17985065927,19.4245,15.9761957792,0.122207028106,8.3497,7.50428875105
 07/25  24:00:00,22.4458798736,3.69301902958,0.00482170391042,0.0,4.58992532963,8.1892,13.8235228201,4.71349290915,3.33988,5.77014991093
 07/26  01:00:00,14.9042619936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  02:00:00,14.931180737,0.0,0.0,0.0,1.52997510988,7.4902,3.93193894005,0.0,3.33988,0.592058940047
 07/26  03:00:00,14.9412762602,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  04:00:00,15.0998686958,0.0,0.0,0.0,1.52997510988,7.4902,3.93194486432,0.0,3.33988,0.592064864321
 07/26  05:00:00,22.5341411415,3.69301902958,0.0,0.0,4.58992532963,8.1892,27.0884263225,18.7187263225,8.3497,0.02
 07/26  06:00:00,34.2625202723,3.69301902958,0.0139979035907,0.0,9.17985065927,19.4245,33.1539632548,11.8418075615,16.6994,4.61275569335
 07/26  07:00:00,41.7810463009,3.69301902958,0.0250844850336,0.0,9.17985065927,26.9147,41.9193045758,0.0,25.0491,16.8702045758
 07/26  08:00:00,42.2392155642,3.69301902958,0.419002024706,0.0,9.17985065927,26.9147,49.0865375476,0.0,33.3988,15.6877375476
 07/26  09:00:00,36.2252131061,3.69301902958,1.85776958916,0.0,9.17985065927,19.4245,37.8019228219,0.0,25.0491,12.7528228219
 07/26  10:00:00,45.7382740318,3.69301902958,3.85644222942,0.0,9.17985065927,26.9147,53.3256241675,0.0,41.7485,11.5771241675
 07/26  11:00:00,49.7750138003,3.69301902958,7.15047949446,0.0,9.17985065927,26.9147,54.5017973774,0.0,41.7485,12.7532973774
 07/26  12:00:00,52.2731626344,3.69301902958,10.2813518581,0.0,9.17985065927,26.9147,52.7503522454,0.0,41.7485,11.0018522454
 07/26  13:00:00,43.7116075447,3.69301902958,9.27822164875,0.0,9.17985065927,19.4245,43.8095759998,0.0,33.3988,10.4107759998
 07/26  14:00:00,42.156735473,3.69301902958,7.71629561552,0.0,9.17985065927,19.4245,33.7154307288,0.0,25.0491,8.66633072878
 07/26  15:00:00,41.8553514848,3.69301902958,7.40742797398,0.0,9.17985065927,19.4245,42.0156069179,0.0,33.3988,8.61680691793
 07/26  16:00:00,51.8001355425,3.69301902958,9.85395913872,0.0,9.17985065927,26.9147,58.2369681713,0.0,50.0982,8.1387681713
 07/26  17:00:00,53.6302466819,3.69301902958,11.6875458531,0.0,9.17985065927,26.9147,61.6781757071,0.0,50.0982,11.5799757071
 07/26  18:00:00,55.0686160292,3.69301902958,13.1860506038,0.0,9.17985065927,26.9147,65.7859590905,0.0,50.0982,15.6877590905
 07/26  19:00:00,45.4233149654,3.69301902958,10.8569293083,0.0,9.17985065927,19.4245,50.2708206597,0.0,33.3988,16.8720206597
 07/26  20:00:00,43.4873633358,3.69301902958,8.96145212431,0.0,9.17985065927,19.4245,47.9077199531,0.0,33.3988,14.5089199531
 07/26  21:00:00,43.9659087207,3.69301902958,5.32435216544,0.0,9.17985065927,19.4245,40.1566114854,0.0,25.0491,15.1075114854
 07/26  22:00:00,41.6861473106,3.69301902958,3.18715500519,0.0,9.17985065927,19.4245,29.9695679242,0.0,16.6994,13.2701679242
 07/26  23:00:00,40.3813778356,3.69301902958,1.12373078118,0.0,9.17985065927,19.4245,15.3387246343,0.0,8.3497,6.98902463432
 07/26  24:00:00,22.5497706206,3.69301902958,0.0,0.0,4.58992532963,8.1892,9.26316506479,0.155138329363,3.33988,5.76814673542
 07/27  01:00:00,15.02124216,0.0,0.0,0.0,1.52997510988,7.4902,3.93192704251,0.0,3.33988,0.592047042511
 07/27  02:00:00,15.0400881554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  03:00:00,15.0444256244,0.0,0.0,0.0,1.52997510988,7.4902,3.93193298574,0.0,3.33988,0.592052985741
 07/27  04:00:00,15.2179156255,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  05:00:00,22.7112969151,3.69301902958,0.0242703737319,0.0,4.58992532963,8.1892,8.56310037024,0.193400370244,8.3497,0.02
 07/27  06:00:00,34.4732535747,3.69301902958,0.0519941394677,0.0,9.17985065927,19.4245,21.3134164181,0.0,16.6994,4.61401641809
 07/27  07:00:00,44.170315908,3.69301902958,2.31662253839,0.0,9.17985065927,26.9147,41.9192465119,0.0,25.0491,16.8701465119
 07/27  08:00:00,45.4574762376,3.69301902958,3.60123259308,0.0,9.17985065927,26.9147,49.0865964516,0.0,33.3988,15.6877964516
 07/27  09:00:00,37.8278311494,3.69301902958,3.45427973834,0.0,9.17985065927,19.4245,37.8000616177,0.0,25.0491,12.7509616177
 07/27  10:00:00,46.2580398091,3.69301902958,4.38638930013,0.0,9.17985065927,26.9147,53.3281501215,0.0,41.7485,11.5796501215
 07/27  11:00:00,50.762125917,3.69301902958,8.1465087411,0.0,9.17985065927,26.9147,54.5009098427,0.0,41.7485,12.7524098427
 07/27  12:00:00,53.5196142203,3.69301902958,11.5333892329,0.0,9.17985065927,26.9147,53.328363022,0.0,41.7485,11.579863022
 07/27  13:00:00,45.7480200721,3.69301902958,11.3043561279,0.0,9.17985065927,19.4245,43.2306445416,0.0,33.3988,9.83184454165
 07/27  14:00:00,44.8120487299,3.69301902958,10.3554895424,0.0,9.17985065927,19.4245,33.7157759289,0.0,25.0491,8.66667592889
 07/27  15:00:00,43.3751255092,3.69301902958,8.91117418896,0.0,9.17985065927,19.4245,42.0658280631,0.0,33.3988,8.66702806307
 07/27  16:00:00,52.0009781727,3.69301902958,10.0445936996,0.0,9.17985065927,26.9147,58.7642767729,0.0,50.0982,8.66607677293
 07/27  17:00:00,53.9341181588,3.69301902958,11.9777076702,0.0,9.17985065927,26.9147,61.0992861759,0.0,50.0982,11.0010861759
 07/27  18:00:00,55.9866093194,3.69301902958,14.0347654629,0.0,9.17985065927,26.9147,65.7864472871,0.0,50.0982,15.6882472871
 07/27  19:00:00,46.9737565789,3.69301902958,12.3597723202,0.0,9.17985065927,19.4245,50.2692211549,0.0,33.3988,16.8704211549
 07/27  20:00:00,44.5052921224,3.69301902958,9.96942565664,0.0,9.17985065927,19.4245,47.9071078034,0.0,33.3988,14.5083078034
 07/27  21:00:00,43.1834261312,3.69301902958,4.55282023852,0.0,9.17985065927,19.4245,40.1571502666,0.0,25.0491,15.1080502666
 07/27  22:00:00,39.8409751741,3.69301902958,1.36583154865,0.0,9.17985065927,19.4245,29.4515170765,0.0,16.6994,12.7521170765
 07/27  23:00:00,39.3536968694,3.69301902958,0.125576155301,0.0,9.17985065927,19.4245,15.8542176346,0.0,8.3497,7.50451763456
 07/27  24:00:00,22.5059344959,3.69301902958,0.00499091619754,0.0,4.58992532963,8.1892,9.27965391024,0.171019054864,3.33988,5.76875485537
 07/28  01:00:00,14.9764129366,0.0,0.0,0.0,1.52997510988,7.4902,3.93195939221,0.0,3.33988,0.592079392215
 07/28  02:00:00,15.0073376508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  03:00:00,15.0115388312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  04:00:00,15.7650816139,0.0,0.0,0.0,1.52997510988,7.4902,3.93196528398,0.0,3.33988,0.592085283978
 07/28  05:00:00,23.1766981673,3.69301902958,0.0,0.0,4.58992532963,8.1892,13.4469107089,5.07721070895,8.3497,0.02
 07/28  06:00:00,34.5670562487,3.69301902958,0.0084907847447,0.0,9.17985065927,19.4245,22.1068605196,0.793637797705,16.6994,4.61382272192
 07/28  07:00:00,42.1200252893,3.69301902958,0.31777577686,0.0,9.17985065927,26.9147,41.9346540043,0.0146031656866,25.0491,16.8709508386
 07/28  08:00:00,44.3861699705,3.69301902958,2.52763789445,0.0,9.17985065927,26.9147,49.0856276922,0.0,33.3988,15.6868276922
 07/28  09:00:00,37.4333951198,3.69301902958,3.0500206184,0.0,9.17985065927,19.4245,37.8013291662,0.0,25.0491,12.7522291662
 07/28  10:00:00,46.0381864841,3.69301902958,4.15384478639,0.0,9.17985065927,26.9147,53.3266903863,0.0,41.7485,11.5781903863
 07/28  11:00:00,49.2395791084,3.69301902958,6.64197717045,0.0,9.17985065927,26.9147,54.5007503858,0.0,41.7485,12.7522503858
 07/28  12:00:00,50.4114323298,3.69301902958,8.45919792338,0.0,9.17985065927,26.9147,52.7496876889,0.0,41.7485,11.0011876889
 07/28  13:00:00,42.2410738189,3.69301902958,7.82582879067,0.0,9.17985065927,19.4245,43.8084149844,0.0,33.3988,10.4096149844
 07/28  14:00:00,41.0947843608,3.69301902958,6.67490187713,0.0,9.17985065927,19.4245,33.7150792774,0.0,25.0491,8.6659792774
 07/28  15:00:00,40.6628057932,3.69301902958,6.24971573582,0.0,9.17985065927,19.4245,41.4877767628,0.0,33.3988,8.08897676285
 07/28  16:00:00,49.1217534956,3.69301902958,7.29610378368,0.0,9.17985065927,26.9147,58.7649509974,0.0,50.0982,8.66675099744
 07/28  17:00:00,50.1370046631,3.69301902958,8.30894645856,0.0,9.17985065927,26.9147,61.6778828108,0.0,50.0982,11.5796828108
 07/28  18:00:00,51.1900989717,3.69301902958,9.35846068531,0.0,9.17985065927,26.9147,65.7866771197,0.0,50.0982,15.6884771197
 07/28  19:00:00,41.6155057605,3.69301902958,7.29078680984,0.0,9.17985065927,19.4245,50.2691653289,0.0,33.3988,16.8703653289
 07/28  20:00:00,38.8623113305,3.69301902958,4.57455695347,0.0,9.17985065927,19.4245,47.3275657455,0.0,33.3988,13.9287657455
 07/28  21:00:00,39.3554244751,3.69301902958,0.921108613001,0.0,9.17985065927,19.4245,40.7364862619,0.0,25.0491,15.6873862619
 07/28  22:00:00,38.4716974702,3.69301902958,0.0526072664747,0.0,9.17985065927,19.4245,29.4513420787,0.0,16.6994,12.7519420787
 07/28  23:00:00,39.1652555652,3.69301902958,0.0,0.0,9.17985065927,19.4245,15.9605750021,0.107104318629,8.3497,7.50377068351
 07/28  24:00:00,22.4316392303,3.69301902958,0.00424794806546,0.0,4.58992532963,8.1892,14.8726814858,5.76321585537,3.33988,5.76958563047
 07/29  01:00:00,14.8956370261,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  02:00:00,14.9123968529,0.0,0.0,0.0,1.52997510988,7.4902,3.93193862471,0.0,3.33988,0.592058624709
 07/29  03:00:00,14.9141870107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  04:00:00,15.0724786433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  05:00:00,22.5016326125,3.69301902958,0.0,0.0,4.58992532963,8.1892,35.0401349102,26.09835312,8.3497,0.592081790268
 07/29  06:00:00,34.2162566122,3.69301902958,0.00713566497821,0.0,9.17985065927,19.4245,41.3748385192,20.0632023097,16.6994,4.61223620955
 07/29  07:00:00,41.7393337004,3.69301902958,0.0151702315977,0.0,9.17985065927,26.9147,29.7759456393,0.687082952868,25.0491,4.03976268641
 07/29  08:00:00,42.0472593832,3.69301902958,0.238884030269,0.0,9.17985065927,26.9147,38.0130094737,0.0,33.3988,4.61420947373
 07/29  09:00:00,35.8600504068,3.69301902958,1.49558114513,0.0,9.17985065927,19.4245,38.9769460469,0.0,25.0491,13.9278460469
 07/29  10:00:00,45.661102706,3.69301902958,3.77765244571,0.0,9.17985065927,26.9147,54.5011872964,0.0,41.7485,12.7526872964
 07/29  11:00:00,48.8239192228,3.69301902958,6.21132683012,0.0,9.17985065927,26.9147,56.2540972566,0.0,41.7485,14.5055972566
 07/29  12:00:00,48.9500875959,3.69301902958,6.98717347728,0.0,9.17985065927,26.9147,55.6744418426,0.0,41.7485,13.9259418426
 07/29  13:00:00,42.2865295525,3.69301902958,7.84447579191,0.0,9.17985065927,19.4245,46.1510987113,0.0,33.3988,12.7522987113
 07/29  14:00:00,42.9429377158,3.69301902958,8.48226257983,0.0,9.17985065927,19.4245,36.6269877523,0.0,25.0491,11.5778877523
 07/29  15:00:00,43.7363356216,3.69301902958,9.26412760478,0.0,9.17985065927,19.4245,44.398437675,0.0,33.3988,10.999637675
 07/29  16:00:00,52.8626805702,3.69301902958,10.9202825057,0.0,9.17985065927,26.9147,60.5087857261,0.0,50.0982,10.4105857261
 07/29  17:00:00,52.4328993111,3.69301902958,10.5426303213,0.0,9.17985065927,26.9147,61.099180942,0.0,50.0982,11.000980942
 07/29  18:00:00,53.8148998778,3.69301902958,11.9231779967,0.0,9.17985065927,26.9147,65.7856417666,0.0,50.0982,15.6874417666
 07/29  19:00:00,45.9998147202,3.69301902958,11.4109038094,0.0,9.17985065927,19.4245,49.0867218649,0.0,33.3988,15.6879218649
 07/29  20:00:00,42.5692004489,3.69301902958,8.02277940389,0.0,9.17985065927,19.4245,47.3275293777,0.0,33.3988,13.9287293777
 07/29  21:00:00,44.5824884615,3.69301902958,5.93421203606,0.0,9.17985065927,19.4245,40.7382432296,0.0,25.0491,15.6891432296
 07/29  22:00:00,42.9238644845,3.69301902958,4.41633461659,0.0,9.17985065927,19.4245,27.7000463344,0.0,16.6994,11.0006463344
 07/29  23:00:00,42.3313554566,3.69301902958,3.06323383612,0.0,9.17985065927,19.4245,17.0161762905,0.0,8.3497,8.66647629054
 07/29  24:00:00,22.9104611154,3.69301902958,0.34177067584,0.0,4.58992532963,8.1892,9.23223480599,0.122664486958,3.33988,5.76969031903
 07/30  01:00:00,15.0470553264,0.0,0.0,0.0,1.52997510988,7.4902,3.93196899216,0.0,3.33988,0.592088992159
 07/30  02:00:00,15.0735914125,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
