Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  15:00:00,260.962582706,37.3025413231,104.591860779,0.0,34.9340096728,57.9733543238,255.184767916,0.571594800292,75.1392,179.473973115
 08/12  16:00:00,294.301711765,37.1557899399,108.645531457,0.0,34.9340096728,62.9068543238,230.710894833,0.558006699433,91.7998,138.353088133
 08/12  17:00:00,324.17209892,36.7778850131,111.124503867,0.0,34.9340096728,72.2186844194,227.481905643,3.36027682172,49.9818,174.139828821
 08/12  18:00:00,390.171654632,37.0210685123,110.56708881,0.0,87.0357390804,86.2600435998,265.494502259,4.50999316746,49.9818,211.002709092
 08/12  19:00:00,381.956231214,36.8290254781,107.723494561,0.0,102.000620287,77.6748002752,314.335632319,5.09219967335,33.3212,275.922232645
 08/12  20:00:00,397.242715454,36.7702829677,106.278185609,0.0,102.000620287,88.9820225341,311.493913684,5.52536633481,33.3212,272.647347349
 08/12  21:00:00,403.091563123,36.7938156063,111.140344057,0.0,102.000620287,91.6425454185,309.1618324,5.92851968814,24.9909,278.242412711
 08/12  22:00:00,354.822973467,36.710074123,118.315171173,0.0,87.0357390804,65.871452062,420.332344181,7.12240048291,16.6606,396.549343698
 08/12  23:00:00,283.243153189,36.6228532083,121.440060683,0.0,42.6918050922,48.4199368926,254.545518178,10.6224151795,8.3303,235.592802999
 08/12  24:00:00,202.698821473,33.9466092012,84.2978667298,0.0,27.7269238854,30.610668775,148.133433301,7.00219306985,3.33212,137.799120231
 08/13  01:00:00,216.46718374,33.9466092012,89.085621597,0.0,34.4311606118,33.1021868926,122.096307275,17.3554824801,3.33212,101.408704795
 08/13  02:00:00,160.932064438,31.4769883864,53.9066288397,0.0,19.466279405,30.610668775,144.680945708,33.6076284506,3.33212,107.741197258
 08/13  03:00:00,172.106704162,33.1234022629,63.3801713977,0.0,19.466279405,30.610668775,157.211015351,52.4808380556,3.33212,101.398057295
 08/13  04:00:00,183.127516206,32.3001953247,68.6515346932,0.0,19.466279405,30.610668775,201.897019748,61.6568389798,3.33212,136.908060768
 08/13  05:00:00,199.412355511,33.1234022629,71.8444585693,0.0,19.466279405,30.610668775,238.394009409,58.6370954758,8.3303,171.426613934
 08/13  06:00:00,275.275990808,34.7698161395,85.7539907746,0.0,42.6918050922,54.3732441037,304.441890288,50.6352338351,16.6606,237.146056453
 08/13  07:00:00,355.03643297,36.9003372788,115.530285648,0.0,49.3960418185,88.5934452969,461.444518582,29.2566872807,24.9909,407.196931301
 08/13  08:00:00,386.450307328,36.5502058754,113.897319349,0.0,57.6566862989,112.030105488,611.530024881,4.84027475223,33.3212,573.368550129
 08/13  09:00:00,335.487776822,37.0395366663,117.631650181,0.0,50.9524495726,81.1684271793,479.19653034,0.130275903405,66.8089,412.257354437
 08/13  10:00:00,292.316524301,37.3416192874,118.468449142,0.0,42.6918050922,68.9656133826,394.951206539,0.179549649223,83.4695,311.30215689
 08/13  11:00:00,288.950484425,37.3546147488,118.433483664,0.0,38.286128036,68.9656133826,332.283436648,0.00943162253556,83.4695,248.804505025
 08/13  12:00:00,287.884503181,37.4052565982,117.794567344,0.0,38.286128036,68.9656133826,268.075207669,0.0,83.4695,184.605707669
 08/13  13:00:00,269.751360703,37.2722914229,117.881809417,0.0,31.5818913096,56.727595265,254.83050819,0.23955337494,75.1392,179.451754815
 08/13  14:00:00,268.460059255,37.2801476561,116.524016124,0.0,31.5818913096,56.727595265,246.077056477,0.374497536785,66.8089,178.89365894
 08/13  15:00:00,267.012574347,37.309538762,115.032502668,0.0,31.5818913096,56.727595265,254.474003114,0.443767271348,75.1392,178.891035843
 08/13  16:00:00,295.042995448,37.1812796956,113.931391054,0.0,31.5818913096,61.661095265,230.320571417,0.366826065728,91.7998,138.153945351
 08/13  17:00:00,319.445962622,36.6930226292,111.136132048,0.0,31.5818913096,70.9729253606,223.419740188,2.39531875735,49.9818,171.042621431
 08/13  18:00:00,380.516728432,36.758875066,110.46418804,0.0,80.3315023541,83.7685254822,263.176179829,3.02213970412,49.9818,210.172240125
 08/13  19:00:00,386.716404676,36.7757785772,112.602553952,0.0,102.000620287,77.6748002752,310.831001911,3.43731463446,33.3212,274.072487277
 08/13  20:00:00,413.375236111,36.7287890015,113.268367166,0.0,108.704857014,91.4735406516,306.263718312,3.7645927393,33.3212,269.177925573
 08/13  21:00:00,397.671893393,36.8553842636,115.406741501,0.0,95.2963835608,89.1510273009,306.892196896,4.07208441466,24.9909,277.829212482
 08/13  22:00:00,345.159958622,36.7822608731,117.103929817,0.0,80.3315023541,63.3799339444,418.312821645,5.40592475341,16.6606,396.246296891
 08/13  23:00:00,282.752604998,36.7167671259,119.636210089,0.0,42.6918050922,48.4199368926,250.30239877,7.20049911291,8.3303,234.771599657
 08/13  24:00:00,213.604062877,33.9466092012,85.2174970372,0.0,34.4311606118,33.1021868926,141.339861878,0.015699013207,3.33212,137.992042864
 08/14  01:00:00,185.717025363,33.3978045757,77.0263308825,0.0,19.418418834,29.3649097162,104.66143918,0.0769053557777,3.33212,101.252413824
 08/14  02:00:00,181.994890246,33.9466092012,80.3842201551,0.0,12.7620426787,28.1191506574,104.651023797,0.0513601476183,3.33212,101.267543649
 08/14  03:00:00,171.838922957,33.5350057321,71.1898649111,0.0,12.7620426787,28.1191506574,104.891507675,0.299355928321,3.33212,101.260031747
 08/14  04:00:00,174.849867,33.3978045757,67.906158621,0.0,12.7620426787,28.1191506574,143.91170521,2.8108947402,3.33212,137.76869047
 08/14  05:00:00,221.946531223,34.4954138267,85.7887828427,0.0,25.5240853573,30.610668775,248.668166509,5.20118100819,8.3303,235.1366855
 08/14  06:00:00,330.874806611,35.5930230778,106.765277566,0.0,51.0481707146,78.1489452969,423.819111828,8.19474438983,16.6606,398.963767439
 08/14  07:00:00,393.707591607,36.515618357,116.788201123,0.0,64.3609230253,109.708623606,575.817325963,12.9790164561,24.9909,537.847409507
 08/14  08:00:00,352.248527367,36.4681762947,117.046475902,0.0,51.0481707146,80.7689615957,448.469989542,3.07847198275,33.3212,412.070317559
 08/14  09:00:00,323.283661544,37.0049477396,113.965383914,0.0,51.0481707146,71.0224615957,380.523360028,0.266718037554,66.8089,313.44774199
 08/14  10:00:00,271.491962608,37.1871548912,110.003164858,0.0,32.1804615127,65.7244621605,329.797138012,0.320823083907,83.4695,246.006814928
 08/14  11:00:00,267.952703907,37.3113131324,105.67248148,0.0,32.1804615127,65.7244621605,263.581752877,0.384140346247,83.4695,179.728112531
 08/14  12:00:00,263.792617972,37.3739021143,102.601426647,0.0,32.1804615127,65.7244621605,270.210822606,0.391742950317,83.4695,186.349579656
 08/14  13:00:00,254.233474879,37.2878608511,103.156994695,0.0,32.1804615127,55.9779621605,254.705336328,0.425197676601,75.1392,179.140938651
 08/14  14:00:00,254.712336426,37.3066893022,103.832945203,0.0,32.1804615127,55.9779621605,246.079065167,0.426961688509,66.8089,178.843203478
 08/14  15:00:00,256.033483731,37.3663920244,104.778122584,0.0,32.1804615127,55.9779621605,251.772509425,0.256721351763,75.1392,176.376588073
 08/14  16:00:00,284.691019817,37.6798834836,103.153883605,0.0,32.1804615127,60.9114621605,229.385928165,0.0,91.7998,137.586128165
 08/14  17:00:00,318.424970288,36.8104618185,103.433225097,0.0,32.1804615127,77.5397301883,257.632020333,2.29882788892,49.9818,205.351392444
 08/14  18:00:00,388.592255373,36.907298909,118.972224668,0.0,77.122965704,86.2600435998,428.510192314,3.69300642757,49.9818,374.835385887
 08/14  19:00:00,400.852844212,36.9192610775,123.554163678,0.0,102.647051061,80.1663183927,309.167941719,4.1807231506,33.3212,271.666018569
 08/14  20:00:00,434.76996698,36.8686665399,126.646969287,0.0,115.40909374,92.7192997104,315.668645925,4.55493488027,33.3212,277.792511045
 08/14  21:00:00,422.501627413,36.9041660937,126.827717964,0.0,102.647051061,94.1340635361,431.763738403,4.87812309776,24.9909,401.894715305
 08/14  22:00:00,355.188921979,36.921675508,126.04714595,0.0,77.122965704,65.871452062,324.722778193,5.18669693431,16.6606,302.875481258
 08/14  23:00:00,287.492949251,36.8395437546,126.471212804,0.0,38.286128036,48.4199368926,185.233696063,6.96832900891,8.3303,169.935067054
 08/14  24:00:00,212.832205922,33.9466092012,93.3902121749,0.0,25.5240853573,30.610668775,141.350810158,0.245512254826,3.33212,137.773177903
 08/15  01:00:00,221.056130403,33.9466092012,111.673875763,0.0,19.418418834,29.3649097162,111.583019864,7.00315163438,3.33212,101.247748229
 08/15  02:00:00,217.517129987,33.5350057321,116.960290458,0.0,12.7620426787,28.1191506574,118.224144243,13.6310077682,3.33212,101.261016474
 08/15  03:00:00,220.134955325,33.5350057321,119.86662615,0.0,12.7620426787,28.1191506574,126.565245014,21.9764508746,3.33212,101.25667414
 08/15  04:00:00,227.865284796,33.5350057321,120.463193251,0.0,12.7620426787,28.1191506574,170.090764509,28.9912991844,3.33212,137.767345325
 08/15  05:00:00,255.212806554,33.9466092012,119.847642194,0.0,25.5240853573,30.610668775,284.380323132,40.954588603,8.3303,235.095434529
 08/15  06:00:00,338.920623314,34.2758919765,116.41913176,0.0,51.0481707146,78.1489452969,446.871476399,31.3197600553,16.6606,398.891116343
 08/15  07:00:00,388.447205089,36.5054384452,111.132999518,0.0,64.3609230253,109.708623606,580.784393462,18.2663057436,24.9909,537.527187718
 08/15  08:00:00,349.445009548,36.5187718716,113.819048279,0.0,51.0481707146,80.7689615957,448.159167268,3.14770132286,33.3212,411.690265945
 08/15  09:00:00,323.295355556,37.0142733852,115.282339348,0.0,51.0481707146,71.0224615957,380.517213718,0.231661663755,66.8089,313.476652054
 08/15  10:00:00,276.022992565,37.2072066396,115.171520126,0.0,32.1804615127,65.7244621605,329.465086864,0.0223435836806,83.4695,245.97324328
 08/15  11:00:00,278.113808794,37.3074646086,115.844406704,0.0,32.1804615127,65.7244621605,263.206799642,0.0305063810753,83.4695,179.706793261
 08/15  12:00:00,276.197038779,37.355148311,114.58681489,0.0,32.1804615127,65.7244621605,267.574185745,0.00975090012969,83.4695,184.094934845
 08/15  13:00:00,261.534884585,37.2647330787,109.718416124,0.0,32.1804615127,55.9779621605,256.498385818,0.0,75.1392,181.359185818
 08/15  14:00:00,259.141132128,37.3271092288,107.307609729,0.0,32.1804615127,55.9779621605,243.12857131,0.0,66.8089,176.31967131
 08/15  15:00:00,263.956840819,37.4085278001,111.973425903,0.0,32.1804615127,55.9779621605,250.565691698,0.0,75.1392,175.426491698
 08/15  16:00:00,295.343570636,37.4014615375,114.108387065,0.0,32.1804615127,60.9114621605,229.04380807,0.0,91.7998,137.24400807
 08/15  17:00:00,330.896639965,36.8241335818,115.194526492,0.0,32.1804615127,77.5397301883,257.919779352,2.01781921203,49.9818,205.92016014
 08/15  18:00:00,383.206793689,36.9365066083,113.4353359,0.0,77.122965704,86.2600435998,426.45838522,3.27412856767,49.9818,373.202456653
 08/15  19:00:00,387.224608891,36.9794718632,110.24876645,0.0,102.647051061,80.1663183927,313.711626826,3.71200474958,33.3212,276.678422076
 08/15  20:00:00,419.454380003,36.9243462238,108.869542677,0.0,115.40909374,92.7192997104,312.257815419,4.05544044312,33.3212,274.881174976
 08/15  21:00:00,404.865830602,36.9459317711,109.651578273,0.0,102.647051061,94.1340635361,431.172072035,4.38088549146,24.9909,401.800286543
 08/15  22:00:00,340.100062624,36.9538907547,111.57455995,0.0,77.122965704,65.871452062,326.627396258,4.70463964896,16.6606,305.262156609
 08/15  23:00:00,274.115729978,36.8670918037,114.046645609,0.0,38.286128036,48.4199368926,184.38523423,5.82876006483,8.3303,170.226174165
 08/15  24:00:00,203.214607875,33.9466092012,85.5511815004,0.0,25.5240853573,30.610668775,141.105569484,0.0154545409424,3.33212,137.757994943
 08/16  01:00:00,190.589076262,33.6722068885,80.9633727365,0.0,19.418418834,29.3649097162,104.740999254,0.159335414917,3.33212,101.249543839
 08/16  02:00:00,185.891776861,34.221011514,83.2942946695,0.0,12.7620426787,28.1191506574,104.703183002,0.118401404023,3.33212,101.252661598
 08/16  03:00:00,185.374351079,34.221011514,82.8168626009,0.0,12.7620426787,28.1191506574,104.66877471,0.100188426906,3.33212,101.236466283
 08/16  04:00:00,176.071561778,33.3978045757,68.3368758964,0.0,12.7620426787,28.1191506574,137.170941154,0.104972028815,3.33212,133.733849125
 08/16  05:00:00,208.754514215,33.6722068885,73.0367476039,0.0,25.5240853573,30.610668775,240.705752317,0.188364318752,8.3303,232.187087998
 08/16  06:00:00,324.776163357,35.4283816901,99.170144119,0.0,51.0481707146,78.1489452969,423.550463141,0.158350090631,16.6606,406.73151305
 08/16  07:00:00,388.590914903,36.5845898521,108.639442506,0.0,64.3609230253,109.708623606,565.143952754,6.84844509923,24.9909,533.304607655
 08/16  08:00:00,347.254097368,36.5689255453,109.51412196,0.0,51.0481707146,80.7689615957,448.737015381,2.90940031256,33.3212,412.506415069
 08/16  09:00:00,319.899579654,37.0094750311,109.892442205,0.0,51.0481707146,71.0224615957,378.149061556,0.00464162744833,66.8089,311.335519928
 08/16  10:00:00,269.096231359,37.2100425238,107.610095782,0.0,32.1804615127,65.7244621605,328.798974156,0.000381817085009,83.4695,245.329092339
 08/16  11:00:00,266.790219783,37.3207349379,104.508627265,0.0,32.1804615127,65.7244621605,268.095538718,0.00229091656647,83.4695,184.623747801
 08/16  12:00:00,265.027866923,37.3861363823,103.540230652,0.0,32.1804615127,65.7244621605,262.857847257,0.0,83.4695,179.388347257
 08/16  13:00:00,254.570462022,37.4195026833,102.920852559,0.0,32.1804615127,55.9779621605,254.261336979,0.0,75.1392,179.122136979
 08/16  14:00:00,256.652365749,38.0762271286,103.93748997,0.0,32.1804615127,55.9779621605,245.625743262,0.0,66.8089,178.816843262
 08/16  15:00:00,255.684351606,38.1358293837,102.928139623,0.0,32.1804615127,55.9779621605,254.003589676,0.0,75.1392,178.864389676
 08/16  16:00:00,284.113362625,38.0429328449,102.210283096,0.0,32.1804615127,60.9114621605,229.925821927,0.0,91.7998,138.126021927
 08/16  17:00:00,316.390247597,36.9517226646,100.678620916,0.0,32.1804615127,77.5397301883,258.430399394,2.55788346656,49.9818,205.890715927
 08/16  18:00:00,367.108649104,36.9440121997,98.7825029752,0.0,77.122965704,86.2600435998,424.521531084,3.9035928623,49.9818,370.636138222
 08/16  19:00:00,376.155129626,37.0158416741,99.2572938905,0.0,102.647051061,80.1663183927,316.40129179,4.43192932532,33.3212,278.648162464
 08/16  20:00:00,414.274019703,36.9998992067,103.025210659,0.0,115.40909374,92.7192997104,308.052792057,4.77400260591,33.3212,269.957589451
 08/16  21:00:00,400.620394773,37.0408760997,104.668231356,0.0,102.647051061,94.1340635361,437.683103275,5.09405191415,24.9909,407.598151361
 08/16  22:00:00,336.673978285,37.0365381874,107.340088403,0.0,77.122965704,65.871452062,325.068749793,5.42986739405,16.6606,302.978282399
 08/16  23:00:00,272.687696882,36.9352332792,111.52684454,0.0,38.286128036,48.4199368926,179.493818982,5.87537653149,8.3303,165.28814245
 08/16  24:00:00,232.470061723,34.2758919765,111.423260169,0.0,25.5240853573,30.610668775,141.08535635,0.00447027272343,3.33212,137.748766078
 08/17  01:00:00,211.838786692,34.4405333642,98.0478205628,0.0,19.418418834,29.3649097162,104.63585354,0.0581135821515,3.33212,101.245619957
 08/17  02:00:00,197.255387358,33.7819678136,92.0776641351,0.0,12.7620426787,28.1191506574,104.614124203,0.0372614231522,3.33212,101.24474278
 08/17  03:00:00,177.038131584,33.7819678136,71.8648913546,0.0,12.7620426787,28.1191506574,104.623501011,0.0469565282156,3.33212,101.244424483
 08/17  04:00:00,208.21816617,34.3307724391,97.545617617,0.0,12.7620426787,28.1191506574,142.088388691,1.0205125507,3.33212,137.735756141
 08/17  05:00:00,245.646999669,34.4954138267,108.727640023,0.0,25.5240853573,30.610668775,248.25086493,4.90949324194,8.3303,235.011071688
 08/17  06:00:00,337.779159854,34.7698161395,111.432653017,0.0,51.0481707146,78.1489452969,423.718412584,9.12166611609,16.6606,397.936146468
 08/17  07:00:00,382.456893398,36.6862978694,104.641435553,0.0,64.3609230253,109.708623606,574.583157221,12.6138763027,24.9909,536.978380918
 08/17  08:00:00,342.737388954,36.4896445943,106.653335043,0.0,51.0481707146,80.7689615957,447.704754553,3.3639619394,33.3212,411.019592613
 08/17  09:00:00,314.936935098,37.0083699166,105.300184691,0.0,51.0481707146,71.0224615957,381.179426922,0.122272305716,66.8089,314.248254616
 08/17  10:00:00,265.771241552,37.2016455299,104.305286931,0.0,32.1804615127,65.7244621605,329.371116686,0.0,83.4695,245.901616686
 08/17  11:00:00,264.437066127,37.3137795367,102.212364123,0.0,32.1804615127,65.7244621605,263.138472741,0.0,83.4695,179.668972741
 08/17  12:00:00,262.504485398,37.3626489337,101.074948274,0.0,32.1804615127,65.7244621605,262.844814496,0.0,83.4695,179.375314496
 08/17  13:00:00,252.30061383,37.3334664215,100.697429153,0.0,32.1804615127,55.9779621605,255.738791691,0.0,75.1392,180.599591691
 08/17  14:00:00,251.214390496,37.4102975481,99.8636765714,0.0,32.1804615127,55.9779621605,244.150775396,0.0,66.8089,177.341875396
 08/17  15:00:00,256.97290935,37.4415978731,105.288029783,0.0,32.1804615127,55.9779621605,253.962744537,0.0,75.1392,178.823544537
 08/17  16:00:00,289.167298564,37.5177696927,107.811956081,0.0,32.1804615127,60.9114621605,229.904350815,0.0,91.7998,138.104550815
 08/17  17:00:00,321.608140202,36.8912821375,105.914676164,0.0,32.1804615127,77.5397301883,258.528616357,2.68048877706,49.9818,205.86632758
 08/17  18:00:00,373.157432737,36.9935215011,103.64393021,0.0,77.122965704,86.2600435998,424.850189193,4.34023071655,49.9818,370.528158477
 08/17  19:00:00,384.193358845,37.0678366494,106.516424988,0.0,102.647051061,80.1663183927,316.795053423,4.88031503322,33.3212,278.59353839
 08/17  20:00:00,417.791701024,37.0085976147,106.537054674,0.0,115.40909374,92.7192997104,308.521608,5.28838425092,33.3212,269.912023749
 08/17  21:00:00,403.451312201,37.0417153773,107.521390626,0.0,102.647051061,94.1340635361,438.1092004,5.65326972994,24.9909,407.46503067
 08/17  22:00:00,340.296516131,37.0349377139,110.979391109,0.0,77.122965704,65.871452062,327.795000275,5.99226455477,16.6606,305.14213572
 08/17  23:00:00,276.06559462,36.929277604,114.923043597,0.0,38.286128036,48.4199368926,183.351886338,6.44388097734,8.3303,168.57770536
 08/17  24:00:00,229.265509786,34.2758919765,108.231014919,0.0,25.5240853573,30.610668775,136.075583348,0.00489672891829,3.33212,132.738566619
 08/18  01:00:00,207.720416465,34.4405333642,93.9410107167,0.0,19.418418834,29.3649097162,104.63720362,0.0636679806547,3.33212,101.24141564
 08/18  02:00:00,185.274708631,33.6173264259,80.2673818862,0.0,12.7620426787,28.1191506574,104.641787454,0.0693886358917,3.33212,101.240278818
 08/18  03:00:00,185.178494069,33.6173264259,81.2696451276,0.0,12.7620426787,28.1191506574,104.704000425,0.132400586887,3.33212,101.239479839
 08/18  04:00:00,217.669607102,33.9466092012,108.197175053,0.0,12.7620426787,28.1191506574,145.195872167,4.13983344574,3.33212,137.723918721
 08/18  05:00:00,247.722692829,34.4954138267,110.585203097,0.0,25.5240853573,30.610668775,256.757842891,13.4571831329,8.3303,234.970359758
 08/18  06:00:00,337.856142761,34.7698161395,111.006796836,0.0,51.0481707146,78.1489452969,430.263974622,14.4668967381,16.6606,399.136477884
 08/18  07:00:00,383.225168076,36.6727755951,104.325461953,0.0,64.3609230253,109.708623606,575.161750449,13.4463129811,24.9909,536.724537468
 08/18  08:00:00,342.199627406,36.4842350517,104.696069486,0.0,51.0481707146,80.7689615957,447.534390242,3.48465711849,33.3212,410.728533123
 08/18  09:00:00,313.259870834,37.0085473537,103.3026832,0.0,51.0481707146,71.0224615957,380.027912831,0.0315808016729,66.8089,313.187432029
 08/18  10:00:00,264.297938345,37.1720636852,102.875311001,0.0,32.1804615127,65.7244621605,329.343093782,0.0,83.4695,245.873593782
 08/18  11:00:00,265.130201789,37.2692775518,102.927910425,0.0,32.1804615127,65.7244621605,263.124921961,0.0,83.4695,179.655421961
 08/18  12:00:00,264.774835641,37.3081386373,103.252893946,0.0,32.1804615127,65.7244621605,262.828756341,0.0,83.4695,179.359256341
 08/18  13:00:00,254.412992378,37.2462487431,102.701322502,0.0,32.1804615127,55.9779621605,255.366503067,0.0,75.1392,180.227303067
 08/18  14:00:00,253.941453497,37.2783720608,102.279853068,0.0,32.1804615127,55.9779621605,244.498438815,0.0,66.8089,177.689538815
 08/18  15:00:00,253.257240815,37.3061945655,101.58375114,0.0,32.1804615127,55.9779621605,253.935723671,0.0,75.1392,178.796523671
 08/18  16:00:00,280.259527933,37.2284576954,99.5723878662,0.0,32.1804615127,60.9114621605,229.875428426,0.0,91.7998,138.075628426
 08/18  17:00:00,315.623709867,36.7167938357,100.339253956,0.0,32.1804615127,77.5397301883,258.820253234,2.9964227436,49.9818,205.84203049
 08/18  18:00:00,371.778938106,36.8079982926,102.292344742,0.0,77.122965704,86.2600435998,425.198630549,4.75901548967,49.9818,370.457815059
 08/18  19:00:00,381.046172671,36.8359192927,104.276911425,0.0,102.647051061,80.1663183927,317.216810039,5.34457582543,33.3212,278.551034214
 08/18  20:00:00,420.068349308,36.7943643154,110.53737872,0.0,115.40909374,92.7192997104,308.947681595,5.77753008874,33.3212,269.848951506
 08/18  21:00:00,405.960003947,36.8389741427,113.037146896,0.0,102.647051061,94.1340635361,438.501183119,6.16811000965,24.9909,407.342173109
 08/18  22:00:00,340.877220596,36.8754824573,114.298341079,0.0,77.122965704,65.871452062,328.363602317,6.61837699119,16.6606,305.084625326
 08/18  23:00:00,275.026409177,36.8023619106,116.663794983,0.0,38.286128036,48.4199368926,181.111634014,9.3690408277,8.3303,163.412293186
 08/18  24:00:00,198.905325007,33.9466092012,82.0807457275,0.0,25.5240853573,30.610668775,142.42297785,1.41458076682,3.33212,137.676277084
 08/19  01:00:00,208.177878174,33.9466092012,89.0164285962,0.0,27.7269238854,30.610668775,105.186762501,0.621504570194,3.33212,101.233137931
 08/19  02:00:00,175.115420335,33.5350057321,74.20007397,0.0,12.7620426787,28.1191506574,105.014373629,0.441713480886,3.33212,101.240540148
 08/19  03:00:00,168.520989102,33.3978045757,67.77209463,0.0,12.7620426787,28.1191506574,104.700342317,0.134404346081,3.33212,101.233817971
 08/19  04:00:00,175.557143106,33.3978045757,68.1112964015,0.0,12.7620426787,28.1191506574,141.187218784,0.142284628981,3.33212,137.712814155
 08/19  05:00:00,191.544588987,33.6722068885,71.4450624686,0.0,12.7620426787,28.1191506574,178.766207091,0.256233871431,8.3303,170.179673219
 08/19  06:00:00,296.62458772,35.5930230778,100.898664515,0.0,42.6918050922,54.3732441037,252.926886196,0.149982359546,16.6606,236.116303837
 08/19  07:00:00,348.145857614,36.574720374,115.27822017,0.0,42.6918050922,86.1019271793,435.561089953,9.87044499648,24.9909,400.699744957
 08/19  08:00:00,386.27903058,36.5414641674,112.11647928,0.0,57.6566862989,112.030105488,607.99077028,4.18299709657,33.3212,570.486573183
 08/19  09:00:00,339.11067603,37.0043255413,110.948006694,0.0,57.6566862989,83.6599452969,477.046634602,0.218888764893,66.8089,410.018845837
 08/19  10:00:00,285.223168761,37.1413651324,110.529229118,0.0,42.6918050922,68.9656133826,400.155127254,0.386651426657,83.4695,316.298975827
 08/19  11:00:00,276.622222481,37.2854855014,109.794828486,0.0,34.9340096728,67.7198543238,330.343210299,0.230817365572,83.4695,246.642892933
 08/19  12:00:00,275.039837115,37.348554348,108.773011701,0.0,34.9340096728,67.7198543238,263.423226179,0.0386294071941,83.4695,179.915096772
 08/19  13:00:00,268.440632423,37.2509741286,112.055447909,0.0,34.9340096728,57.9733543238,261.760357824,0.0735421913766,75.1392,186.547615633
 08/19  14:00:00,271.166624992,37.2700399853,114.773974782,0.0,34.9340096728,57.9733543238,246.278733868,0.127234862034,66.8089,179.342599006
 08/19  15:00:00,272.005032943,37.3001193763,115.696342551,0.0,34.9340096728,57.9733543238,254.635364277,0.151503885104,75.1392,179.344660392
 08/19  16:00:00,302.786489686,37.1216499763,117.165671487,0.0,34.9340096728,62.9068543238,230.262912841,0.195809649014,91.7998,138.267303192
 08/19  17:00:00,330.487781328,36.678312705,117.926057738,0.0,34.9340096728,72.2186844194,228.211024685,3.92071618669,49.9818,174.308508499
 08/19  18:00:00,394.371994796,36.8857199083,115.76209396,0.0,87.0357390804,86.2600435998,265.906931421,5.44305673506,49.9818,210.482074686
 08/19  19:00:00,387.833029681,36.6717301412,114.811925996,0.0,102.000620287,77.6748002752,310.181717886,6.14295723082,33.3212,270.717560655
 08/19  20:00:00,406.184245406,36.603417681,114.251471702,0.0,102.000620287,88.9820225341,317.046884796,6.63773114778,33.3212,277.087953648
 08/19  21:00:00,404.598134357,36.6411072242,114.939774814,0.0,102.000620287,91.6425454185,306.118028122,10.8494656012,24.9909,270.277662521
 08/19  22:00:00,354.779911157,36.5902265553,119.703881572,0.0,87.0357390804,65.871452062,452.656693356,31.5025544289,16.6606,404.493538927
 08/19  23:00:00,280.513849878,36.5184237752,119.128081227,0.0,42.6918050922,48.4199368926,274.523768895,32.2556940514,8.3303,233.937774844
 08/19  24:00:00,192.363902985,33.5350057321,74.7406643797,0.0,27.7269238854,30.610668775,164.599592379,28.7213975459,3.33212,132.546074833
 08/20  01:00:00,184.19409956,31.4769883864,59.6456380659,0.0,34.4311606118,33.1021868926,138.679614719,33.9910268802,3.33212,101.356467839
 08/20  02:00:00,176.41970741,31.4769883864,69.3918481974,0.0,19.466279405,30.610668775,132.637819583,21.6073180178,3.33212,107.698381565
 08/20  03:00:00,190.582449126,33.9466092012,80.3537019335,0.0,19.466279405,30.610668775,124.070823973,19.3767801261,3.33212,101.361923847
 08/20  04:00:00,163.492618321,31.4769883864,49.8875120592,0.0,19.466279405,30.610668775,149.920252667,14.2213158379,3.33212,132.366816829
 08/20  05:00:00,201.719940733,33.9466092012,72.3377588488,0.0,19.466279405,30.610668775,189.637139259,12.0660435073,8.3303,169.240795751
 08/20  06:00:00,292.597807425,35.2637403025,98.4182731848,0.0,42.6918050922,54.3732441037,273.364142516,12.5247866979,16.6606,244.178755818
 08/20  07:00:00,359.021125029,36.8225356783,117.767507297,0.0,49.3960418185,88.5934452969,441.812644514,16.4578445166,24.9909,400.363899997
 08/20  08:00:00,384.089524349,36.6321627017,109.182348176,0.0,57.6566862989,112.030105488,607.602392114,3.98487613618,33.3212,570.296315978
 08/20  09:00:00,322.490406848,37.0976945985,102.306717969,0.0,50.9524495726,81.1684271793,477.95477265,0.149092567137,66.8089,410.996780083
 08/20  10:00:00,273.34932823,37.436497114,97.9606545776,0.0,42.6918050922,68.9656133826,400.296642566,0.0,83.4695,316.827142566
 08/20  11:00:00,270.307119407,37.4083996154,98.6639381138,0.0,38.286128036,68.9656133826,330.103540534,0.0,83.4695,246.634040534
 08/20  12:00:00,272.548805574,37.4901749339,101.549266426,0.0,38.286128036,68.9656133826,262.826059923,0.0,83.4695,179.356559923
 08/20  13:00:00,256.56554196,37.4474822914,104.467256366,0.0,31.5818913096,56.727595265,254.542153645,0.0686923100166,75.1392,179.334261335
 08/20  14:00:00,255.251521951,37.4648273343,103.198790631,0.0,31.5818913096,56.727595265,245.730751435,0.1436818182,66.8089,178.778169617
 08/20  15:00:00,252.161861126,37.4248126102,100.296847166,0.0,31.5818913096,56.727595265,254.061986683,0.150004414691,75.1392,178.772782268
