Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/03  12:00:00,17.3074525479,0.290022655993,0.972752262739,0.0,3.10526160149,12.9394160272,11.9868391015,0.293251459172,11.6935876423
 06/03  13:00:00,16.8315710065,0.276268011033,0.952168828252,0.0,3.10526160149,12.4978725653,10.463686141,0.0616367223482,10.4020494186
 06/03  14:00:00,16.929764585,0.324270813937,1.14954075785,0.0,3.10526160149,12.3506914113,9.11051119498,0.0,9.11051119498
 06/03  15:00:00,18.8811629041,0.446614810302,1.61358562725,0.0,4.02872759285,12.7922348732,10.4020494186,0.0,10.4020494186
 06/03  16:00:00,26.6045618503,0.516573809328,1.81667218705,0.0,6.50191812146,17.7693977319,12.1241003835,0.0,12.1241003835
 06/03  17:00:00,34.1079270858,0.592511221368,2.01345953504,0.0,8.38069375907,23.1212625696,15.9987150545,0.0,15.9987150545
 06/03  18:00:00,36.922097874,0.706860115105,2.45238193318,0.0,10.6415932552,23.1212625696,18.7970478724,0.0,18.7970478724
 06/03  19:00:00,35.6841696891,0.65489758888,2.23569425283,0.0,12.3080778603,20.4854999863,17.93602239,0.0,17.93602239
 06/03  20:00:00,34.9208402913,0.600786539608,1.96659679745,0.0,12.456681583,19.8967753704,16.4292277957,0.0,16.4292277957
 06/03  21:00:00,33.3761118813,0.479821296622,1.54216798582,0.0,9.18739968257,17.702556249,13.4156386072,0.0,13.4156386072
 06/03  22:00:00,26.7432181993,0.343742565775,1.08783226306,0.0,5.91811778209,14.0365255879,11.6935876423,0.0,11.6935876423
 06/03  23:00:00,20.3109677274,0.216903673547,0.678929754761,0.0,3.54045821811,10.5176760807,6.52743474767,0.0,6.52743474767
 06/03  24:00:00,16.1282274347,0.101102132293,0.315246558971,0.0,2.55330491699,7.80157382632,2.00705096488,0.0,2.00705096488
 06/04  01:00:00,15.3853288252,0.0695484135058,0.192626284219,0.0,2.55330491699,7.21284921042,1.31571814236,0.170553787638,1.14516435472
 06/04  02:00:00,15.0682240713,0.103631348017,0.135800903841,0.0,2.55330491699,6.91848690247,1.96430998419,1.46431888267,0.499991101519
 06/04  03:00:00,14.9352118241,0.153315170407,0.100285988165,0.0,2.55330491699,6.7713057485,3.49556148941,2.99558788293,0.499973606479
 06/04  04:00:00,17.0306393236,0.22202146481,0.0505137454872,0.0,3.82705111198,7.57405300124,6.31439363382,5.16965294715,1.14474068667
 06/04  05:00:00,18.9456135623,0.277457796294,0.0499391907517,0.0,6.02426329834,9.91545327661,12.69959865,6.61484570183,6.08475294816
 06/04  06:00:00,21.7694239114,0.252890659028,0.258565597056,0.0,6.51253267309,14.7454349813,24.659722971,4.19093245313,20.4687905179
 06/04  07:00:00,24.8246730665,0.281787758003,0.559314380224,0.0,6.01364874671,17.9699221805,24.3155155439,2.55892283865,21.7565927052
 06/04  08:00:00,22.7093287802,0.294748226752,0.629644380383,0.0,3.66783283761,18.1171033345,23.367054353,2.46932634323,20.8977280098
 06/04  09:00:00,20.0667032157,0.308464547823,0.796934335336,0.0,3.10526160149,15.8560427302,19.985316824,1.66417981667,18.3211370073
 06/04  10:00:00,17.4059614231,0.328548145363,1.03273564833,0.0,3.10526160149,12.9394160272,17.0924614423,0.489051769016,16.6034096733
 06/04  11:00:00,17.7469394469,0.357990608241,1.19709005536,0.0,3.10526160149,13.0865971812,13.4026510817,0.0199801596929,13.382670922
 06/04  12:00:00,17.7382708257,0.387547084581,1.30604611195,0.0,3.10526160149,12.9394160272,11.664943588,0.0,11.664943588
 06/04  13:00:00,17.2903140578,0.385302471275,1.30187741931,0.0,3.10526160149,12.4978725653,10.3766480874,0.0,10.3766480874
 06/04  14:00:00,17.3122232296,0.426577002691,1.42969321376,0.0,3.10526160149,12.3506914113,9.08835258691,0.0,9.08835258691
 06/04  15:00:00,18.8234556525,0.457539269817,1.54495391614,0.0,4.02872759285,12.7922348732,10.3766480874,0.0,10.3766480874
 06/04  16:00:00,26.4405641719,0.498666280976,1.67058203703,0.0,6.50191812146,17.7693977319,12.0943754215,0.0,12.0943754215
 06/04  17:00:00,33.9533156298,0.568260292092,1.88309900832,0.0,8.38069375907,23.1212625696,15.959261923,0.0,15.959261923
 06/04  18:00:00,36.3874451003,0.607166833646,2.01742244095,0.0,10.6415932552,23.1212625696,18.7505688408,0.0,18.7505688408
 06/04  19:00:00,35.2338523724,0.56810310225,1.87217142276,0.0,12.3080778603,20.4854999863,17.8917051738,0.0,17.8917051738
 06/04  20:00:00,34.649928745,0.543200040103,1.75327175071,0.0,12.456681583,19.8967753704,16.3886937565,0.0,16.3886937565
 06/04  21:00:00,33.1999046842,0.442417494637,1.40336459065,0.0,9.18739968257,17.702556249,13.382670922,0.0,13.382670922
 06/04  22:00:00,26.6103427634,0.314944946848,0.983754446068,0.0,5.91811778209,14.0365255879,11.664943588,0.0,11.664943588
 06/04  23:00:00,20.1988506061,0.191530482528,0.592185824428,0.0,3.54045821811,10.5176760807,6.51176158586,0.0,6.51176158586
 06/04  24:00:00,16.1111029765,0.0971976277574,0.302026605309,0.0,2.55330491699,7.80157382632,2.00599553324,0.00326819920859,2.00272733403
 06/05  01:00:00,15.4279105294,0.0844344418344,0.220321960142,0.0,2.55330491699,7.21284921042,1.47629325267,0.333289735816,1.14300351686
 06/05  02:00:00,15.1084611553,0.106825640583,0.172843695269,0.0,2.55330491699,6.91848690247,1.7557857799,1.25633470711,0.499451072788
 06/05  03:00:00,14.9625452032,0.160420748047,0.1205137897,0.0,2.55330491699,6.7713057485,3.50716415309,3.00773051397,0.499433639123
 06/05  04:00:00,17.0637798897,0.209316600951,0.096359175479,0.0,3.82705111198,7.57405300124,5.57757950823,4.43499816712,1.1425813411
 06/05  05:00:00,18.9888331472,0.233158637008,0.137457935001,0.0,6.02426329834,9.91545327661,10.7641649464,4.69397712891,6.07018781746
 06/05  06:00:00,21.7558326534,0.24099426036,0.256870737693,0.0,6.51253267309,14.7454349813,24.338332276,3.92023367615,20.4180985998
 06/05  07:00:00,24.732999801,0.258585236427,0.297314273947,0.0,6.01364874671,18.163451543,25.7596850943,4.05701981788,21.7026652764
 06/05  08:00:00,24.0596171386,0.584516176408,0.243751220458,0.0,4.35151303671,18.8798367041,25.3795725155,4.53361484196,20.8459576736
 06/05  09:00:00,21.3378436083,0.573085639459,0.357040067587,0.0,3.78894180059,16.6187760998,21.693924212,3.41808624886,18.2758379631
 06/05  10:00:00,18.7561194659,0.595690524751,0.669337742982,0.0,3.78894180059,13.7021493968,18.2928506831,1.73042585933,16.5624248238
 06/05  11:00:00,19.3399630518,0.638264529398,1.06342617046,0.0,3.78894180059,13.8493305508,13.6905064626,0.340731275163,13.3497751875
 06/05  12:00:00,19.0423014475,0.634115027411,1.0803552863,0.0,3.69398621738,13.6338449159,11.6978954457,0.0615333975678,11.6363620481
 06/05  13:00:00,18.492643438,0.573448446347,0.86964725574,0.0,3.78894180059,13.2606059349,10.4408323249,0.0895301312254,10.3513021936
 06/05  14:00:00,18.1808780739,0.542925674642,0.735585817409,0.0,3.78894180059,13.1134247809,9.24362970707,0.177387367936,9.06624233913
 06/05  15:00:00,19.7063559137,0.575911503513,0.863068374966,0.0,4.71240779196,13.5549682428,10.3913654535,0.0400632599045,10.3513021936
 06/05  16:00:00,27.4832753027,0.646159077587,1.11938680248,0.0,7.18559832057,18.5321311015,12.064715333,0.0,12.064715333
 06/05  17:00:00,33.5567263893,0.438568095128,1.4226726023,0.0,8.38069375907,23.3147919321,15.9198948965,0.0,15.9198948965
 06/05  18:00:00,35.9688123382,0.515293989312,1.69066252322,0.0,10.6415932552,23.1212625696,18.7041912479,0.0,18.7041912479
 06/05  19:00:00,34.7532719958,0.462433309291,1.49726083906,0.0,12.3080778603,20.4854999863,17.8474846783,0.0,17.8474846783
 06/05  20:00:00,34.0189108417,0.400876387041,1.26457750048,0.0,12.456681583,19.8967753704,16.3482481813,0.0,16.3482481813
 06/05  21:00:00,32.6769538355,0.321825205102,1.0010060315,0.0,9.18739968257,17.702556249,13.3497751875,0.0,13.3497751875
 06/05  22:00:00,26.2042246259,0.22564817002,0.666933085332,0.0,5.91811778209,14.0365255879,11.9134590075,0.277096959315,11.6363620481
 06/05  23:00:00,19.9727924254,0.175564511173,0.382093615093,0.0,3.54045821811,10.5176760807,7.84143047825,1.34530784813,6.49612263012
 06/05  24:00:00,16.1341059703,0.206382997844,0.21584422905,0.0,2.55330491699,7.80157382632,5.41453833241,3.41612519307,1.99841313934
 06/06  01:00:00,15.5135495218,0.254748982115,0.135646412195,0.0,2.55330491699,7.21284921042,6.42245635696,5.28160870199,1.14084765497
 06/06  02:00:00,15.2046978558,0.283875671293,0.0920303650754,0.0,2.55330491699,6.91848690247,6.86987575685,6.37096345436,0.498912302492
 06/06  03:00:00,15.0464604836,0.305072601591,0.0597772165169,0.0,2.55330491699,6.7713057485,7.66436078504,7.16546584977,0.498894935269
 06/06  04:00:00,17.12519179,0.335548696169,0.0315389806042,0.0,3.82705111198,7.57405300124,9.3328784341,8.19245133991,1.14042709418
 06/06  05:00:00,19.0382304083,0.340563669236,0.0794501638774,0.0,6.02426329834,9.91545327661,13.9645092038,7.90885107741,6.05565812636
 06/06  06:00:00,21.7916729193,0.325304693308,0.20840057064,0.0,6.51253267309,14.7454349813,26.8227569807,6.45522456025,20.3675324204
 06/06  07:00:00,24.7915404613,0.311647453021,0.302792717587,0.0,6.01364874671,18.163451543,27.0283316932,5.37945992388,21.6488717693
 06/06  08:00:00,24.2471837717,0.637993906145,0.377840123761,0.0,4.35151303671,18.8798367041,25.6599153533,4.8655994508,20.7943159025
 06/06  09:00:00,21.6883997189,0.631272230113,0.649409587582,0.0,3.78894180059,16.6187760998,21.2437180015,3.01306658811,18.2306514134
 06/06  10:00:00,18.8345382714,0.609637842012,0.733809231288,0.0,3.78894180059,13.7021493968,18.539176147,2.01763439202,16.521541755
 06/06  11:00:00,18.9125278723,0.58607582991,0.688179690419,0.0,3.78894180059,13.8493305508,15.0629229906,1.74596184516,13.3169611454
 06/06  12:00:00,18.9192787873,0.613128809306,0.978318844122,0.0,3.69398621738,13.6338449159,12.0561182554,0.448266768435,11.607851487
 06/06  13:00:00,18.9846788711,0.665195304693,1.26993583049,0.0,3.78894180059,13.2606059349,10.3318410624,0.00582181916602,10.3260192432
 06/06  14:00:00,19.0581430515,0.710329942349,1.44544652725,0.0,3.78894180059,13.1134247809,9.04418699939,0.0,9.04418699939
 06/06  15:00:00,20.7281690027,0.777132315477,1.68366065197,0.0,4.71240779196,13.5549682428,10.3260192432,0.0,10.3260192432
 06/06  16:00:00,28.5955606063,0.865750423233,2.01208076042,0.0,7.18559832057,18.5321311015,12.0351289016,0.0,12.0351289016
 06/06  17:00:00,34.7031312865,0.664930163525,2.34271543111,0.0,8.38069375907,23.3147919321,15.8806256331,0.0,15.8806256331
 06/06  18:00:00,37.0225905021,0.73019737932,2.52953729716,0.0,10.6415932552,23.1212625696,18.657928828,0.0,18.657928828
 06/06  19:00:00,35.7936794243,0.680556280973,2.31954529592,0.0,12.3080778603,20.4854999863,17.8033739988,0.0,17.8033739988
 06/06  20:00:00,35.0927424097,0.640421979899,2.09886347564,0.0,12.456681583,19.8967753704,16.3079030477,0.0,16.3079030477
 06/06  21:00:00,33.1855497976,0.448685099267,1.3827420995,0.0,9.18739968257,17.702556249,13.3169611454,0.0,13.3169611454
 06/06  22:00:00,26.278512601,0.2465740124,0.720295218099,0.0,5.91811778209,14.0365255879,11.607851487,0.0,11.607851487
 06/06  23:00:00,19.7806721791,0.0951586212713,0.270379258718,0.0,3.54045821811,10.5176760807,6.48052251176,0.0,6.48052251176
 06/06  24:00:00,15.9318432588,0.068437419206,0.151527096159,0.0,2.55330491699,7.80157382632,2.3874114825,0.393301824082,1.99410965842
 06/07  01:00:00,15.3406594078,0.168770448426,0.0487348319229,0.0,2.55330491699,7.21284921042,5.0706801563,3.931982748,1.1386974083
 06/07  02:00:00,15.112113274,0.283321454513,0.0,0.0,2.55330491699,6.91848690247,7.87707383218,7.37869888185,0.498374950323
 06/07  03:00:00,15.0364526641,0.354841998644,0.0,0.0,2.55330491699,6.7713057485,9.70610606678,9.20774841221,0.49835765457
 06/07  04:00:00,17.1988171993,0.440713086074,0.0,0.0,3.82705111198,7.57405300124,12.6394177393,11.5011391552,1.13827858417
 06/07  05:00:00,19.0689002482,0.45068367301,0.0,0.0,6.02426329834,9.91545327661,17.7537962726,11.7126280955,6.04116817717
 06/07  06:00:00,21.7172132811,0.367904117388,0.0913415083506,0.0,6.51253267309,14.7454349813,28.9009036634,8.58379670984,20.3171069535
 06/07  07:00:00,24.8523174377,0.323504410149,0.351712736919,0.0,6.01364874671,18.163451543,26.8537815515,5.25855343699,21.5952281145
 06/07  08:00:00,24.4787791449,0.637413184471,0.610016218619,0.0,4.35151303671,18.8798367041,24.0637461704,3.32092818065,20.7428179898
 06/07  09:00:00,22.0151901238,0.65061060937,0.956861613178,0.0,3.78894180059,16.6187760998,20.0414167855,1.85582604578,18.1855907398
 06/07  10:00:00,19.637611831,0.7011909757,1.44532965717,0.0,3.78894180059,13.7021493968,16.8152961682,0.334523594163,16.4807725741
 06/07  11:00:00,20.364923231,0.800472549291,1.92617832977,0.0,3.78894180059,13.8493305508,13.2842385134,0.0,13.2842385134
 06/07  12:00:00,20.3416006724,0.861851637187,2.15191790133,0.0,3.69398621738,13.6338449159,11.5794203477,0.0,11.5794203477
 06/07  13:00:00,20.3316781225,0.912849203919,2.36928118264,0.0,3.78894180059,13.2606059349,10.3008067234,0.0,10.3008067234
 06/07  14:00:00,20.3638180499,0.951628460655,2.50982300731,0.0,3.78894180059,13.1134247809,9.02219309916,0.0,9.02219309916
 06/07  15:00:00,22.1342425187,1.03344718598,2.83341929747,0.0,4.71240779196,13.5549682428,10.3008067234,0.0,10.3008067234
 06/07  16:00:00,30.792275669,1.27966592141,3.79488032501,0.0,7.18559832057,18.5321311015,12.0056248891,0.0,12.0056248891
 06/07  17:00:00,37.3075667292,1.19537347132,4.416707566,0.0,8.38069375907,23.3147919321,15.8414657619,0.0,15.8414657619
 06/07  18:00:00,40.4729772379,1.42547372997,5.28464768229,0.0,10.6415932552,23.1212625696,18.6117952812,0.0,18.6117952812
 06/07  19:00:00,39.157964955,1.36625748624,4.9981296213,0.0,12.3080778603,20.4854999863,17.7593861983,0.0,17.7593861983
 06/07  20:00:00,38.2537281649,1.29892755598,4.60134365467,0.0,12.456681583,19.8967753704,16.2676703033,0.0,16.2676703033
 06/07  21:00:00,35.1110872705,0.875827268307,2.88113740334,0.0,9.18739968257,17.702556249,13.2842385134,0.0,13.2842385134
 06/07  22:00:00,27.2349031282,0.471108143696,1.45215161399,0.0,5.91811778209,14.0365255879,11.5794203477,0.0,11.5794203477
 06/07  23:00:00,20.5032794296,0.273981910683,0.814163219832,0.0,3.54045821811,10.5176760807,6.46496585063,0.0,6.46496585063
 06/07  24:00:00,16.1741922463,0.118760909477,0.343552593441,0.0,2.55330491699,7.80157382632,1.98981816569,0.0,1.98981816569
 06/08  01:00:00,15.363890227,0.0621756042249,0.178560495278,0.0,2.55330491699,7.21284921042,1.13655341444,0.0,1.13655341444
 06/08  02:00:00,14.9583257915,0.0347323000784,0.0948016719088,0.0,2.55330491699,6.91848690247,0.522603802481,0.0247646269285,0.497839175552
 06/08  03:00:00,14.767577243,0.0464063494201,0.0395602280799,0.0,2.55330491699,6.7713057485,1.33696868402,0.839146727769,0.497821956254
 06/08  04:00:00,16.8861171168,0.111788063408,0.0162249401248,0.0,3.82705111198,7.57405300124,3.86888767153,2.73275122389,1.13613644764
 06/08  05:00:00,18.841329088,0.204415644763,0.0186968680172,0.0,6.02426329834,9.91545327661,11.1461534972,5.11943123673,6.02672226045
 06/08  06:00:00,21.6604964221,0.196869746698,0.205659020017,0.0,6.51253267309,14.7454349813,23.4406189088,3.17378177755,20.2668371312
 06/08  07:00:00,25.0690341042,0.240041986817,0.651891826761,0.0,6.01364874671,18.163451543,22.36761267,0.825862472123,21.5417501978
 06/08  08:00:00,24.9709183234,0.63556351492,1.10400506675,0.0,4.35151303671,18.8798367041,20.9404937464,0.249014560303,20.6914791861
 06/08  09:00:00,22.870369907,0.751265684076,1.71138632172,0.0,3.78894180059,16.6187760998,18.1406692865,0.0,18.1406692865
 06/08  10:00:00,20.7286342104,0.88627330375,2.35126970856,0.0,3.78894180059,13.7021493968,16.4401293544,0.0,16.4401293544
 06/08  11:00:00,21.504908763,0.995204360083,2.87143205094,0.0,3.78894180059,13.8493305508,13.2516169819,0.0,13.2516169819
 06/08  12:00:00,21.7702378549,1.0997740826,3.34263263844,0.0,3.69398621738,13.6338449159,11.5510770498,0.0,11.5510770498
 06/08  13:00:00,21.8276978113,1.1659878003,3.61216227503,0.0,3.78894180059,13.2606059349,10.2756721008,0.0,10.2756721008
 06/08  14:00:00,22.5542774587,1.32810710534,4.32380377142,0.0,3.78894180059,13.1134247809,9.00026715174,0.0,9.00026715174
 06/08  15:00:00,24.7398359128,1.49380609222,4.97865378534,0.0,4.71240779196,13.5549682428,10.2756721008,0.0,10.2756721008
 06/08  16:00:00,32.6313237553,1.61257645809,5.30101787463,0.0,7.18559832057,18.5321311015,11.9762120328,0.0,11.9762120328
 06/08  17:00:00,38.9337124857,1.49141125916,5.74681553468,0.0,8.38069375907,23.3147919321,15.8024268799,0.0,15.8024268799
 06/08  18:00:00,41.8421517575,1.66161637622,6.4176795556,0.0,10.6415932552,23.1212625696,18.5658042695,0.0,18.5658042695
 06/08  19:00:00,40.3590329473,1.56893196441,5.99652313543,0.0,12.3080778603,20.4854999863,17.7155343035,0.0,17.7155343035
 06/08  20:00:00,38.8423506674,1.38138195369,5.10751175955,0.0,12.456681583,19.8967753704,16.2275618629,0.0,16.2275618629
 06/08  21:00:00,36.468329274,1.12441814031,3.98978853479,0.0,9.18739968257,17.702556249,13.2516169819,0.0,13.2516169819
 06/08  22:00:00,28.9644027332,0.820224861668,2.83253450101,0.0,5.91811778209,14.0365255879,11.5510770498,0.0,11.5510770498
 06/08  23:00:00,21.7885711061,0.53886649142,1.83457031558,0.0,3.54045821811,10.5176760807,6.44945725367,0.0,6.44945725367
 06/08  24:00:00,16.9180229533,0.286403542462,0.919740667468,0.0,2.55330491699,7.80157382632,1.98553993205,0.0,1.98553993205
 06/09  01:00:00,15.6542786365,0.132066185362,0.399058323732,0.0,2.55330491699,7.21284921042,1.13441630914,0.0,1.13441630914
 06/09  02:00:00,15.1751950862,0.0858619415095,0.260541325206,0.0,2.55330491699,6.91848690247,0.497305136984,0.0,0.497305136984
 06/09  03:00:00,14.9822939825,0.0739103824895,0.226772934526,0.0,2.55330491699,6.7713057485,0.497287999082,0.0,0.497287999082
 06/09  04:00:00,17.0331538562,0.0675888177486,0.207460925164,0.0,3.82705111198,7.57405300124,1.13400131927,0.0,1.13400131927
 06/09  05:00:00,18.9339446779,0.0774816658157,0.238246436817,0.0,6.02426329834,9.91545327661,6.01232465372,0.0,6.01232465372
 06/09  06:00:00,21.8787115087,0.149325984702,0.471417868695,0.0,6.51253267309,14.7454349813,20.2167378396,0.0,20.2167378396
 06/09  07:00:00,25.3635579403,0.277387725828,0.909069923836,0.0,6.01364874671,18.163451543,21.4884538564,0.0,21.4884538564
 06/09  08:00:00,25.1300296761,0.666630757129,1.23204917717,0.0,4.35151303671,18.8798367041,20.6403146949,0.0,20.6403146949
 06/09  09:00:00,22.9534888843,0.777847296924,1.76792368614,0.0,3.78894180059,16.6187760998,18.0959003567,0.0,18.0959003567
 06/09  10:00:00,20.9488094403,0.93412264719,2.523595595,0.0,3.78894180059,13.7021493968,16.3996241322,0.0,16.3996241322
 06/09  11:00:00,21.6609166129,1.03248437105,2.99015988989,0.0,3.78894180059,13.8493305508,13.2191062114,0.0,13.2191062114
 06/09  12:00:00,21.8554164221,1.12253856575,3.40504672251,0.0,3.69398621738,13.6338449159,11.522829987,0.0,11.522829987
 06/09  13:00:00,22.2379307837,1.24796486994,3.94041817782,0.0,3.78894180059,13.2606059349,10.2506228186,0.0,10.2506228186
 06/09  14:00:00,22.6006493078,1.34979219173,4.34849053414,0.0,3.78894180059,13.1134247809,8.97841565028,0.0,8.97841565028
 06/09  15:00:00,24.5248325207,1.45664458232,4.80081190315,0.0,4.71240779196,13.5549682428,10.2506228186,0.0,10.2506228186
 06/09  16:00:00,32.6010770771,1.59760753954,5.28574011498,0.0,7.18559832057,18.5321311015,11.9468990431,0.0,11.9468990431
 06/09  17:00:00,38.9035725946,1.47263710664,5.73544979611,0.0,8.38069375907,23.3147919321,15.7635205481,0.0,15.7635205481
 06/09  18:00:00,41.4372836399,1.57959463836,6.09483317593,0.0,10.6415932552,23.1212625696,18.5199694128,0.0,18.5199694128
 06/09  19:00:00,40.1773425573,1.54296996511,5.84079474476,0.0,12.3080778603,20.4854999863,17.6718313006,0.0,17.6718313006
 06/09  20:00:00,39.2491388256,1.48143085799,5.4142510134,0.0,12.456681583,19.8967753704,16.1875896042,0.0,16.1875896042
 06/09  21:00:00,36.1902969704,1.24456682377,4.48444088106,0.0,9.18739968257,17.702556249,13.2191062114,0.0,13.2191062114
 06/09  22:00:00,29.9982388692,1.01592069546,3.67067480322,0.0,5.91811778209,14.0365255879,11.522829987,0.0,11.522829987
 06/09  23:00:00,22.878390114,0.755908984005,2.70734683088,0.0,3.54045821811,10.5176760807,6.43400131362,0.0,6.43400131362
 06/09  24:00:00,17.8383221091,0.473414780995,1.6530285847,0.0,2.55330491699,7.80157382632,1.98127622445,0.0,1.98127622445
 06/10  01:00:00,16.8388620347,0.383618119948,1.3320897873,0.0,2.55330491699,7.21284921042,1.13228672609,0.0,1.13228672609
 06/10  02:00:00,16.1740749326,0.304264711181,1.04101840193,0.0,2.55330491699,6.91848690247,0.496772992908,0.0,0.496772992908
 06/10  03:00:00,15.5480650158,0.201610849864,0.664843500399,0.0,2.55330491699,6.7713057485,0.496755941299,0.0,0.496755941299
 06/10  04:00:00,17.6149763264,0.198015905419,0.658856307691,0.0,3.82705111198,7.57405300124,1.13187383165,0.0,1.13187383165
 06/10  05:00:00,19.6873296137,0.246121596771,0.822991441692,0.0,6.02426329834,9.91545327661,5.99797962021,0.0,5.99797962021
 06/10  06:00:00,22.9888948526,0.400116342178,1.33081085507,0.0,6.51253267309,14.7454349813,20.1668239142,0.0,20.1668239142
 06/10  07:00:00,26.3503491335,0.535082027906,1.83169617738,0.0,6.01364874671,17.9699221805,21.4353548734,0.0,21.4353548734
 06/10  08:00:00,24.348959851,0.561238861694,2.00278481622,0.0,3.66783283761,18.1171033345,20.589339668,0.0,20.589339668
 06/10  09:00:00,21.7359729592,0.594738176276,2.17993045033,0.0,3.10526160149,15.8560427302,18.0512972082,0.0,18.0512972082
 06/10  10:00:00,18.8105301027,0.589181038625,2.17667143461,0.0,3.10526160149,12.9394160272,16.3592689027,0.0,16.3592689027
 06/10  11:00:00,19.4209875744,0.682566940087,2.54656185107,0.0,3.10526160149,13.0865971812,13.1867158298,0.0,13.1867158298
 06/10  12:00:00,19.649352041,0.758677030809,2.84599738101,0.0,3.10526160149,12.9394160272,11.4946875242,0.0,11.4946875242
 06/10  13:00:00,19.2557397034,0.770240205683,2.88236533047,0.0,3.10526160149,12.4978725653,10.2256662951,0.0,10.2256662951
 06/10  14:00:00,19.9096476007,0.924127077373,3.52956751018,0.0,3.10526160149,12.3506914113,8.95664506591,0.0,8.95664506591
 06/10  15:00:00,21.2365526526,0.920605012864,3.49498517315,0.0,4.02872759285,12.7922348732,10.2256662951,0.0,10.2256662951
 06/10  16:00:00,29.3414503565,1.06607285328,4.00406164935,0.0,6.50191812146,17.7693977319,11.9176946006,0.0,11.9176946006
 06/10  17:00:00,37.6544555878,1.28536476367,4.86713449465,0.0,8.38069375907,23.1212625696,15.7247582881,0.0,15.7247582881
 06/10  18:00:00,40.5025103678,1.40457517,5.33507937212,0.0,10.6415932552,23.1212625696,18.4743042846,0.0,18.4743042846
 06/10  19:00:00,39.6109162781,1.41861329859,5.3987251321,0.0,12.3080778603,20.4854999863,17.6282901318,0.0,17.6282901318
 06/10  20:00:00,39.4752481444,1.49579962303,5.62599156719,0.0,12.456681583,19.8967753704,16.1477653645,0.0,16.1477653645
 06/10  21:00:00,36.5998190132,1.29441889974,4.84411084791,0.0,9.18739968257,17.702556249,13.1867158298,0.0,13.1867158298
 06/10  22:00:00,29.8512913548,0.971763952238,3.5678840321,0.0,5.91811778209,14.0365255879,11.4946875242,0.0,11.4946875242
 06/10  23:00:00,22.3982952585,0.650598951313,2.3325620081,0.0,3.54045821811,10.5176760807,6.41860260759,0.0,6.41860260759
 06/10  24:00:00,17.8276116053,0.464124202116,1.65160865984,0.0,2.55330491699,7.80157382632,1.97702830554,0.0,1.97702830554
 06/11  01:00:00,16.674150955,0.346324996345,1.2046718312,0.0,2.55330491699,7.21284921042,1.13016529676,0.0,1.13016529676
 06/11  02:00:00,15.8857593576,0.241308093682,0.815659444471,0.0,2.55330491699,6.91848690247,0.496242901053,0.0,0.496242901053
 06/11  03:00:00,15.324354955,0.149564714523,0.493179575018,0.0,2.55330491699,6.7713057485,0.496225940587,0.0,0.496225940587
 06/11  04:00:00,17.2058253276,0.105095670687,0.342625543653,0.0,3.82705111198,7.57405300124,1.12975461514,0.0,1.12975461514
 06/11  05:00:00,19.1347497736,0.122705982275,0.393827216102,0.0,6.02426329834,9.91545327661,5.98369140755,0.0,5.98369140755
 06/11  06:00:00,22.4736354291,0.287330237193,0.928337536525,0.0,6.51253267309,14.7454349813,20.1171101356,0.0,20.1171101356
 06/11  07:00:00,25.6932492073,0.391436291084,1.31824198801,0.0,6.01364874671,17.9699221805,21.3824689736,0.0,21.3824689736
 06/11  08:00:00,23.7126177845,0.42644514867,1.50123646277,0.0,3.66783283761,18.1171033345,20.5385692014,0.0,20.5385692014
 06/11  09:00:00,21.1347895902,0.469842149399,1.70364310822,0.0,3.10526160149,15.8560427302,18.0068730498,0.0,18.0068730498
 06/11  10:00:00,18.5661198098,0.53627261606,1.98516956427,0.0,3.10526160149,12.9394160272,16.3190756165,0.0,16.3190756165
 06/11  11:00:00,19.2125961969,0.633825471371,2.38691194224,0.0,3.10526160149,13.0865971812,13.1544554291,0.0,13.1544554291
 06/11  12:00:00,19.8776150417,0.777502122049,3.05543529041,0.0,3.10526160149,12.9394160272,11.4666579957,0.0,11.4666579957
 06/11  13:00:00,20.420297409,0.962819400576,3.85434384116,0.0,3.10526160149,12.4978725653,10.2008099207,0.0,10.2008099207
 06/11  14:00:00,21.2224664074,1.14825302325,4.61826037099,0.0,3.10526160149,12.3506914113,8.93496184576,0.0,8.93496184576
 06/11  15:00:00,23.5891377624,1.34606321057,5.42211208529,0.0,4.02872759285,12.7922348732,10.2008099207,0.0,10.2008099207
 06/11  16:00:00,32.4536938167,1.61597021415,6.56640774863,0.0,6.50191812146,17.7693977319,11.8886073541,0.0,11.8886073541
 06/11  17:00:00,40.8059321366,1.86310115889,7.44087464833,0.0,8.38069375907,23.1212625696,15.686151579,0.0,15.686151579
 06/11  18:00:00,43.932697336,2.06522105329,8.10462045706,0.0,10.6415932552,23.1212625696,18.4288224082,0.0,18.4288224082
 06/11  19:00:00,42.3819613321,1.96333224301,7.62505124162,0.0,12.3080778603,20.4854999863,17.5849236915,0.0,17.5849236915
 06/11  20:00:00,41.4121676632,1.90171398907,7.15699671992,0.0,12.456681583,19.8967753704,16.1081009374,0.0,16.1081009374
