Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/01  04:00:00,19.2955217061,0.582683840701,1.9547337521,0.0,3.82705111198,7.57405300124,1.04607382483,0.0,1.04607382483
 08/01  05:00:00,23.5973467123,0.530713785469,1.76991635159,0.0,6.02426329834,9.91545327661,5.42076354109,0.0,5.42076354109
 08/01  06:00:00,25.7628652395,0.7932249399,2.81883931096,0.0,6.51253267309,14.7454349813,18.161531902,0.0,18.161531902
 08/01  07:00:00,28.9318756775,1.03254565981,3.72222972702,0.0,6.01364874671,18.163451543,19.3023319526,0.0,19.3023319526
 08/01  08:00:00,28.3133192743,1.27613418122,3.80583535136,0.0,4.35151303671,18.8798367041,18.5416380631,0.0,18.5416380631
 08/01  09:00:00,26.4712861783,1.45526427434,4.60830400273,0.0,3.78894180059,16.6187760998,16.2595583042,0.0,16.2595583042
 08/01  10:00:00,25.497857048,1.80761854789,6.19914730203,0.0,3.78894180059,13.7021493968,14.738171799,0.0,14.738171799
 08/01  11:00:00,26.886612063,2.0372933057,7.21104640536,0.0,3.78894180059,13.8493305508,11.8855721019,0.0,11.8855721019
 08/01  12:00:00,30.0683215762,2.58132057688,10.1591698655,0.0,3.69398621738,13.6338449159,10.3641855967,0.0,10.3641855967
 08/01  13:00:00,30.8571268863,2.75707864204,11.0505005084,0.0,3.78894180059,13.2606059349,9.22314571782,0.0,9.22314571782
 08/01  14:00:00,30.7625551323,2.83153020787,11.0286583426,0.0,3.78894180059,13.1134247809,8.08210583895,0.0,8.08210583895
 08/01  15:00:00,33.0780999462,3.02351014469,11.7872137663,0.0,4.71240779196,13.5549682428,9.22314571782,0.0,9.22314571782
 08/01  16:00:00,41.7405618207,3.26563666901,12.7571957291,0.0,7.18559832057,18.5321311015,10.744532223,0.0,10.744532223
 08/01  17:00:00,48.5788272923,3.2728954777,13.6104461228,0.0,8.38069375907,23.3147919321,14.1676518596,0.0,14.1676518596
 08/01  18:00:00,54.1785122123,3.73661173633,16.6790446504,0.0,10.6415932552,23.1212625696,16.6399049305,0.0,16.6399049305
 08/01  19:00:00,50.5688528447,3.40174599519,14.3735290021,0.0,12.3080778603,20.4854999863,15.8792116779,0.0,15.8792116779
 08/01  20:00:00,46.8341212501,2.79882197477,10.7890089878,0.0,12.456681583,19.8967753704,14.5479984859,0.0,14.5479984859
 08/01  21:00:00,43.4097463314,2.36115516406,8.80163523515,0.0,9.18739968257,17.702556249,11.8855721019,0.0,11.8855721019
 08/01  22:00:00,34.1954131989,1.90755458033,6.97621524811,0.0,5.91811778209,14.0365255879,10.3641855967,0.0,10.3641855967
 08/01  23:00:00,25.8629417682,1.41199007685,5.03581739226,0.0,3.54045821811,10.5176760807,5.80002608121,0.0,5.80002608121
 08/01  24:00:00,20.5226701091,1.05549777782,3.75529358789,0.0,2.55330491699,7.80157382632,1.80638650516,0.0,1.80638650516
 08/02  01:00:00,18.8247421954,0.816158051511,2.88543001644,0.0,2.55330491699,7.21284921042,1.04530633513,0.0,1.04530633513
 08/02  02:00:00,17.6025216336,0.617472107842,2.15625770633,0.0,2.55330491699,6.91848690247,0.47505674958,0.0,0.47505674958
 08/02  03:00:00,17.0841635225,0.532454365581,1.87009849147,0.0,2.55330491699,6.7713057485,0.47504977043,0.0,0.47504977043
 08/02  04:00:00,19.0287112169,0.502031892122,1.76857521154,0.0,3.82705111198,7.57405300124,1.04513744233,0.0,1.04513744233
 08/02  05:00:00,23.6678023451,0.523740654785,1.84734511507,0.0,6.02426329834,9.91545327661,5.41449602916,0.0,5.41449602916
 08/02  06:00:00,24.7927800314,0.585690164614,2.05628887814,0.0,6.51253267309,14.7454349813,18.1398363347,0.0,18.1398363347
 08/02  07:00:00,27.1482639848,0.658833020611,2.31233067352,0.0,6.01364874671,18.163451543,19.279260339,0.0,19.279260339
 08/02  08:00:00,26.7805183023,0.974267435274,2.57490112528,0.0,4.35151303671,18.8798367041,18.5194893336,0.0,18.5194893336
 08/02  09:00:00,24.7344061865,1.11670411892,3.20998416637,0.0,3.78894180059,16.6187760998,16.2401781659,0.0,16.2401781659
 08/02  10:00:00,24.0400520446,1.52821006364,5.02075078287,0.0,3.78894180059,13.7021493968,14.7206373882,0.0,14.7206373882
 08/02  11:00:00,26.4410328757,1.93395725028,6.86880327348,0.0,3.78894180059,13.8493305508,11.87149843,0.0,11.87149843
 08/02  12:00:00,28.7409040976,2.30390771745,9.10916524637,0.0,3.69398621738,13.6338449159,10.3519576523,0.0,10.3519576523
 08/02  13:00:00,28.9539122013,2.39442148909,9.50994297627,0.0,3.78894180059,13.2606059349,9.21230206902,0.0,9.21230206902
 08/02  14:00:00,29.0881683079,2.47105877681,9.71474294917,0.0,3.78894180059,13.1134247809,8.07264648574,0.0,8.07264648574
 08/02  15:00:00,29.9469106798,2.43548009607,9.2440545485,0.0,4.71240779196,13.5549682428,9.21230206902,0.0,9.21230206902
 08/02  16:00:00,38.330148028,2.64085502826,9.97156357718,0.0,7.18559832057,18.5321311015,10.7318428467,0.0,10.7318428467
 08/02  17:00:00,46.3370953444,2.82783592107,11.8137737315,0.0,8.38069375907,23.3147919321,14.1508095966,0.0,14.1508095966
 08/02  18:00:00,51.8176570879,3.26823317227,14.78656809,0.0,10.6415932552,23.1212625696,16.6200633603,0.0,16.6200633603
 08/02  19:00:00,48.3269874037,2.95114483785,12.5822647184,0.0,12.3080778603,20.4854999863,15.8602929715,0.0,15.8602929715
 08/02  20:00:00,45.1129540047,2.44022528065,9.42643843656,0.0,12.456681583,19.8967753704,14.530694791,0.0,14.530694791
 08/02  21:00:00,42.1319033977,2.08482714564,7.8001203199,0.0,9.18739968257,17.702556249,11.87149843,0.0,11.87149843
 08/02  22:00:00,32.7871731147,1.6159498782,5.85957986598,0.0,5.91811778209,14.0365255879,10.3519576523,0.0,10.3519576523
 08/02  23:00:00,25.0697740715,1.23218982626,4.42244994614,0.0,3.54045821811,10.5176760807,5.79333531918,0.0,5.79333531918
 08/02  24:00:00,20.192108752,0.966982232899,3.51324777567,0.0,2.55330491699,7.80157382632,1.8045407777,0.0,1.8045407777
 08/03  01:00:00,18.3982849567,0.715257049863,2.55987377939,0.0,2.55330491699,7.21284921042,1.04439757065,0.0,1.04439757065
 08/03  02:00:00,17.2276172428,0.530333736674,1.86849168661,0.0,2.55330491699,6.91848690247,0.474830304475,0.0,0.474830304475
 08/03  03:00:00,16.6144226175,0.431119004999,1.50169294704,0.0,2.55330491699,6.7713057485,0.474823587478,0.0,0.474823587478
 08/03  04:00:00,18.3728938774,0.366383058485,1.2484067056,0.0,3.82705111198,7.57405300124,1.04423502292,0.0,1.04423502292
 08/03  05:00:00,22.9410593747,0.375603648418,1.26873915104,0.0,6.02426329834,9.91545327661,5.40845812497,0.0,5.40845812497
 08/03  06:00:00,24.3438097184,0.492149384366,1.70085934541,0.0,6.51253267309,14.7454349813,18.1189411697,0.0,18.1189411697
 08/03  07:00:00,27.24074276,0.673334941786,2.3903075276,0.0,6.01364874671,18.163451543,19.2570403153,0.0,19.2570403153
 08/03  08:00:00,27.6975632866,1.13440096538,3.33181257949,0.0,4.35151303671,18.8798367041,18.4981581308,0.0,18.4981581308
 08/03  09:00:00,26.4745705394,1.40158620881,4.66526642936,0.0,3.78894180059,16.6187760998,16.2215133635,0.0,16.2215133635
 08/03  10:00:00,25.3464249033,1.72853284197,6.12680086319,0.0,3.78894180059,13.7021493968,14.703750186,0.0,14.703750186
 08/03  11:00:00,27.2506947265,2.05692921093,7.55549316366,0.0,3.78894180059,13.8493305508,11.8579442282,0.0,11.8579442282
 08/03  12:00:00,31.1826270542,2.6636618509,11.1911340695,0.0,3.69398621738,13.6338449159,10.3401810508,0.0,10.3401810508
 08/03  13:00:00,30.8286960909,2.66522089295,11.1139274621,0.0,3.78894180059,13.2606059349,9.20185866767,0.0,9.20185866767
 08/03  14:00:00,30.5491706065,2.75192104004,10.8948829845,0.0,3.78894180059,13.1134247809,8.06353628456,0.0,8.06353628456
 08/03  15:00:00,32.9656788089,2.9606822395,11.7376205342,0.0,4.71240779196,13.5549682428,9.20185866767,0.0,9.20185866767
 08/03  16:00:00,41.6593811956,3.20389670769,12.7377550653,0.0,7.18559832057,18.5321311015,10.7196218451,0.0,10.7196218451
 08/03  17:00:00,49.2380545685,3.30720317155,14.2353657051,0.0,8.38069375907,23.3147919321,14.1345889945,0.0,14.1345889945
 08/03  18:00:00,56.0270868991,3.93734237642,18.326888697,0.0,10.6415932552,23.1212625696,16.6009541579,0.0,16.6009541579
 08/03  19:00:00,53.3613914825,3.76540721183,16.8024064232,0.0,12.3080778603,20.4854999863,15.8420725691,0.0,15.8420725691
 08/03  20:00:00,50.304360594,3.16075439249,13.0044825807,0.0,12.456681583,19.8967753704,14.5140297888,0.0,14.5140297888
 08/03  21:00:00,45.7265723033,2.70897926431,10.7706371068,0.0,9.18739968257,17.702556249,11.8579442282,0.0,11.8579442282
 08/03  22:00:00,36.0722908788,2.21707821186,8.54356929648,0.0,5.91811778209,14.0365255879,10.3401810508,0.0,10.3401810508
 08/03  23:00:00,27.6641796538,1.73054023095,6.51850512369,0.0,3.54045821811,10.5176760807,5.78689151835,0.0,5.78689151835
 08/03  24:00:00,23.0846787252,1.50282483025,5.86997515158,0.0,2.55330491699,7.80157382632,1.80276317747,0.0,1.80276317747
 08/04  01:00:00,20.7863759277,1.17664989315,4.48657190708,0.0,2.55330491699,7.21284921042,1.0435230007,0.0,1.0435230007
 08/04  02:00:00,18.9609862793,0.888461557024,3.24373290276,0.0,2.55330491699,6.91848690247,0.474612412084,0.0,0.474612412084
 08/04  03:00:00,18.0662984645,0.732719199081,2.65196859996,0.0,2.55330491699,6.7713057485,0.474605958715,0.0,0.474605958715
 08/04  04:00:00,19.6445077592,0.627692711923,2.25871093397,0.0,3.82705111198,7.57405300124,1.04336683364,0.0,1.04336683364
 08/04  05:00:00,24.2232815034,0.634942731521,2.29162219663,0.0,6.02426329834,9.91545327661,5.40265161694,0.0,5.40265161694
 08/04  06:00:00,26.005750982,0.81412570875,3.04082428457,0.0,6.51253267309,14.7454349813,18.0988525954,0.0,18.0988525954
 08/04  07:00:00,28.9782669749,0.999564633204,3.80160205107,0.0,6.01364874671,18.163451543,19.2356784618,0.0,19.2356784618
 08/04  08:00:00,29.342719434,1.43450683808,4.67686285422,0.0,4.35151303671,18.8798367041,18.4776507718,0.0,18.4776507718
 08/04  09:00:00,27.8121898446,1.65588639782,5.7485855456,0.0,3.78894180059,16.6187760998,16.2035694244,0.0,16.2035694244
 08/04  10:00:00,26.4903601804,1.93974159458,7.05952738769,0.0,3.78894180059,13.7021493968,14.6875151935,0.0,14.6875151935
 08/04  11:00:00,28.603519712,2.28682414482,8.67842321522,0.0,3.78894180059,13.8493305508,11.8449135105,0.0,11.8449135105
 08/04  12:00:00,32.508073198,2.92590679864,12.2543352655,0.0,3.69398621738,13.6338449159,10.3288592797,0.0,10.3288592797
 08/04  13:00:00,33.393695623,3.12432771636,13.2198201708,0.0,3.78894180059,13.2606059349,9.19181860649,0.0,9.19181860649
 08/04  14:00:00,32.7994660166,3.09260119923,12.8044982355,0.0,3.78894180059,13.1134247809,8.05477793332,0.0,8.05477793332
 08/04  15:00:00,35.2490977572,3.27543445047,13.7062872715,0.0,4.71240779196,13.5549682428,9.19181860649,0.0,9.19181860649
 08/04  16:00:00,43.7505894266,3.50454532428,14.5283146797,0.0,7.18559832057,18.5321311015,10.7078728374,0.0,10.7078728374
 08/04  17:00:00,49.3345557837,3.28860548208,14.3504646098,0.0,8.38069375907,23.3147919321,14.1189948569,0.0,14.1189948569
 08/04  18:00:00,56.9447017008,4.01193967941,19.1699061958,0.0,10.6415932552,23.1212625696,16.5825829821,0.0,16.5825829821
 08/04  19:00:00,54.2667749673,3.85738785391,17.615809266,0.0,12.3080778603,20.4854999863,15.8245558666,0.0,15.8245558666
 08/04  20:00:00,49.9831920985,3.07918528515,12.7648831925,0.0,12.456681583,19.8967753704,14.4980084146,0.0,14.4980084146
 08/04  21:00:00,46.5147245087,2.79358792407,11.4741806524,0.0,9.18739968257,17.702556249,11.8449135105,0.0,11.8449135105
 08/04  22:00:00,37.4204851652,2.39616378645,9.71267800827,0.0,5.91811778209,14.0365255879,10.3288592797,0.0,10.3288592797
 08/04  23:00:00,29.1217357633,1.95531512417,7.75128634006,0.0,3.54045821811,10.5176760807,5.78069658698,0.0,5.78069658698
 08/04  24:00:00,23.1859951264,1.52369816442,5.9504182186,0.0,2.55330491699,7.80157382632,1.80105423089,0.0,1.80105423089
 08/05  01:00:00,21.1619870345,1.25331683066,4.78551607636,0.0,2.55330491699,7.21284921042,1.04268288367,0.0,1.04268288367
 08/05  02:00:00,19.9832654813,1.08189287702,4.0725807848,0.0,2.55330491699,6.91848690247,0.474403136829,0.0,0.474403136829
 08/05  03:00:00,19.6141149824,1.02427247122,3.90823184568,0.0,2.55330491699,6.7713057485,0.474396948503,0.0,0.474396948503
 08/05  04:00:00,21.6130442521,1.00121640863,3.85372373021,0.0,3.82705111198,7.57405300124,1.04253313137,0.0,1.04253313137
 08/05  05:00:00,26.0409503321,0.9867864141,3.75744734281,0.0,6.02426329834,9.91545327661,5.39707822497,0.0,5.39707822497
 08/05  06:00:00,27.1221745401,1.04611285104,3.9252607004,0.0,6.51253267309,14.7454349813,18.0795765616,0.0,18.0795765616
 08/05  07:00:00,29.6871667173,1.18408618742,4.51950960166,0.0,6.01364874671,17.9699221805,19.2151811046,0.0,19.2151811046
 08/05  08:00:00,27.8823104307,1.23866486985,4.85870938784,0.0,3.66783283761,18.1171033345,18.4579733295,0.0,18.4579733295
 08/05  09:00:00,25.4635315257,1.31150553782,5.19072165534,0.0,3.10526160149,15.8560427302,16.1863516625,0.0,16.1863516625
 08/05  10:00:00,23.228777895,1.43552278185,5.74857748378,0.0,3.10526160149,12.9394160272,14.6719372184,0.0,14.6719372184
 08/05  11:00:00,25.0563464556,1.74190042798,7.12258724439,0.0,3.10526160149,13.0865971812,11.8324101358,0.0,11.8324101358
 08/05  12:00:00,30.1143079586,2.51799995332,11.5516303761,0.0,3.10526160149,12.9394160272,10.3179956918,0.0,10.3179956918
 08/05  13:00:00,28.7013951954,2.38382032458,10.7144407036,0.0,3.10526160149,12.4978725653,9.18218485875,0.0,9.18218485875
 08/05  14:00:00,27.0092060653,2.22742490955,9.32582814258,0.0,3.10526160149,12.3506914113,8.04637402572,0.0,8.04637402572
 08/05  15:00:00,29.3713478716,2.42387729642,10.1265081087,0.0,4.02872759285,12.7922348732,9.18218485875,0.0,9.18218485875
 08/05  16:00:00,38.1912273152,2.65723177951,11.2626796818,0.0,6.50191812146,17.7693977319,10.6965993028,0.0,10.6965993028
 08/05  17:00:00,46.9687407663,2.95499654785,12.511787889,0.0,8.38069375907,23.1212625696,14.1040318019,0.0,14.1040318019
 08/05  18:00:00,53.5457976879,3.53201139601,16.2509304662,0.0,10.6415932552,23.1212625696,16.5649552735,0.0,16.5649552735
 08/05  19:00:00,50.831619373,3.31410531812,14.7239362075,0.0,12.3080778603,20.4854999863,15.8077480514,0.0,15.8077480514
 08/05  20:00:00,48.200496791,2.77421986856,11.2871533016,0.0,12.456681583,19.8967753704,14.4826354129,0.0,14.4826354129
 08/05  21:00:00,44.0741496069,2.39873173864,9.4284619361,0.0,9.18739968257,17.702556249,11.8324101358,0.0,11.8324101358
 08/05  22:00:00,34.4002502599,1.89197268922,7.19663420022,0.0,5.91811778209,14.0365255879,10.3179956918,0.0,10.3179956918
 08/05  23:00:00,26.2111059051,1.44096880533,5.35500280068,0.0,3.54045821811,10.5176760807,5.77475235966,0.0,5.77475235966
 08/05  24:00:00,21.4333585172,1.19877219254,4.52270758128,0.0,2.55330491699,7.80157382632,1.79941444404,0.0,1.79941444404
 08/06  01:00:00,20.217644924,1.0611748216,4.03331597491,0.0,2.55330491699,7.21284921042,1.04187746773,0.0,1.04187746773
 08/06  02:00:00,19.2177076098,0.918918034031,3.46999775634,0.0,2.55330491699,6.91848690247,0.474202540577,0.0,0.474202540577
 08/06  03:00:00,18.6409797089,0.827744880438,3.13162416297,0.0,2.55330491699,6.7713057485,0.474196618644,0.0,0.474196618644
 08/06  04:00:00,20.5212266859,0.785785357331,2.97733721527,0.0,3.82705111198,7.57405300124,1.04173416275,0.0,1.04173416275
 08/06  05:00:00,25.2935967063,0.833909529317,3.16297060176,0.0,6.02426329834,9.91545327661,5.39173959994,0.0,5.39173959994
 08/06  06:00:00,26.1500014171,0.852178590446,3.14702183802,0.0,6.51253267309,14.7454349813,18.0611187774,0.0,18.0611187774
 08/06  07:00:00,28.578782944,0.981349254862,3.61386276097,0.0,6.01364874671,17.9699221805,19.1955543138,0.0,19.1955543138
 08/06  08:00:00,26.7794399122,1.03679527828,3.95770846091,0.0,3.66783283761,18.1171033345,18.4391316314,0.0,18.4391316314
 08/06  09:00:00,25.3508875759,1.28206623703,5.10751700631,0.0,3.10526160149,15.8560427302,16.1698651766,0.0,16.1698651766
 08/06  10:00:00,24.3977092355,1.6184652432,6.7345663629,0.0,3.10526160149,12.9394160272,14.6570208741,0.0,14.6570208741
 08/06  11:00:00,24.9024083998,1.6664330605,7.04411655609,0.0,3.10526160149,13.0865971812,11.8204378068,0.0,11.8204378068
 08/06  12:00:00,27.6276152672,2.15602993646,9.42690770159,0.0,3.10526160149,12.9394160272,10.3075935043,0.0,10.3075935043
 08/06  13:00:00,29.2413769816,2.48955831391,11.1486845004,0.0,3.10526160149,12.4978725653,9.1729602774,0.0,9.1729602774
 08/06  14:00:00,30.1971744082,2.65957118472,12.0816502103,0.0,3.10526160149,12.3506914113,8.0383270505,0.0,8.0383270505
 08/06  15:00:00,33.4352922377,2.98366957818,13.630660193,0.0,4.02872759285,12.7922348732,9.1729602774,0.0,9.1729602774
 08/06  16:00:00,42.2874877022,3.24054583267,14.7756260157,0.0,6.50191812146,17.7693977319,10.6858045799,0.0,10.6858045799
 08/06  17:00:00,51.1511414179,3.57359572763,16.0755893608,0.0,8.38069375907,23.1212625696,14.0897042606,0.0,14.0897042606
 08/06  18:00:00,55.5998922092,3.92021927915,17.9168171045,0.0,10.6415932552,23.1212625696,16.5480762523,0.0,16.5480762523
 08/06  19:00:00,53.4426854056,3.76657757724,16.882529981,0.0,12.3080778603,20.4854999863,15.791654101,0.0,15.791654101
 08/06  20:00:00,50.426902585,3.1592903101,13.1284886541,0.0,12.456681583,19.8967753704,14.4679153363,0.0,14.4679153363
 08/06  21:00:00,45.5130815193,2.67862922935,10.5874963577,0.0,9.18739968257,17.702556249,11.8204378068,0.0,11.8204378068
 08/06  22:00:00,36.487741158,2.2733233907,8.90277439677,0.0,5.91811778209,14.0365255879,10.3075935043,0.0,10.3075935043
 08/06  23:00:00,28.2707008003,1.82044886496,7.03511763623,0.0,3.54045821811,10.5176760807,5.7690605967,0.0,5.7690605967
 08/06  24:00:00,22.4916460594,1.40720104654,5.37256626948,0.0,2.55330491699,7.80157382632,1.79784430254,0.0,1.79784430254
 08/07  01:00:00,20.5544597124,1.13840502647,4.29290055845,0.0,2.55330491699,7.21284921042,1.04110699073,0.0,1.04110699073
 08/07  02:00:00,19.0895035504,0.90691226189,3.35379946903,0.0,2.55330491699,6.91848690247,0.47401068262,0.0,0.47401068262
 08/07  03:00:00,18.4902492944,0.807337498257,3.00130113065,0.0,2.55330491699,6.7713057485,0.474005028367,0.0,0.474005028367
 08/07  04:00:00,20.5084365941,0.787782114252,2.96255036654,0.0,3.82705111198,7.57405300124,1.04097016415,0.0,1.04097016415
 08/07  05:00:00,25.1858383477,0.815519504705,3.07360226774,0.0,6.02426329834,9.91545327661,5.38663732323,0.0,5.38663732323
 08/07  06:00:00,27.0283071942,1.01089388116,3.86661232445,0.0,6.51253267309,14.7454349813,18.0434847095,0.0,18.0434847095
 08/07  07:00:00,30.8672312929,1.35628896341,5.33384203889,0.0,6.01364874671,18.163451543,19.1768039017,0.0,19.1768039017
 08/07  08:00:00,31.6474699427,1.82903683572,6.58708336522,0.0,4.35151303671,18.8798367041,18.4211312572,0.0,18.4211312572
 08/07  09:00:00,30.6620615937,2.1281965453,8.12614714722,0.0,3.78894180059,16.6187760998,16.1541148492,0.0,16.1541148492
 08/07  10:00:00,30.2387721387,2.53641901026,10.2112619304,0.0,3.78894180059,13.7021493968,14.6427705779,0.0,14.6427705779
 08/07  11:00:00,32.756128291,2.92038457286,12.1974713662,0.0,3.78894180059,13.8493305508,11.8090000691,0.0,11.8090000691
 08/07  12:00:00,35.17068762,3.3240248324,14.5188316538,0.0,3.69398621738,13.6338449159,10.2976557977,0.0,10.2976557977
 08/07  13:00:00,36.0008138709,3.51241136918,15.4388547658,0.0,3.78894180059,13.2606059349,9.16414759421,0.0,9.16414759421
 08/07  14:00:00,37.0490244658,3.72545530969,16.4212025742,0.0,3.78894180059,13.1134247809,8.03063939069,0.0,8.03063939069
 08/07  15:00:00,39.7641677323,3.94355379456,17.5532379025,0.0,4.71240779196,13.5549682428,9.16414759421,0.0,9.16414759421
 08/07  16:00:00,48.1900937925,4.12217730923,18.3501870607,0.0,7.18559832057,18.5321311015,10.6754918656,0.0,10.6754918656
 08/07  17:00:00,53.9114953926,3.96064845835,18.2553612424,0.0,8.38069375907,23.3147919321,14.0760164761,0.0,14.0760164761
 08/07  18:00:00,56.9677675983,4.10194514848,19.1029666242,0.0,10.6415932552,23.1212625696,16.5319509171,0.0,16.5319509171
 08/07  19:00:00,55.0917245619,4.00113143007,18.2970152845,0.0,12.3080778603,20.4854999863,15.7762787814,0.0,15.7762787814
 08/07  20:00:00,53.710609032,3.60897844457,15.9625069665,0.0,12.456681583,19.8967753704,14.453852544,0.0,14.453852544
 08/07  21:00:00,48.9889783964,3.17398300092,13.5680394633,0.0,9.18739968257,17.702556249,11.8090000691,0.0,11.8090000691
 08/07  22:00:00,39.3663857866,2.70669258263,11.3480498335,0.0,5.91811778209,14.0365255879,10.2976557977,0.0,10.2976557977
 08/07  23:00:00,30.5824546575,2.19595729925,8.97136305909,0.0,3.54045821811,10.5176760807,5.76362298366,0.0,5.76362298366
 08/07  24:00:00,25.2396331003,1.86739374535,7.66036061155,0.0,2.55330491699,7.80157382632,1.79634427135,0.0,1.79634427135
 08/08  01:00:00,22.9963459129,1.56694020339,6.30625158205,0.0,2.55330491699,7.21284921042,1.04037168016,0.0,1.04037168016
 08/08  02:00:00,21.1986525636,1.29701705279,5.07284369137,0.0,2.55330491699,6.91848690247,0.473827619654,0.0,0.473827619654
 08/08  03:00:00,20.1477382062,1.12419876909,4.34192877163,0.0,2.55330491699,6.7713057485,0.47382223431,0.0,0.47382223431
 08/08  04:00:00,21.7035659841,1.0237211718,3.92174069905,0.0,3.82705111198,7.57405300124,1.04024136154,0.0,1.04024136154
 08/08  05:00:00,26.0759793263,0.997474682312,3.78178806877,0.0,6.02426329834,9.91545327661,5.38177290623,0.0,5.38177290623
 08/08  06:00:00,28.7323793595,1.33080107048,5.25077730037,0.0,6.51253267309,14.7454349813,18.026679581,0.0,18.026679581
 08/08  07:00:00,32.4224205392,1.64703302772,6.59828722082,0.0,6.01364874671,18.163451543,19.158935421,0.0,19.158935421
 08/08  08:00:00,31.7002002184,1.85291205551,6.61593842117,0.0,4.35151303671,18.8798367041,18.4039775375,0.0,18.4039775375
 08/08  09:00:00,29.5820817954,1.97097962026,7.20338427388,0.0,3.78894180059,16.6187760998,16.1391053445,0.0,16.1391053445
 08/08  10:00:00,28.4419796804,2.27910812156,8.67178036078,0.0,3.78894180059,13.7021493968,14.6291905498,0.0,14.6291905498
 08/08  11:00:00,30.7510495252,2.64879644833,10.4639807249,0.0,3.78894180059,13.8493305508,11.7981003097,0.0,11.7981003097
 08/08  12:00:00,34.2461126794,3.21455155797,13.7037299876,0.0,3.69398621738,13.6338449159,10.288185515,0.0,10.288185515
 08/08  13:00:00,35.3843193189,3.44160765552,14.8931639275,0.0,3.78894180059,13.2606059349,9.15574941897,0.0,9.15574941897
 08/08  14:00:00,35.6055941834,3.52998166262,15.1732459389,0.0,3.78894180059,13.1134247809,8.02331332293,0.0,8.02331332293
 08/08  15:00:00,38.3376708753,3.75919967135,16.3110951687,0.0,4.71240779196,13.5549682428,9.15574941897,0.0,9.15574941897
 08/08  16:00:00,46.5279526654,3.94325553809,16.8669677048,0.0,7.18559832057,18.5321311015,10.6656642137,0.0,10.6656642137
 08/08  17:00:00,53.5651258388,3.97016161155,17.8994785354,0.0,8.38069375907,23.3147919321,14.0629725018,0.0,14.0629725018
 08/08  18:00:00,60.2087403039,4.56144707254,21.8844374057,0.0,10.6415932552,23.1212625696,16.5165840432,0.0,16.5165840432
 08/08  19:00:00,57.285602836,4.35657451738,20.1354504712,0.0,12.3080778603,20.4854999863,15.7616266459,0.0,15.7616266459
 08/08  20:00:00,52.815180653,3.55167325259,15.1243837796,0.0,12.456681583,19.8967753704,14.4404512005,0.0,14.4404512005
 08/08  21:00:00,47.1079377765,2.95880428571,11.9021775586,0.0,9.18739968257,17.702556249,11.7981003097,0.0,11.7981003097
 08/08  22:00:00,37.2769282227,2.438686356,9.52659849618,0.0,5.91811778209,14.0365255879,10.288185515,0.0,10.288185515
 08/08  23:00:00,29.4068885826,2.0373933241,7.95436095938,0.0,3.54045821811,10.5176760807,5.75844113085,0.0,5.75844113085
 08/08  24:00:00,24.998003258,1.84546910135,7.44065541321,0.0,2.55330491699,7.80157382632,1.79491479472,0.0,1.79491479472
 08/09  01:00:00,22.7046612608,1.53005888943,6.05144824392,0.0,2.55330491699,7.21284921042,1.03967175304,0.0,1.03967175304
 08/09  02:00:00,20.3079382099,1.14844935635,4.33069703413,0.0,2.55330491699,6.91848690247,0.47365340577,0.0,0.47365340577
 08/09  03:00:00,19.0953576485,0.940366799378,3.47338018363,0.0,2.55330491699,6.7713057485,0.473648290499,0.0,0.473648290499
 08/09  04:00:00,20.3624915851,0.780176304438,2.82421116738,0.0,3.82705111198,7.57405300124,1.0395479705,0.0,1.0395479705
 08/09  05:00:00,24.9483539445,0.787722155303,2.86391521398,0.0,6.02426329834,9.91545327661,5.37714778992,0.0,5.37714778992
 08/09  06:00:00,28.8567309569,1.18984431316,4.62325232179,0.0,6.51253267309,14.7454349813,18.0107083693,0.0,18.0107083693
 08/09  07:00:00,31.2016691319,1.43509182047,5.58947702078,0.0,6.01364874671,18.163451543,19.1419541634,0.0,19.1419541634
 08/09  08:00:00,30.7875825346,1.70612519641,5.85010759643,0.0,4.35151303671,18.8798367041,18.3876755523,0.0,18.3876755523
 08/09  09:00:00,30.0547925748,2.04620150066,7.60087317295,0.0,3.78894180059,16.6187760998,16.1248411075,0.0,16.1248411075
 08/09  10:00:00,28.8657548206,2.340729995,9.03393362754,0.0,3.78894180059,13.7021493968,14.6162848115,0.0,14.6162848115
 08/09  11:00:00,30.4313847185,2.56558049286,10.2275318738,0.0,3.78894180059,13.8493305508,11.7877417566,0.0,11.7877417566
 08/09  12:00:00,37.2055314407,3.51855663753,16.3591436694,0.0,3.69398621738,13.6338449159,10.2791854607,0.0,10.2791854607
 08/09  13:00:00,37.1658942697,3.61145213266,16.5048944011,0.0,3.78894180059,13.2606059349,9.14776823872,0.0,9.14776823872
 08/09  14:00:00,32.9694993783,3.12317756353,12.9439552329,0.0,3.78894180059,13.1134247809,8.01635101675,0.0,8.01635101675
 08/09  15:00:00,32.2575115437,2.82658758972,11.1635479188,0.0,4.71240779196,13.5549682428,9.14776823872,0.0,9.14776823872
