Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/25  16:00:00,88.2005528694,12.4343318486,17.3308025506,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,29.9758060042,2.02942294313,7.45631055961,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,13.2048917091,1.44156600474,5.27050142994,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,13.784233931,1.59101638426,5.70039327224,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,9.76168797434,0.395334895632,1.38636213758,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,40.4590814717,12.4343318486,1.04185284716,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,60.3783708232,12.4343318486,1.48266937522,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,75.793833306,12.4343318486,4.92408298723,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,81.4145872959,12.4343318486,10.5448369771,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,84.5869426813,12.4343318486,13.7171923625,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,79.9116241773,12.4343318486,15.534698133,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,89.0619305394,12.4343318486,18.1921802206,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,90.4325406777,12.4343318486,19.5627903589,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,92.1637714732,12.4343318486,21.2940211544,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,93.2628277954,12.4343318486,22.3930774766,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,34.0357664793,2.78960257747,10.7560914004,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,16.3986233713,2.05345394362,7.85234515317,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,18.2375344916,2.47286799171,9.27184222545,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,13.1141240868,1.11926853398,4.01486461171,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  07:00:00,40.5791724099,12.4343318486,1.16194378529,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,60.2482089373,12.4343318486,1.35250748929,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,73.9934729672,12.4343318486,3.12372264837,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,78.1120019927,12.4343318486,7.2422516739,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,81.8139859111,12.4343318486,10.9442355923,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,77.8682316313,12.4343318486,13.491305587,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,87.6584388792,12.4343318486,16.7886885604,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,88.8734707689,12.4343318486,18.0037204501,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,88.7478379355,12.4343318486,17.8780876167,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,87.9587672742,12.4343318486,17.0890169554,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,29.091701505,1.89241868439,6.70921031907,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,11.9724207981,1.21610739438,4.26348912929,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,10.8065129885,0.971561454906,3.3421272591,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,12.2679763991,0.639387171254,2.16143162008,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,39.5510439482,12.4343318486,0.133815323571,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,59.487507674,12.4343318486,0.591806226059,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,71.72307217,12.4343318486,0.853321851191,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,71.9329900061,12.4343318486,1.0632396873,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,72.1799401235,12.4343318486,1.31018980465,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,65.7977997747,12.4343318486,1.42087373037,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,72.5226248487,12.4343318486,1.65287452991,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,72.6585349911,12.4343318486,1.78878467231,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,73.5834403411,12.4343318486,2.71369002225,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  16:00:00,75.5405575268,12.4343318486,4.67080720797,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  17:00:00,22.3542305193,0.434847378466,1.42931063929,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  07:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  08:00:00,19.9387558012,12.4343318486,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/29  09:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  10:00:00,29.6938869323,12.4343318486,0.0582173400376,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  11:00:00,30.0612098425,12.4343318486,0.425540250183,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/29  12:00:00,19.4465349585,12.4343318486,0.519378835369,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  13:00:00,19.6103431325,12.4343318486,0.683187009361,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  14:00:00,19.7803486789,12.4343318486,0.853192555853,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  15:00:00,19.9159381678,12.4343318486,0.988782044742,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  06:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  07:00:00,39.4172286246,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/31  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/31  09:00:00,70.9239355382,12.4343318486,0.0541852193726,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  10:00:00,71.260356675,12.4343318486,0.390606356171,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,71.5563051579,12.4343318486,0.686554839066,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,65.1936242627,12.4343318486,0.816698218341,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,71.9143693517,12.4343318486,1.04461903292,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,72.1112488301,12.4343318486,1.24149851127,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,72.2009163627,12.4343318486,1.33116604389,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,72.1150607468,12.4343318486,1.24531042803,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,39.4172286246,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,59.0547475407,12.4343318486,0.159046092743,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,71.636885944,12.4343318486,0.767135625177,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,71.9962512159,12.4343318486,1.12650089714,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,72.36746382,12.4343318486,1.49771350124,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,66.6734232953,12.4343318486,2.29649725092,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,77.4896830895,12.4343318486,6.61993277071,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,81.8081900744,12.4343318486,10.9384397556,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,83.4489490128,12.4343318486,12.579198694,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,83.7870225462,12.4343318486,12.9172722274,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,24.5003145278,0.907066099303,3.10317592701,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,9.53316287927,0.693430856555,2.34690774825,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,9.44555888155,0.676852169509,2.27588243758,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,10.9780201067,0.352665390935,1.15819710799,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,20.4143227898,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,39.5781220878,12.4343318486,0.160893463221,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,59.5184056184,12.4343318486,0.622704170429,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,71.8262894334,12.4343318486,0.956539114588,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,72.1399749452,12.4343318486,1.27022462643,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,72.4530263842,12.4343318486,1.58327606542,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,66.167097201,12.4343318486,1.79017115669,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,72.8993724647,12.4343318486,2.02962214587,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,73.0511895276,12.4343318486,2.1814392088,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,73.0940934474,12.4343318486,2.22434312856,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,73.0731582958,12.4343318486,2.20340797704,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,23.2325178018,1.78491091288,0.957534387478,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,7.98664456288,1.49382028841,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,20.4143227898,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,39.4172286246,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,59.0844567511,12.4343318486,0.188755303079,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,71.4289986886,12.4343318486,0.559248369831,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,71.5981803071,12.4343318486,0.72842998827,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,71.7596193867,12.4343318486,0.889869067847,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,65.3535117287,12.4343318486,0.976585684317,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,71.9698752503,12.4343318486,1.10012493148,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,72.0573546772,12.4343318486,1.18760435842,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,72.3754735583,12.4343318486,1.50572323949,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,72.5621398775,12.4343318486,1.69238955866,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,20.4143227898,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,39.4246505622,12.4343318486,0.00742193765943,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,59.3544181859,12.4343318486,0.458716737906,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,71.6884807083,12.4343318486,0.818730389514,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,71.9495753454,12.4343318486,1.07982502658,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,72.354525219,12.4343318486,1.48477490023,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,66.1478894581,12.4343318486,1.77096341379,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,74.7467170159,12.4343318486,3.87696669713,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,80.3658671618,12.4343318486,9.49611684304,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,82.1018568147,12.4343318486,11.2321064959,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,81.8065394788,12.4343318486,10.93678916,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,24.1431614806,0.836786109063,2.81630287003,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/04  18:00:00,9.52223224035,0.692672505795,2.33673546009,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  19:00:00,8.34527882344,0.42710206379,1.42535248519,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
