Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,17.712700805,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,36.3104944646,8.24554319723,1.08205449141,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,56.1312827954,8.24554319723,1.42436999886,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,71.833897252,8.24554319723,5.15293558458,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,75.7555303969,8.24554319723,9.07456872949,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,78.9987220897,8.24554319723,12.3177604223,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,73.0537934296,8.24554319723,12.8656560366,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,81.314355711,8.24554319723,14.6333940436,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,84.7541772989,8.24554319723,18.0732156315,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,87.7375524914,8.24554319723,21.056590824,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,88.5144114964,8.24554319723,21.833449829,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,35.5107547817,3.14762545096,11.8730568293,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,17.0396077541,2.24387439684,8.30290908277,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,13.7046298339,1.61618478389,5.59562077556,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,11.1579456928,0.0480931313058,0.155528286998,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,17.712700805,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,35.526000194,8.24554319723,0.2975602208,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,55.6993092748,8.24554319723,0.992396478222,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,68.4975020469,8.24554319723,1.81654037949,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,72.8203771388,8.24554319723,6.13941547141,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,76.3281565476,8.24554319723,9.64719488016,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,72.2627582794,8.24554319723,12.0746208864,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,81.3605720208,8.24554319723,14.6796103534,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,84.0406966934,8.24554319723,17.359735026,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,86.2345705303,8.24554319723,19.5536088629,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,86.6613202816,8.24554319723,19.9803586142,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,34.5180012287,2.93904887339,11.0888798538,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,17.1863572647,2.25009338956,8.44343960065,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,17.3026685474,2.36203229884,8.44781197412,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,13.4727996094,0.580914187937,1.93756114702,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,17.712700805,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  07:00:00,35.7042329419,8.24554319723,0.475792968728,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,55.9667655589,8.24554319723,1.25985276235,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,71.0939864756,8.24554319723,4.41302480822,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,77.2421318708,8.24554319723,10.5611702034,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,82.2211508563,8.24554319723,15.5401891889,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,79.5112058098,8.24554319723,19.3230684169,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,89.2873679086,8.24554319723,22.6064062412,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,91.2563397712,8.24554319723,24.5753781038,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,92.776865453,8.24554319723,26.0959037856,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,92.9539410322,8.24554319723,26.2729793648,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,38.9471069269,3.75238636392,14.7046480615,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,17.7115591879,2.42439004726,8.79434486613,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,15.5743420729,2.0674284025,7.01408939597,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,14.5355119147,0.811759476712,2.7694281635,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,17.712700805,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  07:00:00,35.8550135337,8.24554319723,0.626573560552,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,55.9415229657,8.24554319723,1.23461016908,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,70.3045526757,8.24554319723,3.62359100833,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,75.1857441336,8.24554319723,8.5047824662,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,79.6990067756,8.24554319723,13.0180451081,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,77.2634600484,8.24554319723,17.0753226555,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,88.2389452033,8.24554319723,21.5579835359,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,91.2029476854,8.24554319723,24.521986018,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,93.3314360685,8.24554319723,26.6504744011,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,94.0752543629,8.24554319723,27.3942926955,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,40.1727910073,3.91169064028,15.7710278655,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,21.2807946195,2.98319314398,11.8047772011,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,22.4752407312,3.31996004217,12.6624564145,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,14.9619235634,0.898031262696,3.10956802622,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,17.712700805,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,35.4771338303,8.24554319723,0.248693857069,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,55.6635275306,8.24554319723,0.956614734037,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,68.1648064441,8.24554319723,1.48384477667,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,72.5300707979,8.24554319723,5.84910913052,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,78.2319041959,8.24554319723,11.5509425285,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,75.0394607654,8.24554319723,14.8513233725,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,84.8705184729,8.24554319723,18.1895568055,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,87.9030073984,8.24554319723,21.222045731,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,89.783764625,8.24554319723,23.1028029576,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,90.1543914658,8.24554319723,23.4734297984,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,37.3045733218,3.43929016659,13.3752106537,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,19.2867174967,2.64080275771,10.1530904645,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,20.6989710778,3.002915479,11.2032313243,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,16.1659084192,1.15132603425,4.0602581105,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  08:00:00,17.2202009884,8.24554319723,1.47023383861,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,29.25678885,8.24554319723,3.80990790907,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,33.9630005797,8.24554319723,8.51611963876,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,37.788256131,8.24554319723,12.3413751901,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,30.0320410708,8.24554319723,15.2936735992,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,33.2972044162,8.24554319723,18.5588369445,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,34.1516991883,8.24554319723,19.4133317167,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,34.6428119912,8.24554319723,19.9044445195,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,22.1532407664,3.27453650328,12.3858799887,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,18.4861046231,2.53347216655,9.45980818209,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,18.2713870994,2.56909512447,9.20946770049,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,9.67369271197,0.729985891811,2.45088254569,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  12:00:00,16.1153788342,2.03084337083,7.59171118891,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  13:00:00,16.4343607636,2.04985417799,7.89168231113,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  14:00:00,22.5715897864,3.28563754084,12.7931279711,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  15:00:00,17.9920208931,2.38431190286,9.11488471579,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  16:00:00,18.0350220671,2.48865230445,9.05354548814,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  17:00:00,12.239106472,1.26165296596,4.48462923155,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  18:00:00,9.72907214811,0.719452889172,2.51679498448,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  06:00:00,19.1998674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  07:00:00,35.4750427316,8.24554319723,0.246602758462,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/24  08:00:00,55.9302729562,8.24554319723,1.22336015964,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/24  09:00:00,69.7551824104,8.24554319723,3.07422074297,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  10:00:00,75.3205207548,8.24554319723,8.6395590874,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  11:00:00,79.0056236092,8.24554319723,12.3246619418,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  12:00:00,75.085801056,8.24554319723,14.897663663,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/24  13:00:00,84.4999679193,8.24554319723,17.8190062519,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  14:00:00,86.6394713862,8.24554319723,19.9585097188,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  15:00:00,88.0481263632,8.24554319723,21.3671646958,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  16:00:00,87.0344719786,8.24554319723,20.3535103112,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  17:00:00,30.1558440763,2.18065816775,7.48511340711,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/24  18:00:00,8.70602651231,0.521785248038,1.69141698981,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  19:00:00,6.58424831801,0.0215948631601,0.0698291803869,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  06:00:00,19.1998674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  07:00:00,35.8729188245,8.24554319723,0.644478851278,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/25  08:00:00,55.9103746144,8.24554319723,1.20346181783,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/25  09:00:00,68.644242686,8.24554319723,1.96328101863,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  10:00:00,74.4400207943,8.24554319723,7.75905912693,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,78.991226829,8.24554319723,12.3102651616,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,73.5520031714,8.24554319723,13.3638657785,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,79.2719394426,8.24554319723,12.5909777752,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,74.5315762684,8.24554319723,7.85061460094,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,72.4952456846,8.24554319723,5.81428401714,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,75.940105965,8.24554319723,9.25914429756,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,24.3803898052,0.869224466189,3.02109283756,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,9.43434453025,0.654815166281,2.28670508951,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,19.1998674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,35.4654175244,8.24554319723,0.23697755124,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,55.7216443154,8.24554319723,1.01473151883,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,68.2639118547,8.24554319723,1.58295018732,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,72.2330800991,8.24554319723,5.55211843172,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,75.593304992,8.24554319723,8.9123433246,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,71.0004310307,8.24554319723,10.8122936378,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,78.7524259903,8.24554319723,12.0714643229,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,79.2494331043,8.24554319723,12.5684714369,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,80.0034730572,8.24554319723,13.3225113898,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,79.9013964548,8.24554319723,13.2204347874,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,27.6401115332,1.5888146305,5.5612244012,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,11.413080134,1.09282298415,3.82743287537,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,10.0228503424,0.799328837419,2.73069723052,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
