Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/10  20:00:00,212.128939703,1.95395510963,104.601011927,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,149.264731794,0.654339678988,29.683187759,0.0,43.513341876,52.539744,31.2019853432,0.0,4.83426,26.3677253432
 06/10  22:00:00,118.026175636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  23:00:00,118.817979497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,117.910377257,0.0,0.0,0.0,43.513341876,52.539744,13.4454730456,0.0,4.83426,8.61121304558
 06/11  01:00:00,117.882686009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,117.857599101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,117.83773677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,118.252911905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,109.24577883,0.0,0.0,0.0,43.513341876,52.539744,13.4454234862,0.0,4.83426,8.61116348618
 06/11  06:00:00,100.402553648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.421846341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.551530718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.695203487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  10:00:00,100.75273177,0.0,0.0,0.0,43.513341876,52.539744,22.238408858,0.0,4.83426,17.404148858
 06/11  11:00:00,101.563128413,0.0,0.0,0.0,43.513341876,52.539744,13.4847269598,0.0,4.83426,8.65046695984
 06/11  12:00:00,178.34197139,0.962096548481,75.7507534341,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  13:00:00,237.511471213,6.06713428356,128.732017379,0.0,43.513341876,52.539744,13.4849779837,0.0,4.83426,8.65071798368
 06/11  14:00:00,326.49167956,8.25814164301,214.751150209,0.0,43.513341876,52.539744,13.4784606727,0.0,4.83426,8.64420067267
 06/11  15:00:00,368.740630079,8.12705438061,256.618488974,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  16:00:00,421.527986781,10.5496841512,305.798473066,0.0,43.513341876,52.539744,13.4455300608,0.0,4.83426,8.61127006082
 06/11  17:00:00,377.966827911,8.11640241856,265.786280831,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,396.647806942,8.26324290081,283.266411762,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,293.169861429,3.52087325495,186.238141378,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,254.804651324,4.45844589652,144.57913896,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  21:00:00,136.227481152,0.758864328484,16.8079916207,0.0,43.513341876,52.539744,31.1995944344,0.0,4.83426,26.3653344344
 06/11  22:00:00,117.991605084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  23:00:00,118.815995991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,117.892882166,0.0,0.0,0.0,43.513341876,52.539744,13.4453687798,0.0,4.83426,8.61110877982
 06/12  01:00:00,117.860573608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,117.847762719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,117.86221891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  04:00:00,118.331272287,0.0,0.0,0.0,43.513341876,52.539744,13.4519698271,0.0,4.83426,8.61770982708
 06/12  05:00:00,109.370315449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,190.622328776,71.1097190651,18.2392829233,0.0,43.513341876,53.238744,346.950110092,342.095850092,4.83426,0.02
 06/12  07:00:00,375.074945549,71.0892282448,24.8483749966,0.0,220.879908,53.238744,320.442506058,289.319677241,4.83426,26.2885688179
 06/12  08:00:00,485.344694184,72.2603420148,41.1518839439,0.0,220.879908,145.652643033,216.711612503,153.993218657,36.25695,26.4614438461
 06/12  09:00:00,535.349609692,73.4584396554,89.31271622,0.0,220.879908,145.652643033,155.750385202,83.863494646,36.25695,35.6299405563
 06/12  10:00:00,600.286390033,74.4385493474,146.788677475,0.0,220.879908,151.653867033,118.162112556,25.2357475153,48.3426,44.5837650408
 06/12  11:00:00,643.377820526,75.645349957,187.490114589,0.0,220.879908,151.653867033,84.6170625624,0.474262057382,48.3426,35.8002005051
 06/12  12:00:00,670.541272584,77.0814107989,214.022260509,0.0,220.879908,151.653867033,102.18104863,0.0,48.3426,53.8384486302
 06/12  13:00:00,700.922926942,78.5694308312,248.78903966,0.0,220.879908,145.652643033,69.1208578161,0.00396695814333,24.1713,44.945590858
 06/12  14:00:00,743.017185085,80.1684239918,288.898070133,0.0,220.879908,145.652643033,59.8154181377,0.0,24.1713,35.6441181377
 06/12  15:00:00,741.914088801,81.3005271865,294.171793449,0.0,220.879908,137.835547516,49.4556875319,0.0,4.83426,44.6214275319
 06/12  16:00:00,743.384434587,76.2927144564,305.862566714,0.0,220.879908,133.019064,40.2768787243,0.00718006458142,4.83426,35.4354386597
 06/12  17:00:00,615.536486677,73.573084484,260.611738599,0.0,220.879908,53.238744,31.4140209461,0.0,4.83426,26.5797609461
 06/12  18:00:00,578.83362435,73.11508824,224.523932292,0.0,220.879908,53.238744,40.3937185515,0.0,4.83426,35.5594585515
 06/12  19:00:00,541.531112396,72.6884381662,187.469027683,0.0,220.879908,53.238744,23.8800315426,1.69845703879,4.83426,17.3473145038
 06/12  20:00:00,491.090443345,72.2567502646,135.058808435,0.0,220.879908,53.238744,42.3067345576,28.7995189153,4.83426,8.67295564233
 06/12  21:00:00,118.261146424,0.0,0.0,0.0,43.513341876,52.539744,13.5075618725,0.0,4.83426,8.67330187255
 06/12  22:00:00,117.980196267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,118.898786366,0.0,0.0,0.0,43.513341876,52.539744,13.4647184182,0.0,4.83426,8.63045841817
 06/12  24:00:00,118.000809528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  01:00:00,117.994960891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,117.989236162,0.0,0.0,0.0,43.513341876,52.539744,13.4517878915,0.0,4.83426,8.61752789148
 06/13  03:00:00,117.974863311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,120.231103798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,110.900053123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,219.722023529,71.0892282448,46.2146176181,0.0,43.513341876,53.238744,310.306238675,296.854400035,4.83426,8.61757863991
 06/13  07:00:00,407.456654842,71.0892282448,56.7415352706,0.0,220.879908,53.238744,250.594451224,228.227511589,4.83426,17.5326796346
 06/13  08:00:00,561.291603122,72.8790514296,115.625566757,0.0,220.879908,145.652643033,110.445044645,47.7285825881,36.25695,26.4595120572
 06/13  09:00:00,679.208817655,74.3966237396,231.007762726,0.0,220.879908,145.652643033,80.9979746166,0.209190698381,36.25695,44.5318339182
 06/13  10:00:00,753.020196932,75.7699644537,296.85984311,0.0,220.879908,151.653867033,84.0144019228,0.0,48.3426,35.6718019228
 06/13  11:00:00,770.951291309,78.0512303781,310.869934877,0.0,220.879908,151.653867033,93.0827382852,0.0,48.3426,44.7401382852
 06/13  12:00:00,794.95375122,81.0497209797,331.665902107,0.0,220.879908,151.653867033,93.2038693199,0.0,48.3426,44.8612693199
 06/13  13:00:00,799.588231898,84.2062900542,338.150953676,0.0,220.879908,145.652643033,69.1057740107,0.00634961136794,24.1713,44.9281243993
 06/13  14:00:00,795.158426843,85.932140781,332.20519103,0.0,220.879908,145.652643033,68.7199015766,0.0,24.1713,44.5486015766
 06/13  15:00:00,783.943191048,85.142700199,330.067073291,0.0,220.879908,137.835547516,40.5335832461,0.0,4.83426,35.6993232461
 06/13  16:00:00,785.771241924,77.8960662401,344.661308069,0.0,220.879908,133.019064,40.2782250006,0.00779481545099,4.83426,35.4361701852
 06/13  17:00:00,677.161170597,74.2038762839,320.267777885,0.0,220.879908,53.238744,40.2661642344,0.0,4.83426,35.4319042344
 06/13  18:00:00,644.755014862,73.3036935586,289.563135306,0.0,220.879908,53.238744,41.5739517651,1.18365719858,4.83426,35.5560345665
 06/13  19:00:00,587.109681741,72.6484916189,233.119820361,0.0,220.879908,53.238744,31.5284238175,18.010485796,4.83426,8.6836780215
 06/13  20:00:00,551.642753234,72.1700511765,195.456087128,0.0,220.879908,53.238744,57.1218791087,43.6142990363,4.83426,8.67332007244
 06/13  21:00:00,117.939664,0.0,0.0,0.0,43.513341876,52.539744,13.5079180272,0.0,4.83426,8.6736580272
 06/13  22:00:00,118.004291984,0.0,0.0,0.0,43.513341876,52.539744,13.4748591276,0.0,4.83426,8.64059912759
 06/13  23:00:00,118.932138775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,118.021727919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  01:00:00,118.005757757,0.0,0.0,0.0,43.513341876,52.539744,13.4519090334,0.0,4.83426,8.61764903344
 06/14  02:00:00,117.999373573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  03:00:00,117.993482699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,118.4451809,0.0,0.0,0.0,43.513341876,52.539744,13.4519490371,0.0,4.83426,8.61768903714
 06/14  05:00:00,109.437907822,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,299.439168243,71.090263634,125.545721104,0.0,43.513341876,53.238744,285.292505311,280.438245311,4.83426,0.02
 06/14  07:00:00,481.71057616,71.0892282448,129.965687546,0.0,220.879908,53.238744,256.738600498,229.500302531,4.83426,22.4040379675
 06/14  08:00:00,617.685478412,72.8117236066,171.441177407,0.0,220.879908,145.652643033,163.278916664,96.6574532809,36.25695,30.3645133827
 06/14  09:00:00,695.060130403,74.1810498765,246.898513084,0.0,220.879908,145.652643033,116.321685506,44.4373424074,36.25695,35.6273930985
 06/14  10:00:00,744.612756456,74.8563627601,289.447680959,0.0,220.879908,151.653867033,116.199942144,30.7498293132,48.3426,37.1075128308
 06/14  11:00:00,746.939789803,75.7453444305,289.966323065,0.0,220.879908,151.653867033,104.935731354,13.3019589287,48.3426,43.2911724256
 06/14  12:00:00,743.246894413,77.5998928844,284.55321914,0.0,220.879908,151.653867033,93.2013734918,0.0,48.3426,44.8587734918
 06/14  13:00:00,733.260832727,79.6701383271,277.882043061,0.0,220.879908,145.652643033,78.0940422443,0.0040518646293,24.1713,53.9186903797
 06/14  14:00:00,732.170673806,81.1025505655,275.323554081,0.0,220.879908,145.652643033,59.810865247,0.0,24.1713,35.639565247
 06/14  15:00:00,725.944956026,80.8765614197,277.712185978,0.0,220.879908,137.835547516,51.4204048894,1.9687180883,4.83426,44.6174268011
 06/14  16:00:00,723.461468587,75.808845353,285.921664895,0.0,220.879908,133.019064,37.8719444451,6.4611078839,4.83426,26.5765765612
 06/14  17:00:00,643.766412578,73.1170911953,288.7994314,0.0,220.879908,53.238744,49.0107050134,8.74466240769,4.83426,35.4317826057
 06/14  18:00:00,565.735118315,72.5676541138,212.022467254,0.0,220.879908,53.238744,69.8992962057,29.5129471496,4.83426,35.5520890561
 06/14  19:00:00,468.789116662,72.1304583525,116.092764541,0.0,220.879908,53.238744,69.5440340911,56.0267650517,4.83426,8.68300903943
 06/14  20:00:00,421.975915721,71.8255379534,67.1907041424,0.0,220.879908,53.238744,90.3686385324,76.8613579302,4.83426,8.67302060225
 06/14  21:00:00,118.20813823,0.0,0.0,0.0,43.513341876,52.539744,21.0398748251,0.0,4.83426,16.2056148251
 06/14  22:00:00,117.942066379,0.0,0.0,0.0,43.513341876,52.539744,5.96791385058,0.0,4.83426,1.13365385058
 06/14  23:00:00,118.857362591,0.0,0.0,0.0,43.513341876,52.539744,13.464858937,0.0,4.83426,8.630598937
 06/14  24:00:00,117.949717863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,117.936111604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,117.930054534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,117.913577572,0.0,0.0,0.0,43.513341876,52.539744,13.4519991201,0.0,4.83426,8.61773912012
 06/15  04:00:00,118.336962752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,109.317385166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,172.020429983,71.0892282448,0.0021171393557,0.0,43.513341876,53.238744,444.92912301,440.07486301,4.83426,0.02
 06/15  07:00:00,349.707832506,71.0892282448,0.0,0.0,220.879908,53.238744,387.642316987,356.521864082,4.83426,26.2861929053
 06/15  08:00:00,455.678473172,72.1424264114,12.2178144982,0.0,220.879908,145.652643033,290.230600182,227.513643922,36.25695,26.4600062602
 06/15  09:00:00,472.580089545,73.1886067079,27.7017284772,0.0,220.879908,145.652643033,257.419871683,185.539633609,36.25695,35.6232880738
 06/15  10:00:00,499.954477096,74.0123494207,47.9375747741,0.0,220.879908,151.653867033,239.845095644,146.926527136,48.3426,44.5759685081
 06/15  11:00:00,546.276755972,74.7541899417,92.0559868744,0.0,220.879908,151.653867033,170.251922566,77.1731839486,48.3426,44.7361386172
 06/15  12:00:00,643.56871455,76.2404173627,187.631144978,0.0,220.879908,151.653867033,102.82500166,9.62216543404,48.3426,44.8602362259
 06/15  13:00:00,737.449106574,78.3680773134,284.464800071,0.0,220.879908,145.652643033,69.107976567,0.00363271818547,24.1713,44.9330438488
 06/15  14:00:00,749.784458245,79.9485225336,294.240239236,0.0,220.879908,145.652643033,59.805596168,0.0,24.1713,35.634296168
 06/15  15:00:00,757.836484654,81.5066244225,307.563826526,0.0,220.879908,137.835547516,49.4504377154,0.0,4.83426,44.6161777154
 06/15  16:00:00,766.433167459,76.131585029,328.89272921,0.0,220.879908,133.019064,40.2735786144,0.00918277817189,4.83426,35.4301358362
 06/15  17:00:00,635.613046585,73.3285533253,281.249782383,0.0,220.879908,53.238744,31.4081562088,0.0,4.83426,26.5738962088
 06/15  18:00:00,596.746111521,72.8894401991,242.916720207,0.0,220.879908,53.238744,40.387381148,0.0,4.83426,35.553121148
 06/15  19:00:00,566.612157298,72.4395940654,211.516045396,0.0,220.879908,53.238744,23.530356291,1.34974313598,4.83426,17.346353155
 06/15  20:00:00,478.833146183,72.024706173,122.109293639,0.0,220.879908,53.238744,49.8869097637,36.3801665752,4.83426,8.67248318855
 06/15  21:00:00,118.153609829,0.0,0.0,0.0,43.513341876,52.539744,13.5070537071,0.0,4.83426,8.67279370708
 06/15  22:00:00,117.866340259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  23:00:00,118.823476464,0.0,0.0,0.0,43.513341876,52.539744,13.4648956796,0.0,4.83426,8.63063567959
 06/15  24:00:00,117.915297203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  01:00:00,117.917716081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,117.882849352,0.0,0.0,0.0,43.513341876,52.539744,13.4517826634,0.0,4.83426,8.61752266337
 06/16  03:00:00,117.820912557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,119.904016103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  05:00:00,110.592978975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  06:00:00,172.819693782,71.0892282448,0.00214786269495,0.0,43.513341876,53.238744,770.223400627,756.771595557,4.83426,8.61754506979
 06/16  07:00:00,349.70122472,71.0892282448,0.0,0.0,220.879908,53.238744,515.547453259,493.182946546,4.83426,17.5302467133
 06/16  08:00:00,461.287502652,71.8643953191,17.8973555248,0.0,220.879908,145.652643033,265.807768598,212.066890178,36.25695,17.4839284197
 06/16  09:00:00,535.752105003,72.8493904793,89.9502368266,0.0,220.879908,145.652643033,144.218612333,90.4813255403,36.25695,17.4803367926
 06/16  10:00:00,600.718568054,73.7958895315,147.112064825,0.0,220.879908,151.653867033,94.6255218917,28.7995666906,48.3426,17.4833552011
 06/16  11:00:00,664.886842013,74.9544050735,208.318705788,0.0,220.879908,151.653867033,75.0348788098,0.477859159089,48.3426,26.2144196507
 06/16  12:00:00,728.828792951,76.8645798235,272.110249184,0.0,220.879908,151.653867033,65.8237129646,0.0,48.3426,17.4811129646
 06/16  13:00:00,752.12038357,79.444566405,298.35715529,0.0,220.879908,145.652643033,41.6606037561,0.00649349171176,24.1713,17.4828102644
 06/16  14:00:00,754.555367896,81.9844223899,297.982321819,0.0,220.879908,145.652643033,41.6533295886,0.0,24.1713,17.4820295886
 06/16  15:00:00,759.440922775,84.2115511126,308.378024758,0.0,220.879908,137.835547516,22.3153885707,0.0,4.83426,17.4811285707
 06/16  16:00:00,777.136906333,78.814361207,336.593269582,0.0,220.879908,133.019064,40.2633299524,0.0,4.83426,35.4290699524
 06/16  17:00:00,682.617373484,75.3209784102,325.656933642,0.0,220.879908,53.238744,31.4071198271,0.0,4.83426,26.5728598271
 06/16  18:00:00,680.010564152,74.6658355852,323.92187577,0.0,220.879908,53.238744,40.3859125348,0.0,4.83426,35.5516525348
 06/16  19:00:00,673.35257909,74.1745150523,317.912563778,0.0,220.879908,53.238744,22.1805769892,0.0,4.83426,17.3463169892
 06/16  20:00:00,578.608827466,73.2115401876,221.0789797,0.0,220.879908,53.238744,20.3592456637,6.85252098735,4.83426,8.67246467634
 06/16  21:00:00,117.897002869,0.0,0.0,0.0,43.513341876,52.539744,13.5070266504,0.0,4.83426,8.67276665038
 06/16  22:00:00,117.935886082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,118.823636604,0.0,0.0,0.0,43.513341876,52.539744,13.4649228011,0.0,4.83426,8.63066280111
 06/16  24:00:00,117.85905944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,117.828421625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,117.813449224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,117.791241703,0.0,0.0,0.0,43.513341876,52.539744,13.4454102924,0.0,4.83426,8.61115029245
 06/17  04:00:00,118.21569557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,109.242388065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  06:00:00,100.321966572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.242181028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.305773625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,100.408041049,0.0,0.0,0.0,43.513341876,52.539744,13.4518355464,0.0,4.83426,8.61757554642
 06/17  10:00:00,100.479150718,0.0,0.0,0.0,43.513341876,52.539744,13.5454720746,0.0,4.83426,8.71121207457
 06/17  11:00:00,101.370091363,0.0,0.0,0.0,43.513341876,52.539744,13.4844140639,0.0,4.83426,8.65015406389
 06/17  12:00:00,100.563889879,0.0,0.0,0.0,43.513341876,52.539744,13.4841540678,0.0,4.83426,8.64989406776
 06/17  13:00:00,100.6645542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,100.704469088,0.0,0.0,0.0,43.513341876,52.539744,13.4774379809,0.0,4.83426,8.64317798086
 06/17  15:00:00,100.668712758,0.0,0.0,0.0,43.513341876,52.539744,13.477784642,0.0,4.83426,8.64352464198
 06/17  16:00:00,203.465944107,1.71417795127,99.7745390105,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,165.235613917,1.14057864507,62.7083384424,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,137.952955452,0.658333346585,36.3278559859,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  19:00:00,100.890573262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,103.771489918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,118.418393506,0.0,0.0,0.0,43.513341876,52.539744,31.1921288977,0.0,4.83426,26.3578688977
 06/17  22:00:00,117.972853206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,118.843338235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,117.989307461,0.0,0.0,0.0,43.513341876,52.539744,13.4454187923,0.0,4.83426,8.61115879234
 06/18  01:00:00,117.967877209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,117.956967816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,117.944900622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.385442447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,109.378866817,0.0,0.0,0.0,43.513341876,52.539744,13.4453086672,0.0,4.83426,8.61104866724
 06/18  06:00:00,100.435736724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  07:00:00,100.322757605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  08:00:00,100.364306212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,100.446380554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,100.468143413,0.0,0.0,0.0,43.513341876,52.539744,22.2355460008,0.0,4.83426,17.4012860008
 06/18  11:00:00,101.289846015,0.0,0.0,0.0,43.513341876,52.539744,13.4839276801,0.0,4.83426,8.64966768007
 06/18  12:00:00,100.499600702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  13:00:00,100.654163694,0.0,0.0,0.0,43.513341876,52.539744,13.4844887937,0.0,4.83426,8.65022879368
 06/18  14:00:00,100.690306564,0.0,0.0,0.0,43.513341876,52.539744,13.4773625533,0.0,4.83426,8.64310255331
 06/18  15:00:00,203.767504892,1.8608075301,99.7835381666,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  16:00:00,197.872854126,1.66519096374,94.2034852007,0.0,43.513341876,52.539744,13.4454279447,0.0,4.83426,8.61116794471
 06/18  17:00:00,211.729223317,2.20205383653,107.051031875,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  18:00:00,137.004288656,1.42258424365,34.6562673677,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  19:00:00,137.721519287,1.3394947369,35.1225097651,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  20:00:00,103.65281301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  21:00:00,118.316986602,0.0,0.0,0.0,43.513341876,52.539744,31.1901550303,0.0,4.83426,26.3558950303
 06/18  22:00:00,117.935826781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  23:00:00,118.790614252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  24:00:00,117.873211447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  01:00:00,117.855921559,0.0,0.0,0.0,43.513341876,52.539744,13.4518673909,0.0,4.83426,8.61760739091
 06/19  02:00:00,117.856708669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  03:00:00,117.855993459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  04:00:00,118.304098188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  05:00:00,109.308751492,0.0,0.0,0.0,43.513341876,52.539744,13.4518634509,0.0,4.83426,8.61760345088
 06/19  06:00:00,171.996600292,71.0892282448,0.00176787484162,0.0,43.513341876,53.238744,428.90722923,424.05296923,4.83426,0.02
 06/19  07:00:00,365.547495092,71.0892282448,15.615094945,0.0,220.879908,53.238744,361.356608873,338.993901191,4.83426,17.5284476819
 06/19  08:00:00,451.56571059,71.6087713844,8.72832311283,0.0,220.879908,145.652643033,304.694972038,242.227705609,36.25695,26.2103164291
 06/19  09:00:00,462.376427776,72.3797588922,18.4736438576,0.0,220.879908,145.652643033,263.668164984,209.931261337,36.25695,17.4799536469
 06/19  10:00:00,539.385971747,73.3101649687,87.4468742684,0.0,220.879908,151.653867033,147.705149634,81.8810360663,48.3426,17.4815135674
 06/19  11:00:00,550.059428149,73.9521679809,96.7274705824,0.0,220.879908,151.653867033,133.000351676,67.1771450315,48.3426,17.4806066445
 06/19  12:00:00,594.64863445,75.3899260565,140.36831725,0.0,220.879908,151.653867033,99.4803878012,33.65823334,48.3426,17.4795544612
 06/19  13:00:00,737.469630826,77.5345126775,284.825379644,0.0,220.879908,145.652643033,41.6617406571,0.00965997223732,24.1713,17.4807806849
 06/19  14:00:00,751.799429061,79.2792311956,296.587361667,0.0,220.879908,145.652643033,41.6535572498,0.0,24.1713,17.4822572498
 06/19  15:00:00,749.053793672,80.9103616897,300.521782965,0.0,220.879908,137.835547516,22.3193031724,0.00401368781871,4.83426,17.4810294846
 06/19  16:00:00,742.325673165,75.9164294129,304.254806028,0.0,220.879908,133.019064,40.2558106576,0.0,4.83426,35.4215506576
 06/19  17:00:00,543.007011641,72.9280729573,188.611986053,0.0,220.879908,53.238744,42.9673913883,2.70970365038,4.83426,35.423427738
 06/19  18:00:00,431.732127924,72.2266174169,79.5291935093,0.0,220.879908,53.238744,87.8719435853,47.4938270537,4.83426,35.5438565316
