Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297235146,0.0,1.10297235146
 05/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297269928,0.0,1.10297269928
 05/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029728011,0.0,1.1029728011
 05/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311371648,0.0,1.10311371648
 05/29  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297277143,0.0,1.10297277143
 05/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297241428,0.0,1.10297241428
 05/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307047991,0.0,1.10307047991
 05/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321346371,0.0,1.10321346371
 05/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297284982,0.0,1.10297284982
 05/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297275327,0.0,1.10297275327
 05/29  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297237703,0.0,1.10297237703
 05/29  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297219043,0.0,1.10297219043
 05/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297146499,0.0,1.10297146499
 05/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301764031,0.0,1.10301764031
 05/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103161292,0.0,1.103161292
 05/30  06:00:00,89.8402226595,3.35487113411,0.0,59.672751314,5.36083202345,21.4433280938,1.10312062859,0.0,1.10312062859
 05/30  07:00:00,96.2393322166,3.35487113411,0.0,44.1117352858,16.0824960704,32.6817896323,1.10374008229,0.0,1.10374008229
 05/30  08:00:00,142.22554371,3.35487113411,0.0,20.2114318842,48.2474882111,70.4033123869,2.18872190608,0.0,2.18872190608
 05/30  09:00:00,127.930069181,3.35487113411,0.0,14.2645287839,48.2474882111,62.0547409583,2.1890555289,0.0,2.1890555289
 05/30  10:00:00,122.114786054,3.35487113411,0.0,10.3758390629,48.2474882111,60.1281475517,2.18934076954,0.0,2.18934076954
 05/30  11:00:00,123.756168519,3.35487113411,0.0,10.0906281211,48.2474882111,62.0547409583,2.18998565359,0.0,2.18998565359
 05/30  12:00:00,125.556337162,3.35487113411,0.0,12.4351452716,48.2474882111,61.5103924513,3.27620891382,0.0,3.27620891382
 05/30  13:00:00,122.494747266,3.36853874994,0.0,7.21004474757,48.2474882111,63.6602354638,3.27595361631,0.0,3.27595361631
 05/30  14:00:00,117.752522622,3.35487113411,0.0,6.01357563085,48.2474882111,60.1281475517,2.18902115948,0.0,2.18902115948
 05/30  15:00:00,117.249055468,3.35487113411,0.0,5.51010847651,48.2474882111,60.1281475517,2.18861812335,0.0,2.18861812335
 05/30  16:00:00,120.435840642,3.40304372486,0.0,5.75883094992,48.2474882111,63.0180376616,2.18973658578,0.0,2.18973658578
 05/30  17:00:00,112.307279241,3.49675234545,0.0,8.48147458121,37.5258241642,62.7947880557,2.18812069792,0.0,2.18812069792
 05/30  18:00:00,81.3386039506,3.35487113411,0.0,15.1529536513,26.8041601173,36.0181789539,1.10378609031,0.0,1.10378609031
 05/30  19:00:00,82.397194087,3.35487113411,0.0,18.7803349964,26.8041601173,33.4493877451,1.10346757411,0.0,1.10346757411
 05/30  20:00:00,74.0799244775,3.35487113411,0.0,26.5455614572,16.0824960704,28.0885557216,1.10355145476,0.0,1.10355145476
 05/30  21:00:00,87.544575851,3.35487113411,0.0,31.4252751018,16.0824960704,26.8041601173,1.16301990778,0.0598711893081,1.10314871847
 05/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301764042,0.0,1.10301764042
 05/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301963465,0.0,1.10301963465
 05/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302025738,0.0,1.10302025738
 05/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031588113,0.0,1.1031588113
 05/31  06:00:00,94.7923727765,3.35487113411,0.0,64.624901431,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  07:00:00,101.445308353,3.35487113411,0.0,49.317711422,16.0824960704,32.6817896323,2.98024830129,1.87663635384,1.10361194745
 05/31  08:00:00,147.600457234,3.36887674335,0.0,25.5723397983,48.2474882111,70.4033123869,2.22349663637,0.0348116677475,2.18868496863
 05/31  09:00:00,134.047125118,3.35487113411,0.0,20.3815847202,48.2474882111,62.0547409583,2.18907645323,0.0,2.18907645323
 05/31  10:00:00,128.398947913,3.35487113411,0.0,16.6600009223,48.2474882111,60.1281475517,2.18918236671,0.0,2.18918236671
 05/31  11:00:00,124.295968968,3.35487113411,0.0,10.6304285708,48.2474882111,62.0547409583,3.27498362745,0.0,3.27498362745
 05/31  12:00:00,122.773350914,3.37939449538,0.0,9.62763566179,48.2474882111,61.5103924513,3.27668593964,0.0,3.27668593964
 05/31  13:00:00,121.43746111,3.41332344226,0.0,6.10797389863,48.2474882111,63.6602354638,3.27610338036,0.0,3.27610338036
 05/31  14:00:00,115.433660101,3.35487113411,0.0,3.69471311013,48.2474882111,60.1281475517,2.18881095005,0.0,2.18881095005
 05/31  15:00:00,113.379987265,3.35487113411,0.0,1.6410402739,48.2474882111,60.1281475517,1.10426160359,0.0,1.10426160359
 05/31  16:00:00,115.34149522,3.44211758523,0.0,0.625411668242,48.2474882111,63.0180376616,3.27449391756,0.0,3.27449391756
 05/31  17:00:00,105.6514584,3.53892580382,0.576007195183,1.20747308659,37.5258241642,62.7947880557,1.10400902752,0.0,1.10400902752
 05/31  18:00:00,70.18226399,3.35487113411,1.15631417593,2.84029951473,26.8041601173,36.0181789539,2.18773043374,0.0,2.18773043374
 05/31  19:00:00,68.0793719293,3.35487113411,0.0817546120173,4.38075822673,26.8041601173,33.4493877451,1.1035037431,0.0,1.1035037431
 05/31  20:00:00,60.5980968545,3.35487113411,0.0,13.0637338343,16.0824960704,28.0885557216,1.10362550388,0.0,1.10362550388
 05/31  21:00:00,74.9723761907,3.35487113411,0.0,18.8530754415,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302303356,0.0,1.10302303356
 05/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302013224,0.0,1.10302013224
 06/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301564194,0.0,1.10301564194
 06/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301835377,0.0,1.10301835377
 06/01  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  06:00:00,75.4582647174,3.35487113411,0.0,45.2907933719,5.36083202345,21.4433280938,1.10310403802,0.0,1.10310403802
 06/01  07:00:00,82.9852007474,3.35487113411,0.0,30.8576038165,16.0824960704,32.6817896323,1.41713528778,0.313422997492,1.10371229029
 06/01  08:00:00,134.342438838,3.53234836151,0.0,12.1508497843,48.2474882111,70.4033123869,2.18906877976,0.0,2.18906877976
 06/01  09:00:00,121.475282134,3.47897269352,0.0,7.68564017738,48.2474882111,62.0547409583,2.18938312867,0.0,2.18938312867
 06/01  10:00:00,117.48739352,3.44537143714,0.409668240421,5.24827798541,48.2474882111,60.1281475517,2.18894585963,0.0,2.18894585963
 06/01  11:00:00,121.38287017,3.4117720542,4.35653953001,3.30388932222,48.2474882111,62.0547409583,2.18991266416,0.0,2.18991266416
 06/01  12:00:00,123.624718387,3.48256436385,7.41464139497,2.9611918716,48.2474882111,61.5103924513,3.27650011944,0.0,3.27650011944
 06/01  13:00:00,125.549692602,3.51350710635,9.29563851146,0.82438321511,48.2474882111,63.6602354638,3.27629710697,0.0,3.27629710697
 06/01  14:00:00,122.660256942,3.43106396341,10.8052316144,0.0398855074296,48.2474882111,60.1281475517,2.18907516206,0.0,2.18907516206
 06/01  15:00:00,123.970278406,3.45030472516,12.1358978235,0.0,48.2474882111,60.1281475517,2.18881195748,0.0,2.18881195748
 06/01  16:00:00,128.581441885,3.57057870028,13.7368972175,0.0,48.2474882111,63.0180376616,2.18992126061,0.0,2.18992126061
 06/01  17:00:00,119.803075486,3.76739496304,15.7066282087,0.0,37.5258241642,62.7947880557,2.18839323149,0.0,2.18839323149
 06/01  18:00:00,80.9672363356,3.49016473082,14.6462924395,0.0,26.8041601173,36.0181789539,1.10357769677,0.0,1.10357769677
 06/01  19:00:00,77.6618039229,3.56560104782,13.8342149186,0.0,26.8041601173,33.4493877451,1.10352340228,0.0,1.10352340228
 06/01  20:00:00,60.5684351283,3.4317696388,12.543391897,0.413781706425,16.0824960704,28.0885557216,1.10360858946,0.0,1.10360858946
 06/01  21:00:00,66.1453453127,3.35487113411,8.67245890714,1.35358565644,16.0824960704,26.8041601173,1.10321799966,0.0,1.10321799966
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301690071,0.0,1.10301690071
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301832239,0.0,1.10301832239
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301879902,0.0,1.10301879902
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031459157,0.0,1.1031459157
 06/02  06:00:00,56.1801356557,3.35615189664,0.0,26.0113835477,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  07:00:00,69.7226844508,3.35487113411,0.0,17.5950875199,16.0824960704,32.6817896323,1.10366186342,0.0,1.10366186342
 06/02  08:00:00,127.516867119,3.67020606164,0.0,5.18742036521,48.2474882111,70.4033123869,2.18862889987,0.0,2.18862889987
 06/02  09:00:00,119.397726368,3.66805563687,2.64596098013,2.77304048773,48.2474882111,62.0547409583,2.18896340492,0.0,2.18896340492
 06/02  10:00:00,121.09807459,3.64593951406,7.54023706771,1.52782215092,48.2474882111,60.1281475517,2.18923281915,0.0,2.18923281915
 06/02  11:00:00,126.180887009,3.52717230849,11.7190778141,0.62396762265,48.2474882111,62.0547409583,3.27501735709,0.0,3.27501735709
 06/02  12:00:00,129.152339404,3.55124330266,15.3628414606,0.471933883772,48.2474882111,61.5103924513,3.27666891404,0.0,3.27666891404
 06/02  13:00:00,134.230536397,3.62472292364,18.6896497043,0.0,48.2474882111,63.6602354638,3.2760481609,0.0,3.2760481609
 06/02  14:00:00,134.054236982,3.62331466913,22.0468464561,0.0,48.2474882111,60.1281475517,2.18876290484,0.0,2.18876290484
 06/02  15:00:00,136.623083932,3.67431022173,24.5646978531,0.0,48.2474882111,60.1281475517,1.10437235198,0.0,1.10437235198
 06/02  16:00:00,143.71995251,4.2219058496,28.2240806933,0.0,48.2474882111,63.0180376616,3.27427446512,0.0,3.27427446512
 06/02  17:00:00,135.748091721,4.60052021852,30.8185191883,0.0,37.5258241642,62.7947880557,1.10396662633,0.0,1.10396662633
 06/02  18:00:00,91.8073920315,3.92880034698,25.0478125193,0.0,26.8041601173,36.0181789539,2.18761154284,0.0,2.18761154284
 06/02  19:00:00,84.7563658339,3.85731014724,20.6370677302,0.0,26.8041601173,33.4493877451,1.10346203858,0.0,1.10346203858
 06/02  20:00:00,63.640193511,3.44793390729,15.9729345112,0.0398332064607,16.0824960704,28.0885557216,1.10366866806,0.0,1.10366866806
 06/02  21:00:00,68.4503079609,3.35487113411,11.8059824392,0.525024772584,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302062124,0.0,1.10302062124
 06/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030126166,0.0,1.1030126166
 06/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030150523,0.0,1.1030150523
 06/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030171473,0.0,1.1030171473
 06/03  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  06:00:00,40.3429469569,3.3871684096,0.0,10.143178336,5.36083202345,21.4433280938,1.10310529947,0.0,1.10310529947
 06/03  07:00:00,44.8219380139,3.36877287547,0.23441602507,9.26856648437,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/03  08:00:00,70.9315809151,3.61207674805,4.25413249209,4.95322673091,26.8041601173,31.2995447326,1.10340401553,0.0,1.10340401553
 06/03  09:00:00,77.1059409369,3.70154364081,9.66942527951,3.37513476489,26.8041601173,33.5472370403,2.18739236016,0.0,2.18739236016
 06/03  10:00:00,79.8606519894,3.6425839877,14.4849038558,2.33662359752,26.8041601173,32.583940337,1.10365509002,0.0,1.10365509002
 06/03  11:00:00,84.6149356781,3.4131660672,18.1159754799,1.44156127492,26.8041601173,34.8316326447,1.10387954795,0.0,1.10387954795
 06/03  12:00:00,85.12459329,3.35487113411,20.6603534999,0.749531404349,26.8041601173,33.5472370403,1.10378790822,0.0,1.10378790822
 06/03  13:00:00,83.9403357023,3.35676704523,22.4297487288,0.362773885418,26.8041601173,30.9784458315,1.10373128408,0.0,1.10373128408
 06/03  14:00:00,57.1154238698,3.35487113411,23.7919573971,0.587203918359,8.04124803518,21.3317032909,1.10365313279,0.0,1.10365313279
 06/03  15:00:00,56.2461741533,3.35487113411,24.7648043025,0.0295029009648,8.04124803518,20.0473076865,1.10342375426,0.0,1.10342375426
 06/03  16:00:00,57.835272882,3.38942350662,26.0277546585,0.0,8.04124803518,20.3684065876,1.10351166704,0.0,1.10351166704
 06/03  17:00:00,52.6873163946,3.6053785986,28.3703175704,0.0136746427519,2.68041601173,18.0090894769,1.10311760592,0.0,1.10311760592
 06/03  18:00:00,38.9289655912,2.44212314897,17.7154902661,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  19:00:00,36.3079752487,2.24923771365,15.2873853589,0.0,2.68041601173,16.0824960704,1.10316983392,0.0,1.10316983392
 06/03  20:00:00,39.1234643243,2.80819045028,17.5439216978,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  21:00:00,32.3591612076,0.559145189019,3.15933050901,0.0,2.68041601173,16.0824960704,1.10318025067,0.0,1.10318025067
 06/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301546538,0.0,1.10301546538
 06/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301741551,0.0,1.10301741551
 06/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296955932,0.0,1.10296955932
 06/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309608083,0.0,1.10309608083
 06/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  07:00:00,18.957521745,0.0965885588355,0.0895810099517,0.0,2.68041601173,16.0824960704,1.10300396087,0.0,1.10300396087
 06/04  08:00:00,25.7428209526,2.2637080645,4.70776071189,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  09:00:00,28.7806861685,2.30875972006,7.70057427223,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  10:00:00,33.1880927593,2.59061737341,11.8261232097,0.0,2.68041601173,16.0824960704,1.10302465153,0.0,1.10302465153
 06/04  11:00:00,26.9356624667,1.22357412318,6.94073616732,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311221374,0.0,1.10311221374
 06/04  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321454719,0.0,1.10321454719
 06/04  14:00:00,20.4833621673,0.193212831049,1.51879716008,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  15:00:00,24.4134461051,0.644018961246,4.99807496765,0.0,2.68041601173,16.0824960704,1.10302353887,0.0,1.10302353887
 06/04  16:00:00,39.810753613,2.41566441644,18.6237370204,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  17:00:00,40.0553877372,2.43807121174,18.8459643493,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  18:00:00,41.6104380487,2.66942045292,20.1696654196,0.0,2.68041601173,16.0824960704,1.1030237946,0.0,1.1030237946
 06/04  19:00:00,37.8273116077,2.46043212797,16.5955273035,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  20:00:00,38.0231485034,2.63384973998,16.6179465872,0.0,2.68041601173,16.0824960704,1.10303147648,0.0,1.10303147648
 06/04  21:00:00,35.9541212214,1.15916984616,6.15426586571,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296825499,0.0,1.10296825499
 06/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299348536,0.0,1.10299348536
 06/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301648626,0.0,1.10301648626
 06/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103142883,0.0,1.103142883
 06/05  06:00:00,42.5783298857,3.38206763285,0.0,12.3836620415,5.36083202345,21.4433280938,1.10310141213,0.0,1.10310141213
 06/05  07:00:00,60.5941777688,3.35487113411,0.255813940298,8.21076689765,16.0824960704,32.6817896323,1.10367876169,0.0,1.10367876169
 06/05  08:00:00,127.928930795,3.53016517414,4.56485583487,1.17466909348,48.2474882111,70.4033123869,1.1045557624,0.0,1.1045557624
 06/05  09:00:00,124.29662903,3.59829261076,10.0529748131,0.334692342614,48.2474882111,62.0547409583,2.18927490888,0.0,2.18927490888
 06/05  10:00:00,127.605373491,3.65735155266,15.5112517376,0.0526943438285,48.2474882111,60.1281475517,3.27374959226,0.0,3.27374959226
 06/05  11:00:00,134.177415384,3.57679140098,20.2899547191,0.0,48.2474882111,62.0547409583,2.18998190911,0.0,2.18998190911
 06/05  12:00:00,136.876359889,3.54753684631,23.5625022857,0.0,48.2474882111,61.5103924513,3.27696687503,0.0,3.27696687503
 06/05  13:00:00,143.470143232,3.92866724901,27.6253122137,0.0,48.2474882111,63.6602354638,3.27627480402,0.0,3.27627480402
 06/05  14:00:00,144.338784585,4.1899547389,31.7647539891,0.0,48.2474882111,60.1281475517,2.18889792552,0.0,2.18889792552
 06/05  15:00:00,147.569325086,4.47873906125,34.7065101675,0.0,48.2474882111,60.1281475517,1.76063004541,0.0,1.76063004541
 06/05  16:00:00,155.232754905,5.12935050459,38.8294384333,0.0,48.2474882111,63.0180376616,2.6175722054,0.0,2.6175722054
 06/05  17:00:00,142.703254987,4.80914419963,37.5650584732,0.0,37.5258241642,62.7947880557,1.10399860668,0.0,1.10399860668
 06/05  18:00:00,97.5643474275,3.8335097665,30.9000584957,0.0,26.8041601173,36.0181789539,2.18766415183,0.0,2.18766415183
 06/05  19:00:00,91.0272608575,3.61692733953,27.1483455615,0.0,26.8041601173,33.4493877451,1.10347741671,0.0,1.10347741671
 06/05  20:00:00,70.410896426,3.40281154575,22.8285929942,0.0,16.0824960704,28.0885557216,1.10358862937,0.0,1.10358862937
 06/05  21:00:00,75.436168006,3.358215056,19.267035134,0.04648820094,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030511717,0.0,1.1030511717
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301342753,0.0,1.10301342753
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301452393,0.0,1.10301452393
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301560165,0.0,1.10301560165
 06/06  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  06:00:00,38.3935615053,3.484711118,0.0,8.09625017595,5.36083202345,21.4433280938,1.10310328098,0.0,1.10310328098
 06/06  07:00:00,60.3318551336,3.35487113411,2.23681687426,5.96744132845,16.0824960704,32.6817896323,1.10367861525,0.0,1.10367861525
 06/06  08:00:00,132.709095688,3.62638544795,9.60945513304,0.814014414979,48.2474882111,70.4033123869,2.18884209927,0.0,2.18884209927
 06/06  09:00:00,129.176225889,3.65912127701,15.0714070153,0.135028333309,48.2474882111,62.0547409583,2.18910068168,0.0,2.18910068168
 06/06  10:00:00,131.761409609,3.8424788127,19.5348549397,0.0,48.2474882111,60.1281475517,2.18931890991,0.0,2.18931890991
 06/06  11:00:00,137.321109234,3.97765832674,23.0327816441,0.0,48.2474882111,62.0547409583,2.18988536822,0.0,2.18988536822
 06/06  12:00:00,138.56497978,3.90049112323,24.8981679007,0.0,48.2474882111,61.5103924513,3.27591733834,0.0,3.27591733834
 06/06  13:00:00,148.425094306,4.67098825072,31.8379422858,0.0,48.2474882111,63.6602354638,3.27631972958,0.0,3.27631972958
 06/06  14:00:00,148.897219587,4.8246578907,35.6884858393,0.0,48.2474882111,60.1281475517,2.18869915655,0.0,2.18869915655
 06/06  15:00:00,148.1244322,4.96095101593,34.779405327,0.0,48.2474882111,60.1281475517,2.18873819479,0.0,2.18873819479
 06/06  16:00:00,147.591309803,5.43416563115,30.8831782051,0.0,48.2474882111,63.0180376616,2.18964512645,0.0,2.18964512645
 06/06  17:00:00,128.850277341,4.82417844473,23.6970465821,0.0,37.5258241642,62.7947880557,1.10410443895,0.0,1.10410443895
 06/06  18:00:00,83.9128350793,3.64001454239,17.4420413717,0.0,26.8041601173,36.0181789539,2.18772163469,0.0,2.18772163469
 06/06  19:00:00,78.6168473491,3.54029456223,14.8145648304,0.0,26.8041601173,33.4493877451,1.10346001609,0.0,1.10346001609
 06/06  20:00:00,59.5933704482,3.37962353601,11.9586318341,0.0756231920168,16.0824960704,28.0885557216,1.10355757819,0.0,1.10355757819
