Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  14:00:00,34.5897658941,4.02322976436,0.0,0.0,9.17985065927,19.4245,33.1936299542,0.0573450406783,25.0491,8.08718491355
 06/16  15:00:00,34.5665504416,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.0765820202,3.01403135893,33.3988,8.66375066127
 06/16  16:00:00,41.9891080255,4.02322976436,0.0152983731332,0.0,9.17985065927,26.9147,61.7651382506,3.57886770916,50.0982,8.08807054142
 06/16  17:00:00,41.9781286182,4.02322976436,0.0,0.0,9.17985065927,26.9147,63.2624244356,2.1667397321,50.0982,10.9974847035
 06/16  18:00:00,42.0602218298,4.02322976436,0.0757651843948,0.0,9.17985065927,26.9147,65.1976267598,0.0,50.0982,15.0994267598
 06/16  19:00:00,34.4849365058,4.02322976436,0.0,0.0,9.17985065927,19.4245,49.7422412501,0.0621553890791,33.3988,16.281285861
 06/16  20:00:00,34.4755067443,4.02322976436,0.0,0.0,9.17985065927,19.4245,46.7380992078,0.0,33.3988,13.3392992078
 06/16  21:00:00,36.540934875,4.02322976436,0.0,0.0,9.17985065927,19.4245,46.5682139994,6.42066578028,25.0491,15.0984482191
 06/16  22:00:00,38.6446841595,4.02322976436,0.0,0.0,9.17985065927,19.4245,40.3858766066,11.5195070028,16.6994,12.1669696039
 06/16  23:00:00,39.3958608907,4.02322976436,0.0,0.0,9.17985065927,19.4245,32.5739389861,16.7228901244,8.3497,7.50134886177
 06/16  24:00:00,22.681608641,4.02322976436,0.0,0.0,4.58992532963,8.1892,33.6070223499,25.0734816953,3.33988,5.19366065462
 06/17  01:00:00,14.8328308612,0.0,0.0,0.0,1.52997510988,7.4902,3.93196911996,0.0,3.33988,0.592089119956
 06/17  02:00:00,14.8606369481,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  03:00:00,14.870667431,0.0,0.0,0.0,1.52997510988,7.4902,3.93194056223,0.0,3.33988,0.592060562227
 06/17  04:00:00,15.0210914057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  05:00:00,20.6752399201,4.02322976436,0.0,0.0,4.58992532963,8.1892,40.9167078896,31.9749414073,8.3497,0.592066482329
 06/17  06:00:00,34.5246489612,4.02322976436,0.0188165462423,0.0,9.17985065927,19.4245,47.3737745256,26.6353031891,16.6994,4.03907133642
 06/17  07:00:00,41.997597752,4.02322976436,0.0136521667104,0.0,9.17985065927,26.9147,41.7237950428,12.6367904346,25.0491,4.03790460814
 06/17  08:00:00,42.0074857821,4.02322976436,0.0,0.0,9.17985065927,26.9147,47.4694221017,9.45748111172,33.3988,4.61314099002
 06/17  09:00:00,34.5382866017,4.02322976436,0.0016187440438,0.0,9.17985065927,19.4245,47.3743357256,8.9835272405,25.0491,13.3417084851
 06/17  10:00:00,42.050746056,4.02322976436,0.00797407818776,0.0,9.17985065927,26.9147,60.7531891012,6.83693521047,41.7485,12.1677538907
 06/17  11:00:00,42.7906525508,4.02322976436,0.00967374481509,0.0,9.17985065927,26.9147,55.6715377942,0.0,41.7485,13.9230377942
 06/17  12:00:00,42.2497459115,4.02322976436,0.111209568694,0.0,9.17985065927,26.9147,55.0879836935,0.0,41.7485,13.3394836935
 06/17  13:00:00,34.6221663549,4.02322976436,0.0,0.0,9.17985065927,19.4245,46.1784495227,0.0324698795619,33.3988,12.7471796432
 06/17  14:00:00,34.6372280968,4.02322976436,0.0,0.0,9.17985065927,19.4245,36.0464293098,0.0,25.0491,10.9973293098
 06/17  15:00:00,34.6474453364,4.02322976436,0.00762828304119,0.0,9.17985065927,19.4245,43.8176758567,0.0,33.3988,10.4188758567
 06/17  16:00:00,42.9430175662,4.02322976436,0.87738269995,0.0,9.17985065927,26.9147,59.9255417928,0.0,50.0982,9.82734179283
 06/17  17:00:00,43.3543560792,4.02322976436,1.2792381148,0.0,9.17985065927,26.9147,61.0939455355,0.0,50.0982,10.9957455355
 06/17  18:00:00,44.4870406544,4.02322976436,2.41768019852,0.0,9.17985065927,26.9147,65.1968454025,0.0,50.0982,15.0986454025
 06/17  19:00:00,36.1176718171,4.02322976436,1.38538516752,0.0,9.17985065927,19.4245,47.9172401696,0.0,33.3988,14.5184401696
 06/17  20:00:00,35.290866845,4.02322976436,0.590979330167,0.0,9.17985065927,19.4245,47.3204477835,0.0,33.3988,13.9216477835
 06/17  21:00:00,36.7652877322,4.02322976436,0.055709497815,0.0,9.17985065927,19.4245,40.1603909887,0.0126036666511,25.0491,15.0986873221
 06/17  22:00:00,38.6663541139,4.02322976436,0.0,0.0,9.17985065927,19.4245,29.7795515144,2.08362284466,16.6994,10.9965286697
 06/17  23:00:00,39.3818458956,4.02322976436,0.0,0.0,9.17985065927,19.4245,31.775918112,15.3382903554,8.3497,8.08792775654
 06/17  24:00:00,22.6562384436,4.02322976436,0.00130388046589,0.0,4.58992532963,8.1892,41.3431888002,32.2351173936,3.33988,5.76819140655
 06/18  01:00:00,14.7996623349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  02:00:00,14.816994824,0.0,0.0,0.0,1.52997510988,7.4902,3.93195067674,0.0,3.33988,0.592070676743
 06/18  03:00:00,14.8169834308,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  04:00:00,14.9541765469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  05:00:00,20.6001604365,4.02322976436,0.00596298110634,0.0,4.58992532963,8.1892,65.3173138463,56.3755200395,8.3497,0.592093806818
 06/18  06:00:00,34.4450219367,4.02322976436,0.0100828276513,0.0,9.17985065927,19.4245,66.2756744257,45.537809528,16.6994,4.03846489768
 06/18  07:00:00,41.9462895055,4.02322976436,0.00368379745522,0.0,9.17985065927,26.9147,51.4620335777,21.7991693813,25.0491,4.61376419633
 06/18  08:00:00,41.998888951,4.02322976436,0.0,0.0,9.17985065927,26.9147,46.3065241936,8.86831372199,33.3988,4.03941047166
 06/18  09:00:00,34.5563274638,4.02322976436,0.0,0.0,9.17985065927,19.4245,34.539592147,4.87683762921,25.0491,4.61365451779
 06/18  10:00:00,42.1415033736,4.02322976436,0.0422601986237,0.0,9.17985065927,26.9147,55.098998848,0.00885426960041,41.7485,13.3416445784
 06/18  11:00:00,43.9392469431,4.02322976436,1.06770931072,0.0,9.17985065927,26.9147,55.0880587547,0.0,41.7485,13.3395587547
 06/18  12:00:00,45.6389505096,4.02322976436,3.40167277555,0.0,9.17985065927,26.9147,52.7449189425,0.0,41.7485,10.9964189425
 06/18  13:00:00,38.7995118244,4.02322976436,4.08087239937,0.0,9.17985065927,19.4245,44.3956583349,0.0,33.3988,10.9968583349
 06/18  14:00:00,39.1563700792,4.02322976436,4.41880205837,0.0,9.17985065927,19.4245,33.1361385271,0.0,25.0491,8.0870385271
 06/18  15:00:00,38.9146819129,4.02322976436,4.18840588759,0.0,9.17985065927,19.4245,42.0625585172,0.0,33.3988,8.66375851724
 06/18  16:00:00,46.9170305746,4.02322976436,4.79062060402,0.0,9.17985065927,26.9147,58.1860912871,0.0,50.0982,8.08789128711
 06/18  17:00:00,46.9365733709,4.02322976436,4.81250466087,0.0,9.17985065927,26.9147,61.094653243,0.0,50.0982,10.996453243
 06/18  18:00:00,46.6757145633,4.02322976436,4.56470068974,0.0,9.17985065927,26.9147,63.440185592,0.0,50.0982,13.341985592
 06/18  19:00:00,37.4360989564,4.02322976436,2.66188579171,0.0,9.17985065927,19.4245,47.320072054,0.0,33.3988,13.921272054
 06/18  20:00:00,36.0445569468,4.02322976436,1.30639571074,0.0,9.17985065927,19.4245,44.3955073905,0.0,33.3988,10.9967073905
 06/18  21:00:00,36.8632417629,4.02322976436,0.126065205624,0.0,9.17985065927,19.4245,38.4021318271,0.0118813832654,25.0491,13.3411504438
 06/18  22:00:00,38.6821529896,4.02322976436,0.00169071336188,0.0,9.17985065927,19.4245,30.7960647164,3.09964415711,16.6994,10.9970205593
 06/18  23:00:00,39.3887208866,4.02322976436,0.0,0.0,9.17985065927,19.4245,27.6944777123,13.5771789527,8.3497,5.76759875961
 06/18  24:00:00,22.6636906249,4.02322976436,0.00181106975546,0.0,4.58992532963,8.1892,37.1463936626,26.8814962243,3.33988,6.92501743829
 06/19  01:00:00,14.812957657,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  02:00:00,14.8344100282,0.0,0.0,0.0,1.52997510988,7.4902,3.93195287719,0.0,3.33988,0.592072877195
 06/19  03:00:00,14.8400872101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  04:00:00,14.9842178094,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  05:00:00,20.6319067122,4.02322976436,0.0,0.0,4.58992532963,8.1892,49.2991991335,40.357407424,8.3497,0.592091709504
 06/19  06:00:00,34.4706172931,4.02322976436,0.0100704828729,0.0,9.17985065927,19.4245,56.3299961108,35.5918158576,16.6994,4.03878025318
 06/19  07:00:00,41.9517317769,4.02322976436,0.0173470702903,0.0,9.17985065927,26.9147,66.7678104635,25.4407296187,25.0491,16.2779808448
 06/19  08:00:00,41.9543199447,4.02322976436,0.0,0.0,9.17985065927,26.9147,71.4572059685,22.960927825,33.3988,15.0974781435
 06/19  09:00:00,34.4795087889,4.02322976436,0.0,0.0,9.17985065927,19.4245,56.1614673872,18.9440058781,25.0491,12.1683615092
 06/19  10:00:00,41.9944391808,4.02322976436,0.00209832945572,0.0,9.17985065927,26.9147,67.5651513167,14.8202580149,41.7485,10.9963933018
 06/19  11:00:00,42.7412585371,4.02322976436,0.0,0.0,9.17985065927,26.9147,55.9697753073,2.0540401807,41.7485,12.1672351266
 06/19  12:00:00,42.2273974849,4.02322976436,0.122989175741,0.0,9.17985065927,26.9147,52.7450609683,0.0,41.7485,10.9965609683
 06/19  13:00:00,34.5967185628,4.02322976436,0.0,0.0,9.17985065927,19.4245,42.6639817609,0.0142137866843,33.3988,9.25096797419
 06/19  14:00:00,34.6124121931,4.02322976436,0.0,0.0,9.17985065927,19.4245,33.1904324585,0.0541863123582,25.0491,8.08714614615
 06/19  15:00:00,34.6038346085,4.02322976436,0.0,0.0,9.17985065927,19.4245,42.0798408745,0.0176179946408,33.3988,8.66342287983
 06/19  16:00:00,42.3559511043,4.02322976436,0.328826413581,0.0,9.17985065927,26.9147,58.1863183688,0.0,50.0982,8.08811836885
 06/19  17:00:00,42.984290149,4.02322976436,0.9473382721,0.0,9.17985065927,26.9147,61.093838737,0.0,50.0982,10.995638737
 06/19  18:00:00,43.3672665156,4.02322976436,1.33358220696,0.0,9.17985065927,26.9147,64.6162165936,0.0,50.0982,14.5180165936
 06/19  19:00:00,35.3254913792,4.02322976436,0.636242408178,0.0,9.17985065927,19.4245,49.6770099946,0.0,33.3988,16.2782099946
 06/19  20:00:00,34.8923339959,4.02322976436,0.232803904205,0.0,9.17985065927,19.4245,47.3194134967,0.0,33.3988,13.9206134967
 06/19  21:00:00,36.6569871365,4.02322976436,0.00139000256431,0.0,9.17985065927,19.4245,41.9017077542,2.33470205058,25.0491,14.5179057036
 06/19  22:00:00,38.617490028,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.4244998834,16.5573229902,16.6994,12.1677768932
 06/19  23:00:00,39.3529861921,4.02322976436,0.0,0.0,9.17985065927,19.4245,46.2558630213,30.9792436007,8.3497,6.92691942067
 06/19  24:00:00,22.6142691236,4.02322976436,0.00112881442811,0.0,4.58992532963,8.1892,54.5286955352,45.4205425405,3.33988,5.76827299472
 06/20  01:00:00,14.7612451903,0.0,0.0,0.0,1.52997510988,7.4902,3.93195674932,0.0,3.33988,0.592076749322
 06/20  02:00:00,14.778408842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  03:00:00,14.7814692207,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  04:00:00,15.4381310887,0.0,0.0,0.0,1.52997510988,7.4902,3.93193678408,0.0,3.33988,0.592056784078
 06/20  05:00:00,21.0871315705,4.02322976436,0.0,0.0,4.58992532963,8.1892,68.9879061889,60.6182061889,8.3497,0.02
 06/20  06:00:00,34.6557532073,4.02322976436,0.00816832452917,0.0,9.17985065927,19.4245,70.3243125313,49.011969468,16.6994,4.61294306337
 06/20  07:00:00,41.9334522864,4.02322976436,0.00523365799167,0.0,9.17985065927,26.9147,69.8291745124,28.5035922458,25.0491,16.2764822666
 06/20  08:00:00,41.9852295328,4.02322976436,0.0,0.0,9.17985065927,26.9147,63.5427365944,15.6263644302,33.3988,14.5175721642
 06/20  09:00:00,34.5368334184,4.02322976436,0.0,0.0,9.17985065927,19.4245,43.7463002071,6.52985348306,25.0491,12.167346724
 06/20  10:00:00,42.0608490088,4.02322976436,0.00374145947179,0.0,9.17985065927,26.9147,54.05701056,1.31173616692,41.7485,10.996774393
 06/20  11:00:00,43.1901709957,4.02322976436,0.367691866425,0.0,9.17985065927,26.9147,53.9147293011,0.0,41.7485,12.1662293011
 06/20  12:00:00,44.1631952502,4.02322976436,1.97490775764,0.0,9.17985065927,26.9147,52.7441883955,0.0,41.7485,10.9956883955
 06/20  13:00:00,37.186740294,4.02322976436,2.50828896899,0.0,9.17985065927,19.4245,42.6501246634,0.0,33.3988,9.25132466343
 06/20  14:00:00,37.3527420905,4.02322976436,2.64746445446,0.0,9.17985065927,19.4245,33.7127596922,0.0,25.0491,8.66365969222
 06/20  15:00:00,37.4335527499,4.02322976436,2.73024747003,0.0,9.17985065927,19.4245,41.4848980674,0.0,33.3988,8.08609806743
 06/20  16:00:00,46.5040762872,4.02322976436,4.38518857173,0.0,9.17985065927,26.9147,58.1853681844,0.0,50.0982,8.08716818439
 06/20  17:00:00,48.3082038311,4.02322976436,6.18020385323,0.0,9.17985065927,26.9147,61.094434914,0.0,50.0982,10.996234914
 06/20  18:00:00,49.2646329235,4.02322976436,7.13949120894,0.0,9.17985065927,26.9147,64.61515038,0.0,50.0982,14.51695038
 06/20  19:00:00,39.9135009901,4.02322976436,5.29402851641,0.0,9.17985065927,19.4245,49.6769900513,0.0,33.3988,16.2781900513
 06/20  20:00:00,38.6056748029,4.02322976436,4.00177961823,0.0,9.17985065927,19.4245,46.740077422,0.0,33.3988,13.341277422
 06/20  21:00:00,37.4974159391,4.02322976436,0.858380978552,0.0,9.17985065927,19.4245,40.146983952,0.0,25.0491,15.097883952
 06/20  22:00:00,38.7030672923,4.02322976436,0.000995952535026,0.0,9.17985065927,19.4245,29.4189945051,0.552272410867,16.6994,12.1673220943
 06/20  23:00:00,39.3864848926,4.02322976436,0.0,0.0,9.17985065927,19.4245,30.3900726945,15.1142960827,8.3497,6.92607661171
 06/20  24:00:00,22.6593450599,4.02322976436,0.00131569021246,0.0,4.58992532963,8.1892,40.4687983732,31.360797009,3.33988,5.76812136424
 06/21  01:00:00,14.8061152565,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  02:00:00,14.8234569017,0.0,0.0,0.0,1.52997510988,7.4902,3.9319754121,0.0,3.33988,0.592095412104
 06/21  03:00:00,14.8257177242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,14.9676007766,0.0,0.0,0.0,1.52997510988,7.4902,3.93192958392,0.0,3.33988,0.592049583923
 06/21  05:00:00,20.6114384507,4.02322976436,0.0,0.0,4.58992532963,8.1892,57.1545512435,48.7848512435,8.3497,0.02
 06/21  06:00:00,34.4688000771,4.02322976436,0.0117975046861,0.0,9.17985065927,19.4245,57.2976060094,36.5598242514,16.6994,4.03838175804
 06/21  07:00:00,41.9822319722,4.02322976436,0.00602808359859,0.0,9.17985065927,26.9147,55.6709317686,14.3442879691,25.0491,16.2775437995
 06/21  08:00:00,42.0496418483,4.02322976436,0.00232749697845,0.0,9.17985065927,26.9147,50.254954485,1.75988648823,33.3988,15.0962679968
 06/21  09:00:00,34.6113402415,4.02322976436,0.00177338873273,0.0,9.17985065927,19.4245,37.2210761678,0.00508066495912,25.0491,12.1668955029
 06/21  10:00:00,42.4952217782,4.02322976436,0.361760043234,0.0,9.17985065927,26.9147,52.166833333,0.0,41.7485,10.418333333
 06/21  11:00:00,45.3575052954,4.02322976436,2.48198673345,0.0,9.17985065927,26.9147,53.9139955156,0.0,41.7485,12.1654955156
 06/21  12:00:00,47.6823822673,4.02322976436,5.44185731739,0.0,9.17985065927,26.9147,52.7441662106,0.0,41.7485,10.9956662106
 06/21  13:00:00,40.4400271766,4.02322976436,5.71852867596,0.0,9.17985065927,19.4245,43.2279920402,0.0,33.3988,9.82919204025
 06/21  14:00:00,40.3550732605,4.02322976436,5.61146972051,0.0,9.17985065927,19.4245,33.1366164035,0.0,25.0491,8.08751640354
 06/21  15:00:00,40.1896297687,4.02322976436,5.45121844796,0.0,9.17985065927,19.4245,41.4864184519,0.0,33.3988,8.08761845188
 06/21  16:00:00,49.0660699247,4.02322976436,6.91469681671,0.0,9.17985065927,26.9147,58.1843266631,0.0,50.0982,8.08612666312
 06/21  17:00:00,50.6525378105,4.02322976436,8.4921348752,0.0,9.17985065927,26.9147,61.0936397411,0.0,50.0982,10.9954397411
 06/21  18:00:00,51.1459734428,4.02322976436,8.99285664777,0.0,9.17985065927,26.9147,64.6141114803,0.0,50.0982,14.5159114803
 06/21  19:00:00,41.4454979071,4.02322976436,6.61864332895,0.0,9.17985065927,19.4245,49.6767055622,0.0,33.3988,16.2779055622
 06/21  20:00:00,39.5864625377,4.02322976436,4.79981188652,0.0,9.17985065927,19.4245,46.7389195547,0.0,33.3988,13.3401195547
 06/21  21:00:00,38.6978605987,4.02322976436,1.90864931729,0.0,9.17985065927,19.4245,40.1464551184,0.0,25.0491,15.0973551184
 06/21  22:00:00,39.2291866501,4.02322976436,0.472418629821,0.0,9.17985065927,19.4245,28.8665316341,0.0,16.6994,12.1671316341
 06/21  23:00:00,39.4894050486,4.02322976436,0.0,0.0,9.17985065927,19.4245,15.3424450732,0.0675071907712,8.3497,6.9252378824
 06/21  24:00:00,22.7509500604,4.02322976436,0.00435987605995,0.0,4.58992532963,8.1892,13.6864593976,4.57906187176,3.33988,5.7675175258
 06/22  01:00:00,14.8831002617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  02:00:00,14.8959357461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  03:00:00,14.9000740854,0.0,0.0,0.0,1.52997510988,7.4902,3.9319523485,0.0,3.33988,0.592072348497
 06/22  04:00:00,15.0557141893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  05:00:00,20.7078396534,4.02322976436,0.0,0.0,4.58992532963,8.1892,31.3892045688,22.4474263191,8.3497,0.592078249687
 06/22  06:00:00,34.5703028596,4.02322976436,0.0164775006766,0.0,9.17985065927,19.4245,34.3026524169,13.5645811488,16.6994,4.03867126811
 06/22  07:00:00,42.0733205988,4.02322976436,0.0194058528925,0.0,9.17985065927,26.9147,41.5124503444,0.185954599844,25.0491,16.2773957446
 06/22  08:00:00,42.1959508607,4.02322976436,0.0835087436335,0.0,9.17985065927,26.9147,47.9148733773,0.0,33.3988,14.5160733773
 06/22  09:00:00,34.7508778412,4.02322976436,0.0909664996975,0.0,9.17985065927,19.4245,37.2150304837,0.0,25.0491,12.1659304837
 06/22  10:00:00,43.1719642826,4.02322976436,1.00898804418,0.0,9.17985065927,26.9147,52.7441992075,0.0,41.7485,10.9956992075
 06/22  11:00:00,46.3841979506,4.02322976436,3.4947412179,0.0,9.17985065927,26.9147,53.9146592529,0.0,41.7485,12.1661592529
 06/22  12:00:00,48.1573074001,4.02322976436,5.90700904238,0.0,9.17985065927,26.9147,52.7436154413,0.0,41.7485,10.9951154413
 06/22  13:00:00,40.4766519259,4.02322976436,5.74791665196,0.0,9.17985065927,19.4245,42.6488296168,0.0,33.3988,9.25002961677
 06/22  14:00:00,40.0237668362,4.02322976436,5.28251635251,0.0,9.17985065927,19.4245,33.1355458897,0.0,25.0491,8.08644588972
 06/22  15:00:00,39.6117654695,4.02322976436,4.86674631476,0.0,9.17985065927,19.4245,41.4859473666,0.0,33.3988,8.08714736664
 06/22  16:00:00,48.3070328435,4.02322976436,6.15426967241,0.0,9.17985065927,26.9147,58.7621904723,0.0,50.0982,8.66399047225
 06/22  17:00:00,49.6261878795,4.02322976436,7.4694412125,0.0,9.17985065927,26.9147,60.5149684124,0.0,50.0982,10.4167684124
 06/22  18:00:00,50.2072148715,4.02322976436,8.06051578054,0.0,9.17985065927,26.9147,65.1936944761,0.0,50.0982,15.0954944761
 06/22  19:00:00,40.7040856721,4.02322976436,5.88802551277,0.0,9.17985065927,19.4245,49.0947767572,0.0,33.3988,15.6959767572
 06/22  20:00:00,39.0037014145,4.02322976436,4.22467154291,0.0,9.17985065927,19.4245,47.3177419992,0.0,33.3988,13.9189419992
 06/22  21:00:00,38.0465262409,4.02322976436,1.26981386224,0.0,9.17985065927,19.4245,39.565318767,0.0,25.0491,14.516218767
 06/22  22:00:00,38.8917435562,4.02322976436,0.151713562139,0.0,9.17985065927,19.4245,28.8805005492,0.0146874174604,16.6994,12.1664131317
 06/22  23:00:00,39.4522280902,4.02322976436,0.0,0.0,9.17985065927,19.4245,15.9611921835,0.685864624938,8.3497,6.92562755856
 06/22  24:00:00,22.722056424,4.02322976436,0.00213234131213,0.0,4.58992532963,8.1892,21.1667746473,12.0591540833,3.33988,5.76774056402
 06/23  01:00:00,14.8694495258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  02:00:00,14.8914527113,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  03:00:00,14.8991265244,0.0,0.0,0.0,1.52997510988,7.4902,3.93197493266,0.0,3.33988,0.592094932664
 06/23  04:00:00,15.5927609941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  05:00:00,21.2450983756,4.02322976436,0.0,0.0,4.58992532963,8.1892,31.6065067026,22.6647187997,8.3497,0.592087902964
 06/23  06:00:00,34.8001274785,4.02322976436,0.0198008441819,0.0,9.17985065927,19.4245,38.8482123864,18.1106830815,16.6994,4.03812930487
 06/23  07:00:00,42.0346392258,4.02322976436,0.0240478640145,0.0,9.17985065927,26.9147,50.0680084275,8.74283772108,25.0491,16.2760707064
 06/23  08:00:00,42.0341260229,4.02322976436,0.0,0.0,9.17985065927,26.9147,54.7615852223,6.8472040571,33.3988,14.5155811652
 06/23  09:00:00,34.5678905938,4.02322976436,0.0,0.0,9.17985065927,19.4245,40.0797138644,2.86493475712,25.0491,12.1656791073
 06/23  10:00:00,42.1036700738,4.02322976436,0.0224587516899,0.0,9.17985065927,26.9147,53.0341108169,0.289426811134,41.7485,10.9961840058
 06/23  11:00:00,43.3782559418,4.02322976436,0.543064046798,0.0,9.17985065927,26.9147,53.9145901634,0.0,41.7485,12.1660901634
 06/23  12:00:00,43.7205535096,4.02322976436,1.52970771337,0.0,9.17985065927,26.9147,52.1662005999,0.0,41.7485,10.4177005999
 06/23  13:00:00,35.4353233354,4.02322976436,0.776560574434,0.0,9.17985065927,19.4245,43.2273144372,0.0,33.3988,9.8285144372
 06/23  14:00:00,35.0585270946,4.02322976436,0.397341839036,0.0,9.17985065927,19.4245,33.1363925421,0.0,25.0491,8.08729254214
 06/23  15:00:00,35.0088348652,4.02322976436,0.339387577082,0.0,9.17985065927,19.4245,41.4854138546,0.0,33.3988,8.08661385464
 06/23  16:00:00,43.6624424513,4.02322976436,1.55447071103,0.0,9.17985065927,26.9147,58.1836929607,0.0,50.0982,8.08549296067
 06/23  17:00:00,45.7624054942,4.02322976436,3.66036719956,0.0,9.17985065927,26.9147,61.0927934186,0.0,50.0982,10.9945934186
 06/23  18:00:00,46.6453143379,4.02322976436,4.55095307591,0.0,9.17985065927,26.9147,64.6128584086,0.0,50.0982,14.5146584086
 06/23  19:00:00,37.0968692001,4.02322976436,2.5107943252,0.0,9.17985065927,19.4245,49.6749358308,0.0,33.3988,16.2761358308
 06/23  20:00:00,35.7536493928,4.02322976436,1.1857821141,0.0,9.17985065927,19.4245,46.7386362312,0.0,33.3988,13.3398362312
 06/23  21:00:00,36.8363895676,4.02322976436,0.218708172554,0.0,9.17985065927,19.4245,39.5649679389,0.0,25.0491,14.5158679389
 06/23  22:00:00,38.6999242732,4.02322976436,0.0,0.0,9.17985065927,19.4245,29.2476152118,0.382207146876,16.6994,12.1660080649
 06/23  23:00:00,39.4194191293,4.02322976436,0.0,0.0,9.17985065927,19.4245,24.9400872299,9.66387428698,8.3497,6.92651294294
 06/23  24:00:00,22.7067260912,4.02322976436,0.0,0.0,4.58992532963,8.1892,28.1790686896,19.0714684461,3.33988,5.76772024352
 06/24  01:00:00,14.8690539577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  02:00:00,14.9063894019,0.0,0.0,0.0,1.52997510988,7.4902,3.93193868384,0.0,3.33988,0.592058683838
 06/24  03:00:00,14.9116886104,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  04:00:00,15.0531052925,0.0,0.0,0.0,1.52997510988,7.4902,3.93197045172,0.0,3.33988,0.592090451721
 06/24  05:00:00,20.6989962467,4.02322976436,0.0108896306436,0.0,4.58992532963,8.1892,37.6928226909,29.3231226909,8.3497,0.02
 06/24  06:00:00,34.5360704165,4.02322976436,0.0143780985034,0.0,9.17985065927,19.4245,42.6545374951,21.9174069651,16.6994,4.03773052999
 06/24  07:00:00,42.02684866,4.02322976436,0.00700838449668,0.0,9.17985065927,26.9147,32.263299943,2.60100393142,25.0491,4.6131960116
 06/24  08:00:00,42.0742980602,4.02322976436,0.00572960649533,0.0,9.17985065927,26.9147,37.4380797561,0.0,33.3988,4.0392797561
 06/24  09:00:00,34.6253180576,4.02322976436,0.00374138476802,0.0,9.17985065927,19.4245,38.3971473382,0.00920099752311,25.0491,13.3388463407
 06/24  10:00:00,42.5674641392,4.02322976436,0.429736803902,0.0,9.17985065927,26.9147,53.9141628342,0.0,41.7485,12.1656628342
 06/24  11:00:00,44.855650835,4.02322976436,1.98602247562,0.0,9.17985065927,26.9147,55.0871629198,0.0,41.7485,13.3386629198
 06/24  12:00:00,45.029237395,4.02322976436,2.8134998021,0.0,9.17985065927,26.9147,55.0876131553,0.0,41.7485,13.3391131553
 06/24  13:00:00,36.5406824657,4.02322976436,1.86279123021,0.0,9.17985065927,19.4245,45.5635429379,0.0,33.3988,12.1647429379
 06/24  14:00:00,35.4357970971,4.02322976436,0.758095234129,0.0,9.17985065927,19.4245,36.0445920508,0.0,25.0491,10.9954920508
 06/24  15:00:00,35.1495677589,4.02322976436,0.492136098279,0.0,9.17985065927,19.4245,43.8159769608,0.0,33.3988,10.4171769608
 06/24  16:00:00,42.7115277459,4.02322976436,0.666589211561,0.0,9.17985065927,26.9147,59.9255172467,0.0,50.0982,9.82731724671
 06/24  17:00:00,42.4100292146,4.02322976436,0.381642329263,0.0,9.17985065927,26.9147,60.5159427342,0.0,50.0982,10.4177427342
