Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  19:00:00,65.5248444762,4.34681321133,20.6342155121,0.0,15.863942322,22.030085,3.65176790721,0.426087907211,3.20568,0.02
 08/06  20:00:00,63.6830539977,2.68380599342,16.2147221037,0.0,15.863942322,22.030085,3.44233572557,0.21665572557,3.20568,0.02
 08/06  21:00:00,50.3683493289,0.155224253437,1.32834551017,0.0,15.863942322,22.030085,6.08807559172,0.0,3.20568,2.88239559172
 08/06  22:00:00,48.668472902,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.3304976528,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,48.6300033474,0.0,0.0,0.0,15.863942322,22.030085,6.08803551085,0.0,3.20568,2.88235551085
 08/07  01:00:00,48.5654029798,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.5547098836,0.0,0.0,0.0,15.863942322,22.030085,6.08935398311,0.0,3.20568,2.88367398311
 08/07  03:00:00,48.5346960723,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  04:00:00,48.7607707833,0.0,0.0,0.0,15.863942322,22.030085,6.08937426484,0.0,3.20568,2.88369426484
 08/07  05:00:00,48.7235971381,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  06:00:00,60.7493933165,7.52991136773,8.31400350364,0.0,15.863942322,22.606085,6.236713533,0.14741475969,3.20568,2.88361877331
 08/07  07:00:00,59.673660621,7.52991136773,11.6054139289,0.0,15.863942322,22.606085,16.482797693,10.3902906569,3.20568,2.88682703611
 08/07  08:00:00,115.586609982,7.53297184262,19.2270835263,0.0,44.73757,41.8366005,19.5216438312,0.606606706984,16.0284,2.88663712426
 08/07  09:00:00,123.536954248,7.60314245582,27.0182564949,0.0,44.73757,41.8366005,18.9152006923,0.0,16.0284,2.88680069228
 08/07  10:00:00,134.466235638,7.70766577555,34.9921844507,0.0,44.73757,44.63617,26.929211013,0.0,24.0426,2.886611013
 08/07  11:00:00,139.539165837,7.74714852998,39.3180842942,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/07  12:00:00,146.181999442,8.1139497027,46.2746137912,0.0,44.73757,44.63617,26.9293746139,0.0,24.0426,2.88677461393
 08/07  13:00:00,154.755325249,8.96758674154,56.7495372277,0.0,44.73757,41.8366005,18.9339472367,0.0193266239519,16.0284,2.88622061276
 08/07  14:00:00,164.564174564,9.89031393445,65.6222560007,0.0,44.73757,41.8366005,18.9151484517,0.0,16.0284,2.88674845169
 08/07  15:00:00,166.238575679,10.8639422909,67.5204666569,0.0,44.73757,40.636785,6.11059475323,0.0180023557518,3.20568,2.88691239748
 08/07  16:00:00,168.409164178,11.8773658469,68.7657291062,0.0,44.73757,40.636785,6.10058051499,0.00817822703054,3.20568,2.88672228796
 08/07  17:00:00,144.669596013,11.1171212516,63.8452927651,0.0,44.73757,22.606085,6.10368518416,0.0111189943231,3.20568,2.88688618983
 08/07  18:00:00,112.226808225,7.52991136773,34.9669779472,0.0,44.73757,22.606085,8.97076850916,0.0,3.20568,5.76508850916
 08/07  19:00:00,110.322114643,7.52991136773,32.7825033424,0.0,44.73757,22.606085,8.97830786474,0.0,3.20568,5.77262786474
 08/07  20:00:00,81.0925008749,7.52991136773,28.3209421,0.0,15.863942322,22.606085,9.02268094381,0.0482248571393,3.20568,5.76877608667
 08/07  21:00:00,48.79264222,0.0,0.0,0.0,15.863942322,22.030085,8.9740234329,0.0,3.20568,5.7683434329
 08/07  22:00:00,48.6113831617,0.0,0.0,0.0,15.863942322,22.030085,6.09382767365,0.0,3.20568,2.88814767365
 08/07  23:00:00,49.3156626823,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  24:00:00,48.599831723,0.0,0.0,0.0,15.863942322,22.030085,6.08934030893,0.0,3.20568,2.88366030893
 08/08  01:00:00,48.5825663877,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  02:00:00,48.5641567003,0.0,0.0,0.0,15.863942322,22.030085,6.08935954825,0.0,3.20568,2.88367954825
 08/08  03:00:00,48.5437798001,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,49.7256480914,0.0,0.0,0.0,15.863942322,22.030085,6.08937881987,0.0,3.20568,2.88369881987
 08/08  05:00:00,49.5158994371,0.0,0.0,0.0,15.863942322,22.030085,6.08920425244,0.0,3.20568,2.88352425244
 08/08  06:00:00,61.1983247031,7.52991136773,8.38343300689,0.0,15.863942322,22.606085,3.35161932649,0.12593932649,3.20568,0.02
 08/08  07:00:00,60.6110571349,7.52991136773,12.5363815831,0.0,15.863942322,22.606085,12.838715487,6.74617271832,3.20568,2.88686276864
 08/08  08:00:00,111.10704267,7.54362093598,14.7647519461,0.0,44.73757,41.8366005,18.981464412,0.0663927609101,16.0284,2.88667165108
 08/08  09:00:00,112.439535217,7.61458669545,15.9898223868,0.0,44.73757,41.8366005,18.9152341398,0.0,16.0284,2.88683413977
 08/08  10:00:00,123.715681904,7.69467283787,24.3183253069,0.0,44.73757,44.63617,26.9292433196,0.0,24.0426,2.8866433196
 08/08  11:00:00,134.531306644,7.71110691428,34.3487806959,0.0,44.73757,44.63617,26.9294058137,0.0,24.0426,2.88680581367
 08/08  12:00:00,140.189029304,7.91163017759,40.4903161061,0.0,44.73757,44.63617,26.9292151423,0.0,24.0426,2.8866151423
 08/08  13:00:00,145.004702276,8.63047256304,47.3390162238,0.0,44.73757,41.8366005,16.067591042,0.0191910420303,16.0284,0.02
 08/08  14:00:00,153.884922785,9.42909626594,55.3980360101,0.0,44.73757,41.8366005,18.9190691535,0.00389152889059,16.0284,2.88677762462
 08/08  15:00:00,161.08602915,10.3925678097,62.8316067025,0.0,44.73757,40.636785,6.10167385349,0.00940675613533,3.20568,2.88658709736
 08/08  16:00:00,168.331375964,11.5917753486,68.9800473074,0.0,44.73757,40.636785,6.1003337192,0.00790419333934,3.20568,2.88674952586
 08/08  17:00:00,147.305973073,11.0955987738,66.48402921,0.0,44.73757,22.606085,6.09926014936,0.00666783758747,3.20568,2.88691231177
 08/08  18:00:00,114.591542302,7.52991136773,37.3167435497,0.0,44.73757,22.606085,8.9708785265,0.0,3.20568,5.7651985265
 08/08  19:00:00,114.518244105,7.52991136773,37.2464977162,0.0,44.73757,22.606085,8.9782198583,0.0,3.20568,5.7725398583
 08/08  20:00:00,88.8175759521,7.52991136773,36.2487555456,0.0,15.863942322,22.606085,8.97348005092,0.0,3.20568,5.76780005092
 08/08  21:00:00,48.6606751357,0.0,0.0,0.0,15.863942322,22.030085,8.9747557866,0.0,3.20568,5.7690757866
 08/08  22:00:00,48.6693577377,0.0,0.0,0.0,15.863942322,22.030085,6.09377793782,0.0,3.20568,2.88809793782
 08/08  23:00:00,49.3771890936,0.0,0.0,0.0,15.863942322,22.030085,6.0912306347,0.0,3.20568,2.8855506347
 08/08  24:00:00,48.659298619,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.6368713868,0.0,0.0,0.0,15.863942322,22.030085,6.0893373631,0.0,3.20568,2.8836573631
 08/09  02:00:00,48.6154875641,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.5920916864,0.0,0.0,0.0,15.863942322,22.030085,6.08935581375,0.0,3.20568,2.88367581375
 08/09  04:00:00,48.8222711712,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  05:00:00,48.7803672203,0.0,0.0,0.0,15.863942322,22.030085,6.08937426049,0.0,3.20568,2.88369426049
 08/09  06:00:00,66.1043314013,7.52991136773,13.6154971192,0.0,15.863942322,22.606085,3.32022859451,0.0945485945139,3.20568,0.02
 08/09  07:00:00,62.4330457468,7.52991136773,14.3368971783,0.0,15.863942322,22.606085,8.46970565911,2.37715497003,3.20568,2.88687068909
 08/09  08:00:00,116.877564693,7.59041879336,20.4450336923,0.0,44.73757,41.8366005,18.9150787616,0.0,16.0284,2.88667876163
 08/09  09:00:00,126.803222337,7.68656937388,30.1780302321,0.0,44.73757,41.8366005,18.9152403109,0.0,16.0284,2.88684031092
 08/09  10:00:00,141.389357811,7.8071575074,41.7888902245,0.0,44.73757,44.63617,26.9292485917,0.0,24.0426,2.88664859168
 08/09  11:00:00,152.844302709,7.90794134799,52.4083053643,0.0,44.73757,44.63617,26.929410127,0.0,24.0426,2.88681012698
 08/09  12:00:00,166.491216249,8.32369427918,66.3095332683,0.0,44.73757,44.63617,26.9292185777,0.0,24.0426,2.88661857769
 08/09  13:00:00,180.2212245,9.01911793942,82.1067437444,0.0,44.73757,41.8366005,18.9342944434,0.0191143700831,16.0284,2.88678007328
 08/09  14:00:00,190.159725761,9.62777504166,91.4273356201,0.0,44.73757,41.8366005,18.9149886666,0.0,16.0284,2.8865886666
 08/09  15:00:00,187.031831843,10.0196282431,89.1175751537,0.0,44.73757,40.636785,3.2429917955,0.0173117955027,3.20568,0.02
 08/09  16:00:00,178.266344887,10.0885984887,80.3169189004,0.0,44.73757,40.636785,6.09243009828,0.0,3.20568,2.88675009828
 08/09  17:00:00,140.396106622,8.94406568239,61.739140754,0.0,44.73757,22.606085,6.09259187415,0.0,3.20568,2.88691187415
 08/09  18:00:00,114.234090105,7.52991136773,36.9765663477,0.0,44.73757,22.606085,8.97766052149,0.00683380536535,3.20568,5.76514671612
 08/09  19:00:00,112.662904276,7.52991136773,35.1313777805,0.0,44.73757,22.606085,8.99359385698,0.0155170470653,3.20568,5.77239680991
 08/09  20:00:00,88.4849767231,7.52991136773,34.2946094264,0.0,15.863942322,22.606085,8.98978568111,0.0153734371079,3.20568,5.768732244
 08/09  21:00:00,48.8029039014,0.0,0.0,0.0,15.863942322,22.030085,8.97435443851,0.0,3.20568,5.76867443851
 08/09  22:00:00,48.6220699756,0.0,0.0,0.0,15.863942322,22.030085,6.09370477459,0.0,3.20568,2.88802477459
 08/09  23:00:00,49.3149276075,0.0,0.0,0.0,15.863942322,22.030085,6.09167057487,0.0,3.20568,2.88599057487
 08/09  24:00:00,48.6083315444,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.5985421061,0.0,0.0,0.0,15.863942322,22.030085,6.08929390998,0.0,3.20568,2.88361390998
 08/10  02:00:00,48.5928151672,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.5980294892,0.0,0.0,0.0,15.863942322,22.030085,6.08931168689,0.0,3.20568,2.88363168689
 08/10  04:00:00,48.8632301268,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,48.8352611483,0.0,0.0,0.0,15.863942322,22.030085,6.0893294541,0.0,3.20568,2.8836494541
 08/10  06:00:00,77.6343157971,7.52991136773,25.0403958696,0.0,15.863942322,22.606085,3.25106045387,0.0253804538736,3.20568,0.02
 08/10  07:00:00,73.61228096,7.52991136773,25.403842276,0.0,15.863942322,22.606085,6.09253777172,0.0,3.20568,2.88685777172
 08/10  08:00:00,127.000031672,7.60802692862,30.4586823185,0.0,44.73757,41.8366005,18.9150653245,0.0,16.0284,2.8866653245
 08/10  09:00:00,135.195931735,7.77093566969,38.4396809105,0.0,44.73757,41.8366005,18.9152260943,0.0,16.0284,2.88682609434
 08/10  10:00:00,143.607330396,7.86754314026,43.9365967233,0.0,44.73757,44.63617,26.9292337542,0.0,24.0426,2.88663375423
 08/10  11:00:00,147.239189673,7.95926795247,46.7784366764,0.0,44.73757,44.63617,26.9293944458,0.0,24.0426,2.88679444576
 08/10  12:00:00,146.183561931,8.38600879147,46.0020932307,0.0,44.73757,44.63617,26.9292022411,0.0,24.0426,2.88660224107
 08/10  13:00:00,142.064160869,8.94414668608,44.1232505117,0.0,44.73757,41.8366005,18.9388311114,0.023668254864,16.0284,2.88676285657
 08/10  14:00:00,142.070885159,9.41325677424,43.6723495435,0.0,44.73757,41.8366005,18.9153237784,0.0,16.0284,2.8869237784
 08/10  15:00:00,142.272546608,10.0157336402,44.4751237555,0.0,44.73757,40.636785,6.10881853504,0.0164075509679,3.20568,2.88673098408
 08/10  16:00:00,144.106504049,10.7432035072,45.6995486808,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/10  17:00:00,118.390334606,9.81955673571,38.9514700773,0.0,44.73757,22.606085,6.09257188904,0.0,3.20568,2.88689188904
 08/10  18:00:00,99.976904036,7.52991136773,22.8409331872,0.0,44.73757,22.606085,8.97046320054,0.0,3.20568,5.76478320054
 08/10  19:00:00,97.2198118828,7.52991136773,19.8577242341,0.0,44.73757,22.606085,8.97873527624,0.0,3.20568,5.77305527624
 08/10  20:00:00,69.4825047189,7.52991136773,15.471996937,0.0,15.863942322,22.606085,9.04479990258,0.0700896641534,3.20568,5.76903023843
 08/10  21:00:00,48.6437720905,0.0,0.0,0.0,15.863942322,22.030085,8.97463653021,0.0,3.20568,5.76895653021
 08/10  22:00:00,48.4979420892,0.0,0.0,0.0,15.863942322,22.030085,6.09361248607,0.0,3.20568,2.88793248607
 08/10  23:00:00,49.2067259287,0.0,0.0,0.0,15.863942322,22.030085,6.09167380084,0.0,3.20568,2.88599380084
 08/10  24:00:00,48.4940611755,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  01:00:00,48.4798629537,0.0,0.0,0.0,15.863942322,22.030085,6.08923091113,0.0,3.20568,2.88355091113
 08/11  02:00:00,48.4642196112,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.4517202302,0.0,0.0,0.0,15.863942322,22.030085,6.08924815761,0.0,3.20568,2.88356815761
 08/11  04:00:00,49.5443431809,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,49.3604645547,0.0,0.0,0.0,15.863942322,22.030085,6.08926539251,0.0,3.20568,2.88358539251
 08/11  06:00:00,52.7159442583,7.52991136773,0.0226621001707,0.0,15.863942322,22.606085,12.7964082025,9.57072820249,3.20568,0.02
 08/11  07:00:00,47.978544904,7.52991136773,0.00642820207059,0.0,15.863942322,22.606085,56.4457972075,50.3532142435,3.20568,2.88690296394
 08/11  08:00:00,98.9398983078,7.52991136773,2.71721170368,0.0,44.73757,41.8366005,41.9606280338,23.0453541484,16.0284,2.88687388539
 08/11  09:00:00,104.197950547,7.52991136773,7.9187819661,0.0,44.73757,41.8366005,28.0451140348,9.12992090627,16.0284,2.88679312857
 08/11  10:00:00,111.027338741,7.52991136773,11.9182897697,0.0,44.73757,44.63617,29.3825869577,2.45338653083,24.0426,2.88660042691
 08/11  11:00:00,113.711407047,7.52991136773,13.8992618543,0.0,44.73757,44.63617,26.9293604002,0.0,24.0426,2.88676040016
 08/11  12:00:00,114.930799213,7.52991136773,15.8028249806,0.0,44.73757,44.63617,26.9295206435,0.0,24.0426,2.88692064353
 08/11  13:00:00,114.168472702,7.52991136773,17.7874996538,0.0,44.73757,41.8366005,18.9305036964,0.0153764313014,16.0284,2.88672726511
 08/11  14:00:00,115.617969405,7.52991136773,19.2121431557,0.0,44.73757,41.8366005,18.915287468,0.0,16.0284,2.88688746802
 08/11  15:00:00,115.54417756,7.52991136773,20.3523278831,0.0,44.73757,40.636785,6.1074694643,0.0150952162883,3.20568,2.88669424801
 08/11  16:00:00,115.551650279,7.52991136773,20.4652433156,0.0,44.73757,40.636785,6.09253437379,0.0,3.20568,2.88685437379
 08/11  17:00:00,96.6241739686,7.52991136773,19.5812869515,0.0,44.73757,22.606085,6.17560920393,0.0832679062942,3.20568,2.88666129764
 08/11  18:00:00,96.4732130748,7.52991136773,19.4328656014,0.0,44.73757,22.606085,6.09811420782,0.0,3.20568,2.89243420782
 08/11  19:00:00,96.3687529754,7.52991136773,19.3308929458,0.0,44.73757,22.606085,8.97769790152,0.0,3.20568,5.77201790152
 08/11  20:00:00,71.3935483627,7.52991136773,17.6444799356,0.0,15.863942322,22.606085,8.99069785445,0.0164784045041,3.20568,5.76853944995
 08/11  21:00:00,48.4509120316,0.0,0.0,0.0,15.863942322,22.030085,8.97395299199,0.0,3.20568,5.76827299199
 08/11  22:00:00,48.4857614889,0.0,0.0,0.0,15.863942322,22.030085,6.09351057161,0.0,3.20568,2.88783057161
 08/11  23:00:00,49.2017089218,0.0,0.0,0.0,15.863942322,22.030085,6.09166767371,0.0,3.20568,2.88598767371
 08/11  24:00:00,48.5042517955,0.0,0.0,0.0,15.863942322,22.030085,6.0893527457,0.0,3.20568,2.8836727457
 08/12  01:00:00,48.5048003121,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.5033843177,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.4981265797,0.0,0.0,0.0,15.863942322,22.030085,6.08803144322,0.0,3.20568,2.88235144322
 08/12  04:00:00,48.7365482587,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  05:00:00,48.7098856655,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,44.4226689234,0.0,0.0,0.0,15.863942322,22.030085,6.08806582027,0.0,3.20568,2.88238582027
 08/12  07:00:00,40.0610391438,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.0727948663,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.1021120791,0.0,0.0,0.0,15.863942322,22.030085,6.08925590632,0.0,3.20568,2.88357590632
 08/12  10:00:00,40.1078993016,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,40.8058099645,0.0,0.0,0.0,15.863942322,22.030085,6.08927266419,0.0,3.20568,2.88359266419
 08/12  12:00:00,40.1374887855,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,40.1927610815,0.0,0.0,0.0,15.863942322,22.030085,6.08800374329,0.0,3.20568,2.88232374329
 08/12  14:00:00,40.2083637556,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  15:00:00,40.2152082771,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  16:00:00,40.1414635374,0.0,0.0,0.0,15.863942322,22.030085,6.08803812871,0.0,3.20568,2.88235812871
 08/12  17:00:00,40.1200175403,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  18:00:00,40.1182217758,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  19:00:00,40.3776848787,0.0,0.0,0.0,15.863942322,22.030085,6.08807245936,0.0,3.20568,2.88239245936
 08/12  20:00:00,46.0538407762,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  21:00:00,48.743495064,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  22:00:00,48.5416144266,0.0,0.0,0.0,15.863942322,22.030085,6.08797682162,0.0,3.20568,2.88229682162
 08/12  23:00:00,49.2088847405,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.5124268407,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.5017777601,0.0,0.0,0.0,15.863942322,22.030085,6.08801109651,0.0,3.20568,2.88233109651
 08/13  02:00:00,48.489623279,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.4785997463,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,48.7071040337,0.0,0.0,0.0,15.863942322,22.030085,6.08804519829,0.0,3.20568,2.88236519829
 08/13  05:00:00,48.6827395525,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  06:00:00,44.4001714212,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,40.0554759261,0.0,0.0,0.0,15.863942322,22.030085,6.08807923059,0.0,3.20568,2.88239923059
 08/13  08:00:00,40.0853283115,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,40.1363934913,0.0,0.0,0.0,15.863942322,22.030085,6.0893240884,0.0,3.20568,2.8836440884
 08/13  10:00:00,40.1604448489,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  11:00:00,40.8664233204,0.0,0.0,0.0,15.863942322,22.030085,6.08934042658,0.0,3.20568,2.88366042658
 08/13  12:00:00,40.2053458783,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  13:00:00,40.2584206948,0.0,0.0,0.0,15.863942322,22.030085,6.08935674983,0.0,3.20568,2.88367674983
 08/13  14:00:00,40.2727737787,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  15:00:00,48.8749360565,0.708461712263,7.88179429025,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  16:00:00,58.5421315308,1.57640275223,16.6827800145,0.0,15.863942322,22.030085,6.08803269835,0.0,3.20568,2.88235269835
 08/13  17:00:00,54.6783935563,1.32766737375,13.1262418435,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  18:00:00,62.3851363835,2.09358307564,20.0712946208,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  19:00:00,54.4463653659,1.24300875024,12.7167111014,0.0,15.863942322,22.030085,6.08759603385,0.0,3.20568,2.88191603385
 08/13  20:00:00,55.1618135936,0.832102928879,8.18250038096,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  21:00:00,48.822700264,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  22:00:00,48.6119721592,0.0,0.0,0.0,15.863942322,22.030085,6.08797041124,0.0,3.20568,2.88229041124
 08/13  23:00:00,49.2644884538,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  24:00:00,48.56773274,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  01:00:00,48.5624446651,0.0,0.0,0.0,15.863942322,22.030085,6.08929173016,0.0,3.20568,2.88361173016
 08/14  02:00:00,48.5567345677,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  03:00:00,48.5526120062,0.0,0.0,0.0,15.863942322,22.030085,6.08930792071,0.0,3.20568,2.88362792071
 08/14  04:00:00,48.8054194419,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  05:00:00,48.7848985202,0.0,0.0,0.0,15.863942322,22.030085,6.08932408251,0.0,3.20568,2.88364408251
 08/14  06:00:00,76.984141664,7.52991136773,23.0072838028,0.0,15.863942322,22.606085,3.2721318445,0.0464518445003,3.20568,0.02
 08/14  07:00:00,72.3688212012,7.52991136773,24.1932825454,0.0,15.863942322,22.606085,6.09256121781,0.0,3.20568,2.88688121781
 08/14  08:00:00,124.648782517,7.53764331885,28.2062367116,0.0,44.73757,41.8366005,18.9148196246,0.0,16.0284,2.88641962464
 08/14  09:00:00,130.964309625,7.60131269902,34.3979299598,0.0,44.73757,41.8366005,18.9152464313,0.0,16.0284,2.88684643125
 08/14  10:00:00,138.848911371,7.62105551911,39.4435610051,0.0,44.73757,44.63617,26.9292524844,0.0,24.0426,2.88665248439
 08/14  11:00:00,144.80586415,7.73230047798,44.5907569542,0.0,44.73757,44.63617,26.9294114039,0.0,24.0426,2.88681140389
 08/14  12:00:00,148.253574333,7.9039310973,48.558335821,0.0,44.73757,44.63617,26.9292175117,0.0,24.0426,2.88661751173
 08/14  13:00:00,155.599051464,8.31422286227,58.2590381798,0.0,44.73757,41.8366005,18.9345644145,0.0193881232876,16.0284,2.88677629118
 08/14  14:00:00,168.73079844,8.75397184691,70.9228375639,0.0,44.73757,41.8366005,18.9149825276,0.0,16.0284,2.88658252764
 08/14  15:00:00,178.410227929,9.12967279647,81.4015075181,0.0,44.73757,40.636785,6.09242120998,0.0,3.20568,2.88674120998
 08/14  16:00:00,192.778839662,9.85625723306,95.0512900442,0.0,44.73757,40.636785,6.09258022151,0.0,3.20568,2.88690022151
 08/14  17:00:00,172.544078494,9.47537481034,93.2866616845,0.0,44.73757,22.606085,6.09238589786,0.0,3.20568,2.88670589786
 08/14  18:00:00,135.467534422,7.52991136773,58.1225070436,0.0,44.73757,22.606085,6.09815505638,0.0,3.20568,2.89247505638
 08/14  19:00:00,135.195911175,7.52991136773,57.5510385994,0.0,44.73757,22.606085,8.97777102363,0.0,3.20568,5.77209102363
 08/14  20:00:00,105.237597538,7.52991136773,50.9119645673,0.0,15.863942322,22.606085,8.97430682129,0.0,3.20568,5.76862682129
 08/14  21:00:00,48.8984056668,0.0,0.0,0.0,15.863942322,22.030085,8.97430857374,0.0,3.20568,5.76862857374
 08/14  22:00:00,48.6878000999,0.0,0.0,0.0,15.863942322,22.030085,6.09354518881,0.0,3.20568,2.88786518881
 08/14  23:00:00,49.3597950191,0.0,0.0,0.0,15.863942322,22.030085,6.09170215265,0.0,3.20568,2.88602215265
 08/14  24:00:00,48.6393970452,0.0,0.0,0.0,15.863942322,22.030085,6.0891937458,0.0,3.20568,2.8835137458
 08/15  01:00:00,48.6165291626,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.593751169,0.0,0.0,0.0,15.863942322,22.030085,6.0892099179,0.0,3.20568,2.8835299179
 08/15  03:00:00,48.5728235258,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,49.8006823465,0.0,0.0,0.0,15.863942322,22.030085,6.08922609785,0.0,3.20568,2.88354609785
 08/15  05:00:00,49.5807276336,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,69.5000427177,7.52991136773,15.1725666978,0.0,15.863942322,22.606085,6.17703644874,0.0877942002934,3.20568,2.88356224845
 08/15  07:00:00,64.6362325399,7.52991136773,16.5258515288,0.0,15.863942322,22.606085,7.05082528427,0.958517956221,3.20568,2.88662732805
 08/15  08:00:00,115.549821582,7.52991136773,19.1859937248,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/15  09:00:00,122.900632511,7.55314946678,26.4280962652,0.0,44.73757,41.8366005,18.9153092718,0.0,16.0284,2.88690927184
 08/15  10:00:00,133.232787888,7.6552022118,33.8148901534,0.0,44.73757,44.63617,26.9293728889,0.0,24.0426,2.88677288889
 08/15  11:00:00,139.984419079,7.70444918902,39.8057141143,0.0,44.73757,44.63617,26.9293509127,0.0,24.0426,2.88675091272
 08/15  12:00:00,150.269968845,8.12434531653,50.3482762912,0.0,44.73757,44.63617,26.9295098617,0.0,24.0426,2.88690986168
