Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  07:00:00,233.444835666,30.0438583658,73.0261552912,0.17676302974,37.1018798503,92.3937384068,113.090288281,94.5787361081,9.90576805939,8.60578411387
 07/12  08:00:00,247.654586235,30.5111800044,74.8227408973,0.0796302508835,37.1018798503,104.434947198,96.0751154008,86.1493473414,9.90576805939,0.02
 07/12  09:00:00,269.468526905,31.0249945173,84.1558014608,0.00513213620442,37.1018798503,116.476155989,71.3824252271,61.4566571677,9.90576805939,0.02
 07/12  10:00:00,276.222910523,31.4951205115,90.4446112301,0.0,37.1018798503,116.476155989,54.3512698243,44.4255017649,9.90576805939,0.02
 07/12  11:00:00,277.726758073,31.9418754042,91.5015215665,0.0,37.1018798503,116.476155989,67.4168874135,48.8886374908,9.90576805939,8.62248186326
 07/12  12:00:00,268.024271715,32.4372838465,93.3453909542,0.0,37.1018798503,104.434947198,58.8234475856,48.8976795262,9.90576805939,0.02
 07/12  13:00:00,283.966865658,32.9981657667,96.6853583685,0.0,37.1018798503,116.476155989,49.787944405,39.8621763456,9.90576805939,0.02
 07/12  14:00:00,288.929306368,33.4985611662,101.147539037,0.0,37.1018798503,116.476155989,47.506106414,28.9788765837,9.90576805939,8.62146177087
 07/12  15:00:00,290.931222297,33.9576952576,102.690594659,0.0,37.1018798503,116.476155989,35.69113033,25.7653622706,9.90576805939,0.02
 07/12  16:00:00,289.863133203,34.265906462,101.314741205,0.0,37.1018798503,116.476155989,47.4529103872,37.5271423279,9.90576805939,0.02
 07/12  17:00:00,291.890904901,34.3568396736,103.252523973,0.0,37.1018798503,116.476155989,46.746887041,36.8211189816,9.90576805939,0.02
 07/12  18:00:00,179.070646544,28.5186506814,77.5360736234,0.0,24.7345865669,47.5788473902,40.8787295394,35.9058455097,4.9528840297,0.02
 07/12  19:00:00,173.874688599,28.3509140956,72.5078482556,0.0,24.7345865669,47.5788473902,57.7499085631,44.1909410966,4.9528840297,8.60608343675
 07/12  20:00:00,165.664929149,28.7732953378,71.0376606228,0.0,12.3672932834,38.6892022431,61.9891880094,58.9974575916,2.97173041782,0.02
 07/12  21:00:00,120.535699168,19.4582979556,47.0800825246,0.0,12.3672932834,27.0668015668,50.4428890722,47.4511586544,2.97173041782,0.02
 07/12  22:00:00,112.518206164,23.1498470336,54.6006498593,0.0,4.12243109448,15.9888894789,66.6842004558,63.692470038,2.97173041782,0.02
 07/12  23:00:00,92.9163167055,17.3981192954,40.8908244422,0.0,4.12243109448,15.9888894789,52.6854761953,49.6937457775,2.97173041782,0.02
 07/12  24:00:00,109.120755421,22.5781027105,51.7749434511,0.0,4.12243109448,15.9888894789,69.0443958211,66.0526654033,2.97173041782,0.02
 07/13  01:00:00,90.1249939572,16.4537916138,39.0672188007,0.0,4.12243109448,15.9888894789,50.5088599964,47.5171295785,2.97173041782,0.02
 07/13  02:00:00,105.801799941,21.6909494612,49.3665306374,0.0,4.12243109448,15.9888894789,71.1756506202,68.1839202024,2.97173041782,0.02
 07/13  03:00:00,84.6221443162,15.2235917706,34.8179583707,0.0,4.12243109448,15.9888894789,49.2180836807,46.2263532629,2.97173041782,0.02
 07/13  04:00:00,145.023784821,28.4370325093,64.4813591972,0.0,12.3672932834,24.9413748627,87.7252466963,82.7523626666,4.9528840297,0.02
 07/13  05:00:00,143.560287905,28.8044424809,63.3838987349,1.61572022467,12.3672932834,24.9413748627,146.870813328,141.897929298,4.9528840297,0.02
 07/13  06:00:00,199.597628731,29.5931912819,73.7287578745,0.119805419707,24.7345865669,70.7195625826,109.311013191,99.3852451312,9.90576805939,0.02
 07/13  07:00:00,242.937584915,30.5212383735,82.2183035191,0.0,37.1018798503,92.3937384068,75.8407578166,65.9149897572,9.90576805939,0.02
 07/13  08:00:00,262.165604089,31.1420757339,88.7824508351,0.0,37.1018798503,104.434947198,51.1788610061,41.2530929467,9.90576805939,0.02
 07/13  09:00:00,276.873287243,31.5798363769,91.0107800729,0.0,37.1018798503,116.476155989,50.2923397576,31.7681597673,9.90576805939,8.61841193091
 07/13  10:00:00,280.192140291,31.92055969,93.9884764897,0.0,37.1018798503,116.476155989,33.0753674001,23.1495993407,9.90576805939,0.02
 07/13  11:00:00,283.675262715,32.2370569527,97.1548812813,0.0,37.1018798503,116.476155989,22.8454202252,12.9196521658,9.90576805939,0.02
 07/13  12:00:00,275.019806429,32.5989322033,100.179186434,0.0,37.1018798503,104.434947198,17.4017165509,7.47594849149,9.90576805939,0.02
 07/13  13:00:00,290.153398805,32.9212040793,102.94889985,0.0,37.1018798503,116.476155989,24.5737024589,6.04537333352,9.90576805939,8.62256106604
 07/13  14:00:00,294.971038013,33.322413624,107.365489782,0.0,37.1018798503,116.476155989,14.7505566878,4.82478862842,9.90576805939,0.02
 07/13  15:00:00,293.385971662,33.6784775542,105.424477596,0.0,37.1018798503,116.476155989,13.8640961185,3.93832805908,9.90576805939,0.02
 07/13  16:00:00,296.508688831,33.9805709442,108.245617833,0.0,37.1018798503,116.476155989,21.4100933509,2.88673701612,9.90576805939,8.61758827539
 07/13  17:00:00,297.583670976,34.1197155668,109.182459415,0.0,37.1018798503,116.476155989,12.4741609015,2.54839284209,9.90576805939,0.02
 07/13  18:00:00,179.917940345,28.5183529291,78.3836868191,0.0,24.7345865669,47.5788473902,17.6232803182,12.6503962885,4.9528840297,0.02
 07/13  19:00:00,177.057827335,28.3534749611,75.688448004,0.0,24.7345865669,47.5788473902,21.7348005113,16.7619164816,4.9528840297,0.02
 07/13  20:00:00,169.780294158,28.7759582079,75.1503658719,0.0,12.3672932834,38.6892022431,32.7041807912,29.7124503734,2.97173041782,0.02
 07/13  21:00:00,123.489682698,19.4582979556,50.0340597624,0.0,12.3672932834,27.0668015668,28.7842732919,25.7925428741,2.97173041782,0.02
 07/13  22:00:00,116.128591831,23.221315074,58.1395666769,0.0,4.12243109448,15.9888894789,39.3260205969,36.3342901791,2.97173041782,0.02
 07/13  23:00:00,95.2697112597,17.4695873358,43.1727501197,0.0,4.12243109448,15.9888894789,35.4285703703,32.4368399525,2.97173041782,0.02
 07/13  24:00:00,110.025109771,22.5781027105,52.6792969401,0.0,4.12243109448,15.9888894789,54.9762865784,51.9845561606,2.97173041782,0.02
 07/14  01:00:00,94.1750989447,17.51246816,42.0352569718,0.0,4.12243109448,15.9888894789,48.2917121661,45.2999817483,2.97173041782,0.02
 07/14  02:00:00,108.073533774,22.5781027105,50.7277209276,0.0,4.12243109448,15.9888894789,69.1747355316,66.1830051138,2.97173041782,0.02
 07/14  03:00:00,84.6364150128,15.3093534191,34.7464664858,0.0,4.12243109448,15.9888894789,46.6100455415,43.6183151237,2.97173041782,0.02
 07/14  04:00:00,144.587747136,28.4370325093,64.0453205571,0.0,12.3672932834,24.9413748627,77.7558193974,72.7829353677,4.9528840297,0.02
 07/14  05:00:00,144.320549766,28.8484315342,64.3345839282,1.38130686408,12.3672932834,24.9413748627,130.601586431,125.628702402,4.9528840297,0.02
 07/14  06:00:00,203.151425265,29.6203066943,77.358321205,0.016922222878,24.7345865669,70.7195625826,102.668705788,84.1612491176,9.90576805939,8.60168861131
 07/14  07:00:00,244.430819663,30.4438570827,83.7889157734,0.0,37.1018798503,92.3937384068,66.8112495489,56.8854814895,9.90576805939,0.02
 07/14  08:00:00,260.065229239,30.9637278961,86.8604781566,0.0,37.1018798503,104.434947198,53.538973936,43.6132058766,9.90576805939,0.02
 07/14  09:00:00,278.306403334,31.2774213774,92.7463759732,0.0,37.1018798503,116.476155989,38.0980046156,28.1722365562,9.90576805939,0.02
 07/14  10:00:00,285.912605922,31.8549481706,99.7744690388,0.0,37.1018798503,116.476155989,21.481897115,11.5561290556,9.90576805939,0.02
 07/14  11:00:00,284.658671404,32.2853394394,98.0900075304,0.0,37.1018798503,116.476155989,26.8525366417,8.32434902789,9.90576805939,8.62241955437
 07/14  12:00:00,276.001731921,32.7427473762,101.017383017,0.0,37.1018798503,104.434947198,16.250704579,6.32493651962,9.90576805939,0.02
 07/14  13:00:00,292.661191092,33.0972182736,105.28062176,0.0,37.1018798503,116.476155989,13.0662085189,3.14044045951,9.90576805939,0.02
 07/14  14:00:00,294.508888268,33.3467816833,106.878929456,0.0,37.1018798503,116.476155989,21.0943126326,2.56716428306,9.90576805939,8.62138029015
 07/14  15:00:00,292.186993859,33.5333517512,104.370711341,0.0,37.1018798503,116.476155989,13.5796330052,3.65386494585,9.90576805939,0.02
 07/14  16:00:00,287.729316452,33.5835470179,99.8632773675,0.0,37.1018798503,116.476155989,16.2267328266,6.30096476721,9.90576805939,0.02
 07/14  17:00:00,283.537357887,33.5323905662,95.7234215807,0.0,37.1018798503,116.476155989,24.4864217546,14.5606536952,9.90576805939,0.02
 07/14  18:00:00,168.903283679,28.4188679519,67.4684914876,0.0,24.7345865669,47.5788473902,39.4456039645,34.4727199348,4.9528840297,0.02
 07/14  19:00:00,166.213529251,28.3320120516,64.8656011438,0.0,24.7345865669,47.5788473902,58.3273532603,44.7684456124,4.9528840297,8.60602361825
 07/14  20:00:00,160.48914242,28.6527381498,65.9824429887,0.0,12.3672932834,38.6892022431,60.5641136364,57.5723832186,2.97173041782,0.02
 07/14  21:00:00,117.801255508,19.2438938344,44.5600454843,0.0,12.3672932834,27.0668015668,46.7294955934,43.7377651756,2.97173041782,0.02
 07/14  22:00:00,108.233368218,22.6066899266,50.8589691807,0.0,4.12243109448,15.9888894789,59.6624205953,56.6706901775,2.97173041782,0.02
 07/14  23:00:00,92.6157382517,17.4267065115,40.5616589194,0.0,4.12243109448,15.9888894789,46.7649859006,43.7732554827,2.97173041782,0.02
 07/14  24:00:00,107.76674145,22.5781027105,50.4209296148,0.0,4.12243109448,15.9888894789,64.2722880152,61.2805575974,2.97173041782,0.02
 07/15  01:00:00,85.9815990992,15.939221723,35.4383939534,0.0,4.12243109448,15.9888894789,47.7041016043,44.7123711865,2.97173041782,0.02
 07/15  02:00:00,101.665341231,21.2621412188,45.6588802781,0.0,4.12243109448,15.9888894789,69.8484953113,66.8567648935,2.97173041782,0.02
 07/15  03:00:00,85.828133157,16.1107450199,35.1134046782,0.0,4.12243109448,15.9888894789,53.8435873137,50.8518568959,2.97173041782,0.02
 07/15  04:00:00,118.565923275,27.2578098429,56.3372277424,0.0,4.12243109448,16.0517297156,97.3430106639,94.3512802461,2.97173041782,0.02
 07/15  05:00:00,114.486477316,27.0434057217,54.8213525448,0.0,4.12243109448,16.0517297156,99.4899866181,96.4982562003,2.97173041782,0.02
 07/15  06:00:00,141.932171479,29.1874469333,68.3147639478,0.0,4.12243109448,39.6058045677,85.7802464798,82.788516062,2.97173041782,0.02
 07/15  07:00:00,180.370385128,29.1999103708,69.5373319532,3.21098253132,12.3672932834,65.3531420225,138.318665754,133.345781724,4.9528840297,0.02
 07/15  08:00:00,183.401828909,29.1955536096,71.0701196656,1.82327273508,12.3672932834,68.2430321324,128.501866194,123.528982165,4.9528840297,0.02
 07/15  09:00:00,212.834316228,29.2651382628,72.8873353379,0.352136152073,16.4897243779,93.1370602926,114.344597901,106.399983454,7.92461444751,0.02
 07/15  10:00:00,214.735537982,29.3313406942,74.8977542168,0.176635230449,16.4897243779,93.1370602926,106.253405571,98.3087911233,7.92461444751,0.02
 07/15  11:00:00,218.191704846,29.4172041414,78.3895886698,0.0551106455987,16.4897243779,93.1370602926,104.480084026,87.9463960728,7.92461444751,8.60907350534
 07/15  12:00:00,213.224482151,29.5303805749,82.5159123902,0.0,16.4897243779,83.9857416113,83.582517103,75.6379026555,7.92461444751,0.02
 07/15  13:00:00,215.44202832,29.6810787547,84.5827627298,0.0,16.4897243779,83.9857416113,75.0850031412,67.1403886937,7.92461444751,0.02
 07/15  14:00:00,214.681451309,29.855048175,83.6482556283,0.0,16.4897243779,83.9857416113,81.6091514807,73.6645370332,7.92461444751,0.02
 07/15  15:00:00,193.999078902,29.1874469333,81.0903775301,0.0,12.3672932834,70.6512738906,44.5172273863,39.5443433566,4.9528840297,0.02
 07/15  16:00:00,197.055280364,29.1874469333,84.1465726239,0.0,12.3672932834,70.6512738906,36.9773253047,32.004441275,4.9528840297,0.02
 07/15  17:00:00,185.347410377,29.1874469333,84.9621297905,0.0,12.3672932834,58.1284167478,35.8125405663,30.8396565366,4.9528840297,0.02
 07/15  18:00:00,140.334357607,28.4162972947,73.9076664011,0.0,12.3672932834,24.9413748627,57.9934685846,53.0205845549,4.9528840297,0.02
 07/15  19:00:00,136.396296759,28.3307541053,70.0551487245,0.0,12.3672932834,24.9413748627,60.1397590569,55.1668750272,4.9528840297,0.02
 07/15  20:00:00,130.823927069,28.6516094831,67.2014309712,0.0,4.12243109448,16.0517297156,78.6325948879,75.6408644701,2.97173041782,0.02
 07/15  21:00:00,86.0078890376,15.6238127968,35.8034811918,0.0,4.12243109448,15.9888894789,53.4989312754,50.5072008576,2.97173041782,0.02
 07/15  22:00:00,100.033646846,20.8037962119,44.508919262,0.0,4.12243109448,15.9888894789,78.0781703044,75.0864398866,2.97173041782,0.02
 07/15  23:00:00,76.46895833,13.5350469204,28.4000950662,0.0,4.12243109448,15.9888894789,53.5257662509,50.5340358331,2.97173041782,0.02
 07/15  24:00:00,97.3996319036,20.8037962119,41.8749042549,0.0,4.12243109448,15.9888894789,84.3711781805,81.3794477627,2.97173041782,0.02
 07/16  01:00:00,68.5636422069,11.9396479099,24.1923248847,0.0,2.06121554724,15.9888894789,48.8479427235,45.8562123057,2.97173041782,0.02
 07/16  02:00:00,82.6581547652,18.6302182356,31.3916100081,0.0,2.06121554724,15.9888894789,88.0357451532,76.4623177118,2.97173041782,8.60169702359
 07/16  03:00:00,64.0438276639,10.9031239372,20.7148817289,0.0,2.06121554724,15.9888894789,45.7007542863,42.7090238685,2.97173041782,0.02
 07/16  04:00:00,88.9515670099,19.4878347202,36.8274059318,0.0,2.06121554724,15.9888894789,78.2748974408,75.283167023,2.97173041782,0.02
 07/16  05:00:00,57.7775752247,10.6458389918,17.0550810563,0.0,2.06121554724,15.9888894789,46.3020052647,43.3102748469,2.97173041782,0.02
 07/16  06:00:00,78.9713177929,22.1788312328,38.1576028093,0.0,2.06121554724,15.9888894789,94.9214658282,91.9297354104,2.97173041782,0.02
 07/16  07:00:00,77.146808879,18.9437280648,39.6851440316,0.0,2.06121554724,15.9888894789,75.8794836759,72.8877532581,2.97173041782,0.02
 07/16  08:00:00,122.541075045,23.4295219396,52.6681164571,0.0,4.12243109448,41.7362269337,78.7607378304,73.7878538007,4.9528840297,0.02
 07/16  09:00:00,115.52223111,19.7799041373,49.4158372785,0.0,4.12243109448,41.7362269337,47.2235284455,42.2506444158,4.9528840297,0.02
 07/16  10:00:00,129.444547834,23.8944946818,59.1066165803,0.0,4.12243109448,41.7362269337,50.4699489335,45.4970649038,4.9528840297,0.02
 07/16  11:00:00,118.621093372,19.887470479,52.4071332612,0.0,4.12243109448,41.7362269337,37.0705223854,32.0976383557,4.9528840297,0.02
 07/16  12:00:00,133.081594346,23.8943474554,62.7438103693,0.0,4.12243109448,41.7362269337,39.5602861449,34.5874021152,4.9528840297,0.02
 07/16  13:00:00,122.635574263,19.8873017066,56.4217829648,0.0,4.12243109448,41.7362269337,25.2666716486,20.2937876189,4.9528840297,0.02
 07/16  14:00:00,136.057112988,23.8947354734,65.7189410226,0.0,4.12243109448,41.7362269337,25.8828776748,20.9099936451,4.9528840297,0.02
 07/16  15:00:00,125.091600251,19.8892183529,58.8758923249,0.0,4.12243109448,41.7362269337,23.7174071261,18.7445230964,4.9528840297,0.02
 07/16  16:00:00,121.523621628,23.9027573312,68.035120121,0.0,4.12243109448,24.8785346261,28.613356616,23.6404725863,4.9528840297,0.02
 07/16  17:00:00,97.8631370416,19.8877290028,59.4574714673,0.0,2.06121554724,15.9888894789,20.2627855605,17.2710551427,2.97173041782,0.02
 07/16  18:00:00,109.495210283,23.8942418042,66.9660849882,0.0,2.06121554724,15.9888894789,25.4336706247,22.4419402069,2.97173041782,0.02
 07/16  19:00:00,91.6727837991,18.9999529486,54.1782836441,0.0,2.06121554724,15.9888894789,20.1685336688,17.176803251,2.97173041782,0.02
 07/16  20:00:00,114.55703649,22.7925068316,59.0580355251,0.0,2.06121554724,15.9888894789,31.662833769,28.6711033512,2.97173041782,0.02
 07/16  21:00:00,97.6904832834,17.8983955781,47.2259298488,0.0,2.06121554724,15.9888894789,28.3938709756,25.4021405578,2.97173041782,0.02
 07/16  22:00:00,104.555059759,21.3693432794,50.5026116898,0.0,2.06121554724,15.9888894789,42.2271243292,39.2353939114,2.97173041782,0.02
 07/16  23:00:00,88.388811374,15.8239233098,40.0455089263,0.0,2.06121554724,15.9888894789,35.170899238,32.1791688202,2.97173041782,0.02
 07/16  24:00:00,109.371838397,22.7925068316,53.8728373405,0.0,2.06121554724,15.9888894789,55.9147013505,52.9229709326,2.97173041782,0.02
 07/17  01:00:00,87.1975985516,15.480876716,37.1361271254,0.0,4.12243109448,15.9888894789,37.4748685897,34.4831381719,2.97173041782,0.02
 07/17  02:00:00,106.774051323,21.6909494612,50.338781441,0.0,4.12243109448,15.9888894789,54.390683123,51.3989527051,2.97173041782,0.02
 07/17  03:00:00,83.0873551325,14.9663068252,33.5404535271,0.0,4.12243109448,15.9888894789,42.1850509671,39.1933205492,2.97173041782,0.02
 07/17  04:00:00,145.092575611,28.4370325093,64.5501493554,0.0,12.3672932834,24.9413748627,77.1825500947,72.209666065,4.9528840297,0.02
 07/17  05:00:00,146.16752824,28.4652591221,64.8539089302,3.09213306727,12.3672932834,24.9413748627,134.944904859,129.972020829,4.9528840297,0.02
 07/17  06:00:00,203.604820987,29.295172416,77.5946674666,0.55910626946,24.7345865669,70.7195625826,99.1017244546,89.1759563952,9.90576805939,0.02
 07/17  07:00:00,242.638290372,29.7582748845,82.68196386,0.0,37.1018798503,92.3937384068,79.0249611751,60.5134597967,9.90576805939,8.60573331896
 07/17  08:00:00,260.043132989,30.2659387487,87.5361760219,0.0,37.1018798503,104.434947198,50.7746417081,40.8488736487,9.90576805939,0.02
 07/17  09:00:00,277.806943874,30.7134199045,92.8109328379,0.0,37.1018798503,116.476155989,38.3692342009,28.4434661415,9.90576805939,0.02
 07/17  10:00:00,283.032788942,31.0957243044,97.6538945452,0.0,37.1018798503,116.476155989,28.5116663042,18.5858982449,9.90576805939,0.02
 07/17  11:00:00,287.41624524,31.4864256852,101.646482572,0.0,37.1018798503,116.476155989,30.7949892996,12.2668585921,9.90576805939,8.62236264811
 07/17  12:00:00,283.179942237,32.0205930955,108.917762717,0.0,37.1018798503,104.434947198,15.5164516446,5.59068358522,9.90576805939,0.02
 07/17  13:00:00,301.175107318,32.6684367276,114.223339923,0.0,37.1018798503,116.476155989,10.5997043704,0.673936310966,9.90576805939,0.02
 07/17  14:00:00,303.181037627,33.2558815608,115.641968025,0.0,37.1018798503,116.476155989,18.5683783966,0.0431019611896,9.90576805939,8.61950837602
 07/17  15:00:00,303.562952634,33.6565403777,115.623493709,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/17  16:00:00,307.339155497,33.9689498208,119.087729744,0.0,37.1018798503,116.476155989,10.0453432961,0.119575236659,9.90576805939,0.02
 07/17  17:00:00,308.802822872,34.0822344718,120.439053492,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/17  18:00:00,183.459665458,28.5229351905,82.0494524518,0.0,24.7345865669,47.5788473902,5.84521839549,0.872334365798,4.9528840297,0.02
 07/17  19:00:00,178.833564874,28.355255619,77.4623864151,0.0,24.7345865669,47.5788473902,21.5350941701,7.97626234425,4.9528840297,8.60594779613
 07/17  20:00:00,171.014345406,28.7772805523,76.3830967982,0.0,12.3672932834,38.6892022431,29.7940531037,26.8023226859,2.97173041782,0.02
 07/17  21:00:00,126.1080336,20.3454512049,51.7418764944,0.0,12.3672932834,27.0668015668,33.9391573683,30.9474269505,2.97173041782,0.02
 07/17  22:00:00,105.559261394,19.7799041373,51.105205719,0.0,4.12243109448,15.9888894789,37.3800560122,34.3883255944,2.97173041782,0.02
 07/17  23:00:00,112.248749358,22.7925068316,54.688533465,0.0,4.12243109448,15.9888894789,49.6677393208,46.676008903,2.97173041782,0.02
 07/17  24:00:00,96.8572259747,18.2852725447,43.9211912821,0.0,4.12243109448,15.9888894789,42.3564833939,39.3647529761,2.97173041782,0.02
 07/18  01:00:00,109.159557437,22.033996055,52.3812417333,0.0,4.12243109448,15.9888894789,51.4178560786,48.4261256607,2.97173041782,0.02
 07/18  02:00:00,97.138780559,18.3567405851,44.1312778484,0.0,4.12243109448,15.9888894789,41.3623765603,38.3706461425,2.97173041782,0.02
 07/18  03:00:00,106.98508456,21.6909494612,50.549815433,0.0,4.12243109448,15.9888894789,50.2862959533,47.2945655355,2.97173041782,0.02
 07/18  04:00:00,143.020260097,27.7723797337,63.142487433,0.0,12.3672932834,24.9413748627,63.2742970282,58.3014129985,4.9528840297,0.02
 07/18  05:00:00,148.448579688,29.0623646846,68.1883332484,1.44165547373,12.3672932834,24.9413748627,126.458032239,121.485148209,4.9528840297,0.02
 07/18  06:00:00,205.591454722,29.5679404897,79.8432861838,0.0243540754891,24.7345865669,70.7195625826,87.5231967783,77.5974287189,9.90576805939,0.02
 07/18  07:00:00,247.60253922,30.3725726476,87.0319265057,0.0,37.1018798503,92.3937384068,56.0533331441,46.1275650847,9.90576805939,0.02
 07/18  08:00:00,265.755931574,30.886797228,92.628066253,0.0,37.1018798503,104.434947198,33.3969015017,23.4711334423,9.90576805939,0.02
 07/18  09:00:00,284.515564349,31.3990790201,98.8338266668,0.0,37.1018798503,116.476155989,29.1268707584,10.6028181251,9.90576805939,8.61828457393
 07/18  10:00:00,289.785621669,31.9535853942,103.548946158,0.0,37.1018798503,116.476155989,15.594542315,5.66877425558,9.90576805939,0.02
 07/18  11:00:00,292.300366887,32.4815227204,105.535534167,0.0,37.1018798503,116.476155989,14.6067557277,4.68098766828,9.90576805939,0.02
 07/18  12:00:00,284.002494055,33.0080220415,108.752797168,0.0,37.1018798503,104.434947198,13.1061063674,3.18033830798,9.90576805939,0.02
 07/18  13:00:00,303.433171004,33.5979609154,115.551927691,0.0,37.1018798503,116.476155989,19.2561349593,0.729651285912,9.90576805939,8.62071561396
 07/18  14:00:00,306.286749571,34.1276923873,117.87593775,0.0,37.1018798503,116.476155989,10.2440128194,0.318244759988,9.90576805939,0.02
 07/18  15:00:00,302.555210406,34.4052275839,113.866981232,0.0,37.1018798503,116.476155989,14.8853174029,4.95954934351,9.90576805939,0.02
 07/18  16:00:00,302.761048988,34.5542998879,113.924254911,0.0,37.1018798503,116.476155989,25.868302589,7.34538531618,9.90576805939,8.61714921342
 07/18  17:00:00,306.415239287,34.5389900582,117.59476115,0.0,37.1018798503,116.476155989,11.6505361127,1.72476805333,9.90576805939,0.02
 07/18  18:00:00,183.360483162,28.5187867647,81.8725783404,0.0,24.7345865669,47.5788473902,7.97538999964,3.00250596995,4.9528840297,0.02
 07/18  19:00:00,178.701506263,28.3507298274,77.3348759094,0.0,24.7345865669,47.5788473902,17.8819412969,12.9090572672,4.9528840297,0.02
 07/18  20:00:00,169.966432135,28.7726227776,75.3398431682,0.0,12.3672932834,38.6892022431,34.0827275712,31.0909971534,2.97173041782,0.02
 07/18  21:00:00,126.368682045,20.3454512049,52.0025186546,0.0,12.3672932834,27.0668015668,34.2071328167,31.2154023989,2.97173041782,0.02
 07/18  22:00:00,104.806250305,19.6727020767,50.4593958962,0.0,4.12243109448,15.9888894789,35.61482735,32.6230969322,2.97173041782,0.02
 07/18  23:00:00,111.125973546,22.6853047711,53.6729588947,0.0,4.12243109448,15.9888894789,48.6651017793,45.6733713615,2.97173041782,0.02
 07/18  24:00:00,96.9321250561,18.2852725447,43.9960895214,0.0,4.12243109448,15.9888894789,42.2481656519,39.256435234,2.97173041782,0.02
 07/19  01:00:00,109.188191366,22.033996055,52.4098747963,0.0,4.12243109448,15.9888894789,53.8312059245,50.8394755067,2.97173041782,0.02
 07/19  02:00:00,96.9016213559,18.3567405851,43.8941177576,0.0,4.12243109448,15.9888894789,47.0944086077,44.1026781899,2.97173041782,0.02
 07/19  03:00:00,106.312428161,21.6909494612,49.8771581257,0.0,4.12243109448,15.9888894789,58.5190303404,55.5272999226,2.97173041782,0.02
 07/19  04:00:00,141.164436112,27.6651776731,61.3938645807,0.0,12.3672932834,24.9413748627,68.3095279429,63.3366439132,4.9528840297,0.02
 07/19  05:00:00,148.151539785,29.2112748865,68.0126831585,1.17135451169,12.3672932834,24.9413748627,123.569954462,118.597070433,4.9528840297,0.02
 07/19  06:00:00,205.993986315,29.6334178363,80.1621001708,0.0425933696563,24.7345865669,70.7195625826,86.2912072713,76.3654392119,9.90576805939,0.02
 07/19  07:00:00,249.704443005,30.525989728,88.9804074,0.0,37.1018798503,92.3937384068,60.5306308674,42.0191430228,9.90576805939,8.60571978523
 07/19  08:00:00,268.828631181,31.1561079298,95.4315105974,0.0,37.1018798503,104.434947198,29.8716346445,19.9458665851,9.90576805939,0.02
 07/19  09:00:00,285.563986721,31.6939908218,99.5874043368,0.0,37.1018798503,116.476155989,21.6438297305,11.7180616711,9.90576805939,0.02
 07/19  10:00:00,290.057173331,32.1763715037,103.597630813,0.0,37.1018798503,116.476155989,16.5865546069,6.66078654751,9.90576805939,0.02
 07/19  11:00:00,294.967537848,32.6865263332,107.997690309,0.0,37.1018798503,116.476155989,22.097186388,3.57089155188,9.90576805939,8.62052677671
 07/19  12:00:00,289.804725267,33.2402710564,114.32286869,0.0,37.1018798503,104.434947198,10.7187187658,0.792950706439,9.90576805939,0.02
 07/19  13:00:00,306.204493697,33.6557661474,118.265396531,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/19  14:00:00,307.717444082,34.0303530033,119.403915275,0.0,37.1018798503,116.476155989,18.5270045189,0.0,9.90576805939,8.62123645947
 07/19  15:00:00,310.388641415,34.1952458702,121.910480457,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/19  16:00:00,313.633751407,34.4455119703,124.905763753,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/19  17:00:00,311.345580336,34.4833571801,122.580688364,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 07/19  18:00:00,183.413633364,28.5193900724,82.0751845575,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 07/19  19:00:00,178.857275926,28.3511478916,77.4902079227,0.0,24.7345865669,47.5788473902,15.7084267309,2.14951617102,4.9528840297,8.6060265302
 07/19  20:00:00,171.092120139,28.772828221,76.4653288909,0.0,12.3672932834,38.6892022431,25.7947744563,22.8030440384,2.97173041782,0.02
 07/19  21:00:00,127.212414762,20.3454512049,52.8462589721,0.0,12.3672932834,27.0668015668,28.6013086742,25.6095782564,2.97173041782,0.02
 07/19  22:00:00,105.721880147,19.6727020767,51.3750266316,0.0,4.12243109448,15.9888894789,31.2638336556,28.2721032377,2.97173041782,0.02
 07/19  23:00:00,115.88304758,23.679660081,57.4122891499,0.0,4.12243109448,15.9888894789,45.2900762498,42.298345832,2.97173041782,0.02
 07/19  24:00:00,96.8078131677,18.1423364639,44.0147146467,0.0,4.12243109448,15.9888894789,36.7300181185,33.7382877007,2.97173041782,0.02
 07/20  01:00:00,110.170948454,21.9768216227,53.449807266,0.0,4.12243109448,15.9888894789,44.1351897985,41.1434593807,2.97173041782,0.02
