Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  21:00:00,1006.04829178,96.3541172899,531.624885805,0.0,100.150657288,124.558693486,418.917036941,367.743981508,42.4850247072,8.6880307253
 07/10  22:00:00,937.417220725,96.3541172899,530.408760188,0.0,46.0930336215,124.558693486,424.357721079,387.349036639,28.3233498048,8.68533463586
 07/10  23:00:00,949.673520234,96.3541172899,542.695085388,0.0,46.0930336215,124.558693486,419.834804008,396.988382519,14.1616749024,8.6847465863
 07/10  24:00:00,950.703806947,96.3541172899,557.210103066,0.0,46.0930336215,113.312780494,421.07570142,406.725674191,5.66466996096,8.68535726781
 07/11  01:00:00,946.963405775,96.3541172899,553.362941549,0.0,46.0930336215,113.312780494,432.745946379,409.730763563,5.66466996096,17.3505128543
 07/11  02:00:00,939.0346595,96.3541172899,544.8786975,0.0,46.0930336215,113.312780494,425.351065581,411.002079251,5.66466996096,8.68431636896
 07/11  03:00:00,944.205594927,96.3541172899,550.312662786,0.0,46.0930336215,113.312780494,430.260096453,415.909632144,5.66466996096,8.68579434781
 07/11  04:00:00,1048.9914248,96.3541172899,562.429364947,0.0,100.150657288,148.969399434,416.611532693,402.261709646,5.66466996096,8.6851530861
 07/11  05:00:00,1040.48968185,97.3968394838,555.930804311,0.0,100.150657288,149.894399434,586.405773998,554.894115636,14.1616749024,17.349983459
 07/11  06:00:00,1253.42537484,101.834098341,548.06784203,0.0,176.471037341,302.612436532,444.880713052,407.871939634,28.3233498048,8.68542361362
 07/11  07:00:00,1373.65401248,104.425508292,543.542250344,0.0,243.2593065,310.10971186,426.705869116,366.75111355,42.4850247072,17.4697308593
 07/11  08:00:00,1407.73257533,105.695377702,534.792802637,0.0,243.2593065,310.10971186,415.035159594,340.853747107,56.6466996096,17.5347128773
 07/11  09:00:00,1429.52632463,107.105455883,520.902030736,0.0,243.2593065,302.612436532,391.751459472,322.899539803,42.4850247072,26.3668949626
 07/11  10:00:00,1425.82061488,108.528647171,507.259732677,0.0,243.2593065,310.10971186,407.910270094,310.627257947,70.808374512,26.4746376352
 07/11  11:00:00,1419.64874712,109.95423659,497.854971829,0.0,243.2593065,310.10971186,411.532244788,305.373422498,70.808374512,35.3504477772
 07/11  12:00:00,1373.71113074,111.663030456,492.03814539,0.0,243.2593065,310.10971186,393.693903503,296.473531482,70.808374512,26.4119975087
 07/11  13:00:00,1400.01000451,113.541465309,483.981280303,0.0,243.2593065,302.612436532,369.778192609,286.61617514,56.6466996096,26.5153178588
 07/11  14:00:00,1395.64709542,115.907072644,477.982391617,0.0,243.2593065,302.612436532,352.632626116,274.851216257,42.4850247072,35.296385152
 07/11  15:00:00,1401.72459997,118.229327267,481.855747643,0.0,243.2593065,302.612436532,351.540875354,268.45226175,56.6466996096,26.4419139943
 07/11  16:00:00,1413.37641005,120.315708686,483.815945042,0.0,243.2593065,310.10971186,361.464847735,258.928119052,84.9700494144,17.5666792686
 07/11  17:00:00,1401.90513787,121.609309031,472.217019826,0.0,243.2593065,310.10971186,349.031248536,246.62989764,84.9700494144,17.4313014816
 07/11  18:00:00,1129.17550385,96.3541172899,489.550779514,0.0,166.938926447,199.110933808,358.407020156,256.050135823,84.9700494144,17.3868349185
 07/11  19:00:00,1130.80650487,96.3541172899,497.936942289,0.0,166.938926447,191.61365848,336.948058453,271.598000232,56.6466996096,8.70335861173
 07/11  20:00:00,1017.36053466,96.3541172899,502.465371415,0.0,100.150657288,124.558693486,400.698049408,326.667334328,56.6466996096,17.3840154699
 07/11  21:00:00,983.32003727,96.3541172899,507.864755304,0.0,100.150657288,124.558693486,391.813597768,340.642482926,42.4850247072,8.6860901347
 07/11  22:00:00,915.702790193,96.3541172899,507.270477049,0.0,46.0930336215,124.558693486,397.470566122,360.461682162,28.3233498048,8.68553415561
 07/11  23:00:00,921.135912327,96.3541172899,512.241449525,0.0,46.0930336215,124.558693486,393.500797223,370.654207111,14.1616749024,8.68491520983
 07/11  24:00:00,909.608112571,96.3541172899,513.052752953,0.0,46.0930336215,113.312780494,392.396974749,378.046794843,5.66466996096,8.68550994519
 07/12  01:00:00,908.648798867,96.3541172899,512.027526664,0.0,46.0930336215,113.312780494,405.743085616,382.727596677,5.66466996096,17.3508189781
 07/12  02:00:00,908.922637298,96.3541172899,512.34816755,0.0,46.0930336215,113.312780494,400.84272732,386.49361764,5.66466996096,8.68443971831
 07/12  03:00:00,910.867893779,96.3541172899,514.450622764,0.0,46.0930336215,113.312780494,406.401129612,392.052615353,5.66466996096,8.68384429744
 07/12  04:00:00,1002.42957246,96.3541172899,515.605625156,0.0,100.150657288,148.969399434,390.763172141,376.4132247,5.66466996096,8.68527747931
 07/12  05:00:00,995.498950065,98.4669683861,508.891290819,0.0,100.150657288,149.894399434,524.323608673,492.812062311,14.1616749024,17.3498714593
 07/12  06:00:00,1205.91207389,103.40915289,496.680928623,0.0,176.471037341,302.612436532,397.320663958,360.311794768,28.3233498048,8.6855193853
 07/12  07:00:00,1322.86343222,107.973164184,486.78450339,0.0,243.2593065,310.10971186,376.534046219,316.579408283,42.4850247072,17.4696132285
 07/12  08:00:00,1359.81832911,109.671183906,481.274726077,0.0,243.2593065,310.10971186,368.966503668,294.785337338,56.6466996096,17.5344667206
 07/12  09:00:00,1386.58604305,111.265210737,473.855276426,0.0,243.2593065,302.612436532,322.220311681,253.368886972,42.4850247072,26.3664000021
 07/12  10:00:00,1402.32257039,113.336853379,476.26838083,0.0,243.2593065,310.10971186,298.782179708,201.500065986,70.808374512,26.4737392103
 07/12  11:00:00,1403.93234732,114.994777969,475.26534891,0.0,243.2593065,310.10971186,309.295912848,203.138378768,70.808374512,35.3491595676
 07/12  12:00:00,1360.76556742,116.649419749,473.233660139,0.0,243.2593065,310.10971186,308.011256185,210.791817841,70.808374512,26.4110638321
 07/12  13:00:00,1400.35397679,119.16169701,475.243997717,0.0,243.2593065,302.612436532,274.852803096,191.691997398,56.6466996096,26.5141060883
 07/12  14:00:00,1415.29889503,125.44929318,480.851763911,0.0,243.2593065,302.612436532,227.859184627,150.079428832,42.4850247072,35.2947310884
 07/12  15:00:00,1426.2601144,133.074193127,483.202100201,0.0,243.2593065,302.612436532,194.4213435,111.334039878,56.6466996096,26.4406040117
 07/12  16:00:00,1431.96849273,133.898477472,481.427689613,0.0,243.2593065,310.10971186,221.00019234,118.464277007,84.9700494144,17.5658659188
 07/12  17:00:00,1431.88562255,134.099761581,481.102708717,0.0,243.2593065,310.10971186,225.6034043,123.20268547,84.9700494144,17.4306694157
 07/12  18:00:00,1115.93537458,96.3541172899,474.478138708,0.0,166.938926447,199.110933808,256.659649796,154.304914732,84.9700494144,17.38468565
 07/12  19:00:00,1108.6935994,96.3541172899,474.948012345,0.0,166.938926447,191.61365848,242.720635474,177.370897211,56.6466996096,8.70303865376
 07/12  20:00:00,989.628823435,96.3541172899,475.081227915,0.0,100.150657288,124.558693486,304.944188726,230.911874187,56.6466996096,17.3856149287
 07/12  21:00:00,949.22197712,96.3541172899,474.611671108,0.0,100.150657288,124.558693486,297.562274864,246.391469328,42.4850247072,8.68578082961
 07/12  22:00:00,880.766288128,96.3541172899,474.374208189,0.0,46.0930336215,124.558693486,309.345453504,272.336909789,28.3233498048,8.68519391056
 07/12  23:00:00,880.96245207,96.3541172899,474.316393994,0.0,46.0930336215,124.558693486,310.864654561,288.018399422,14.1616749024,8.68458023709
 07/12  24:00:00,868.324971858,96.3541172899,474.667475494,0.0,46.0930336215,113.312780494,318.139826293,303.789988432,5.66466996096,8.68516790014
 07/13  01:00:00,868.634598289,96.3541172899,474.919370309,0.0,46.0930336215,113.312780494,330.45615916,307.441399093,5.66466996096,17.3500901059
 07/13  02:00:00,867.695657998,96.3541172899,474.394192143,0.0,46.0930336215,113.312780494,333.959289576,319.610542091,5.66466996096,8.68407752385
 07/13  03:00:00,867.118326147,96.3541172899,474.218129284,0.0,46.0930336215,113.312780494,346.497788173,332.147585877,5.66466996096,8.68553233522
 07/13  04:00:00,956.818224072,96.3541172899,473.733409962,0.0,100.150657288,148.969399434,340.091643529,325.742101748,5.66466996096,8.68487181948
 07/13  05:00:00,957.318371485,99.3152423617,473.71613732,0.0,100.150657288,149.894399434,469.768387555,438.25734653,14.1616749024,17.3493661231
 07/13  06:00:00,1183.47939259,105.718473794,474.493392957,0.0,176.471037341,302.612436532,331.266177113,294.257751728,28.3233498048,8.68507558
 07/13  07:00:00,1318.13266345,111.509641603,476.281852774,0.0,243.2593065,310.10971186,283.402568215,223.448949162,42.4850247072,17.4685943454
 07/13  08:00:00,1377.47108022,118.77424537,482.950610573,0.0,243.2593065,310.10971186,231.585646726,157.40564273,56.6466996096,17.5333043868
 07/13  09:00:00,1421.85447351,127.471005698,484.659969328,0.0,243.2593065,302.612436532,183.535495028,114.686176655,42.4850247072,26.364293666
 07/13  10:00:00,1438.49129586,137.516778747,483.725284446,0.0,243.2593065,310.10971186,180.007955912,82.7247775665,70.808374512,26.4748038339
 07/13  11:00:00,1450.03115531,148.356928475,483.388314039,0.0,243.2593065,310.10971186,150.732078203,44.5780064882,70.808374512,35.3456972024
 07/13  12:00:00,1416.75223847,156.678293866,483.510199647,0.0,243.2593065,310.10971186,117.901873202,20.684830972,70.808374512,26.4086677178
 07/13  13:00:00,1457.38712286,163.670780588,483.738161179,0.0,243.2593065,302.612436532,94.1371794222,10.9791540962,56.6466996096,26.5113257164
 07/13  14:00:00,1460.72454278,166.943346074,483.685327154,0.0,243.2593065,302.612436532,83.8126252423,6.03606497829,42.4850247072,35.2915355568
 07/13  15:00:00,1462.0992658,168.533130789,483.534913942,0.0,243.2593065,302.612436532,86.1079263908,3.02344655764,56.6466996096,26.4377802236
 07/13  16:00:00,1469.6767105,169.582666959,483.375859808,0.0,243.2593065,310.10971186,103.537848489,1.00372673363,84.9700494144,17.5640723415
 07/13  17:00:00,1471.4113049,170.957594978,483.681665504,0.0,243.2593065,310.10971186,102.856650609,0.457548049263,84.9700494144,17.4290531455
 07/13  18:00:00,1134.20941024,96.381884853,486.593338597,0.0,166.938926447,199.110933808,122.557009678,20.2018707969,84.9700494144,17.385089467
 07/13  19:00:00,1129.08054693,96.4059650122,488.090159577,0.0,166.938926447,191.61365848,96.4978151085,31.1488895705,56.6466996096,8.70222592838
 07/13  20:00:00,1009.81824622,96.3541172899,487.491626935,0.0,100.150657288,124.558693486,123.48058418,58.1309710973,56.6466996096,8.70291347277
 07/13  21:00:00,970.635608774,96.3541172899,487.972745803,0.0,100.150657288,124.558693486,134.11183944,74.2721363038,42.4850247072,17.3546784291
 07/13  22:00:00,902.790881798,96.3541172899,487.904018473,0.0,46.0930336215,124.558693486,135.96361409,98.9558606731,28.3233498048,8.68440361225
 07/13  23:00:00,903.696660516,96.3541172899,488.020688493,0.0,46.0930336215,124.558693486,145.732206876,122.886729573,14.1616749024,8.68380240056
 07/13  24:00:00,890.552475135,96.3541172899,487.215855451,0.0,46.0930336215,113.312780494,177.609935711,163.260024548,5.66466996096,8.68524120222
 07/14  01:00:00,891.131310149,96.3541172899,487.849995596,0.0,46.0930336215,113.312780494,228.886006496,205.87289289,5.66466996096,17.3484436449
 07/14  02:00:00,881.29163839,96.3541172899,480.978432983,0.0,46.0930336215,113.312780494,252.362367472,238.012383943,5.66466996096,8.68531356867
 07/14  03:00:00,872.768173754,96.3541172899,475.738220376,0.0,46.0930336215,113.312780494,275.557476537,261.208158254,5.66466996096,8.68464832205
 07/14  04:00:00,967.105294139,96.3541172899,476.349956318,0.0,100.150657288,148.969399434,261.249293905,246.900597158,5.66466996096,8.68402678642
 07/14  05:00:00,977.16717977,104.196169911,478.914484982,0.0,100.150657288,149.894399434,344.159846636,321.314479066,14.1616749024,8.68369266723
 07/14  06:00:00,1209.6943927,114.213320649,483.141486373,0.0,176.471037341,302.612436532,244.224098359,198.551607558,28.3233498048,17.3491409966
 07/14  07:00:00,1346.20990738,127.390277357,483.618266532,0.0,243.2593065,310.10971186,203.386654224,143.435003916,42.4850247072,17.4666256014
 07/14  08:00:00,1396.70856201,136.840606191,483.446507334,0.0,243.2593065,310.10971186,183.948219028,109.770537253,56.6466996096,17.5309821653
 07/14  09:00:00,1437.76216966,144.969382454,483.014648591,0.0,243.2593065,302.612436532,146.146201892,77.3004495625,42.4850247072,26.3607276226
 07/14  10:00:00,1453.75664386,153.107622061,483.28885746,0.0,243.2593065,310.10971186,133.864843893,36.5797160603,70.808374512,26.4767533211
 07/14  11:00:00,1459.82875539,158.136382839,483.390261581,0.0,243.2593065,310.10971186,127.312286116,21.1628109022,70.808374512,35.3411007015
 07/14  12:00:00,1422.9526145,162.769592352,483.574130945,0.0,243.2593065,310.10971186,108.886959828,11.6686313134,70.808374512,26.409954003
 07/14  13:00:00,1461.30994912,167.626962145,483.661764005,0.0,243.2593065,302.612436532,86.3554371106,3.19578473979,56.6466996096,26.5129527612
 07/14  14:00:00,1465.19504999,171.290092605,483.810797927,0.0,243.2593065,302.612436532,69.1242039397,0.167459523231,42.4850247072,26.4717197093
 07/14  15:00:00,1466.78928348,173.044537525,483.703807472,0.0,243.2593065,302.612436532,90.1692931562,0.0460584642279,56.6466996096,33.4765350823
 07/14  16:00:00,1473.20597405,173.339131088,483.240521792,0.0,243.2593065,310.10971186,105.164598093,0.875133471872,84.9700494144,19.3194152068
 07/14  17:00:00,1470.6320652,171.750746258,482.298250963,0.0,243.2593065,310.10971186,106.969007101,4.57297151436,84.9700494144,17.4259861719
 07/14  18:00:00,1131.53056867,96.3541172899,484.257469329,0.0,166.938926447,199.110933808,135.835355364,42.163121,84.9700494144,8.70218494954
 07/14  19:00:00,1126.16427271,96.3541172899,486.482621744,0.0,166.938926447,191.61365848,151.094987358,77.0637780685,56.6466996096,17.3845096795
 07/14  20:00:00,1007.82656715,96.3541172899,486.605178736,0.0,100.150657288,124.558693486,198.202144899,132.853801844,56.6466996096,8.70164344565
 07/14  21:00:00,969.420493375,96.3541172899,487.573209508,0.0,100.150657288,124.558693486,222.575626816,162.738405757,42.4850247072,17.3521963518
 07/14  22:00:00,902.322553414,96.3541172899,487.579750117,0.0,46.0930336215,124.558693486,234.395030841,197.386433506,28.3233498048,8.68524752989
 07/14  23:00:00,900.137239105,96.3541172899,485.505055743,0.0,46.0930336215,124.558693486,239.654823672,216.808557122,14.1616749024,8.68459164734
 07/14  24:00:00,878.539240819,96.3541172899,478.837307707,0.0,46.0930336215,113.312780494,249.846180161,235.497530325,5.66466996096,8.68397987526
 07/15  01:00:00,876.75436917,96.3541172899,477.544569274,0.0,46.0930336215,113.312780494,260.227715088,245.877684227,5.66466996096,8.68536089978
 07/15  02:00:00,874.952564558,96.3541172899,476.820093499,0.0,46.0930336215,113.312780494,283.66749335,260.654161222,5.66466996096,17.3486621667
 07/15  03:00:00,871.341728631,96.3541172899,475.291609368,0.0,46.0930336215,113.312780494,299.260027859,284.911965435,5.66466996096,8.68339246279
 07/15  04:00:00,879.39997447,96.3541172899,474.383984946,0.0,55.6251445156,113.312780494,307.30484963,292.955399759,5.66466996096,8.68477990957
 07/15  05:00:00,874.736882786,96.3541172899,474.326703676,0.0,55.6251445156,113.312780494,327.752810956,304.906996045,14.1616749024,8.68414000794
 07/15  06:00:00,933.734083693,96.3541172899,472.829610546,0.0,65.1572554096,176.889270242,309.426685224,272.419811375,28.3233498048,8.68352404394
 07/15  07:00:00,1070.98772001,100.738135688,482.250926143,0.0,109.682768182,220.96816451,439.325491412,379.490703844,42.4850247072,17.3497628605
 07/15  08:00:00,1084.12360334,100.164681296,485.761093338,0.0,109.682768182,220.96816451,406.69950021,341.334946556,56.6466996096,8.71785404402
 07/15  09:00:00,1191.49735043,103.197200458,483.024920958,0.0,131.945524568,266.955817592,368.550313218,308.591383346,42.4850247072,17.4739051653
 07/15  10:00:00,1195.85781803,103.267882073,479.920389884,0.0,131.945524568,274.45309292,389.213896105,292.120276715,70.808374512,26.2852448774
 07/15  11:00:00,1191.80911599,103.357733145,475.375314837,0.0,131.945524568,274.45309292,369.110268818,280.770942191,70.808374512,17.5309521145
 07/15  12:00:00,1159.37066482,103.661396654,474.939934313,0.0,131.945524568,274.45309292,352.936688943,255.845353725,70.808374512,26.2829607064
 07/15  13:00:00,1158.42460707,104.256267185,476.803497156,0.0,131.945524568,266.955817592,285.940557371,211.767363352,56.6466996096,17.5264944097
 07/15  14:00:00,1161.7630031,105.285428964,477.4905323,0.0,131.945524568,266.955817592,266.698421747,197.933973919,42.4850247072,26.2794231207
 07/15  15:00:00,1063.60171689,96.3541172899,471.997616899,0.0,109.682768182,212.545889182,255.564994527,181.390091305,56.6466996096,17.5282036128
 07/15  16:00:00,1072.60523326,96.3541172899,473.698626087,0.0,109.682768182,220.04316451,290.81193083,188.316251954,84.9700494144,17.5256294615
 07/15  17:00:00,1031.61152096,96.3541172899,475.168491351,0.0,109.682768182,220.04316451,281.502952889,179.065871371,84.9700494144,17.4670321034
 07/15  18:00:00,991.616739707,96.3541172899,474.197521584,0.0,100.150657288,199.110933808,322.584310699,220.2651102,84.9700494144,17.3491510844
 07/15  19:00:00,988.684493074,96.3541172899,476.352227604,0.0,100.150657288,191.61365848,280.587960353,215.257615969,56.6466996096,8.68364477434
 07/15  20:00:00,893.711305536,96.3541172899,476.317058619,0.0,55.6251445156,124.558693486,315.280836456,249.949066419,56.6466996096,8.68507042799
 07/15  21:00:00,889.220116537,96.3541172899,473.657969566,0.0,55.6251445156,124.558693486,331.090549032,279.921116279,42.4850247072,8.6844080454
 07/15  22:00:00,877.486241995,96.3541172899,472.963130235,0.0,46.0930336215,124.558693486,373.299148252,336.292015219,28.3233498048,8.68378322843
 07/15  23:00:00,909.984913376,96.3541172899,501.915462056,0.0,46.0930336215,124.558693486,410.406714085,378.895278232,14.1616749024,17.3497609509
 07/15  24:00:00,915.410183167,96.3541172899,519.270997887,0.0,46.0930336215,113.312780494,401.888109843,387.539518908,5.66466996096,8.68392097396
 07/16  01:00:00,906.646770555,96.3541172899,521.596788327,0.0,34.9616554283,113.312780494,407.409920079,393.062558328,5.66466996096,8.68269179053
 07/16  02:00:00,915.498094048,96.3541172899,531.108844565,0.0,34.9616554283,113.312780494,415.041247117,400.6920013,5.66466996096,8.68457585597
 07/16  03:00:00,902.244872027,96.3541172899,516.969229774,0.0,34.9616554283,113.312780494,420.923633723,397.911732985,5.66466996096,17.3472307771
 07/16  04:00:00,922.556888362,96.3541172899,527.841634999,0.0,44.4937663224,113.312780494,407.468043889,393.118690576,5.66466996096,8.68468335279
 07/16  05:00:00,927.30402508,96.3541172899,537.022357069,0.0,44.4937663224,113.312780494,421.553182207,398.707472961,14.1616749024,8.68403434343
 07/16  06:00:00,979.86494568,96.3541172899,527.556459083,0.0,54.0258772165,176.889270242,363.955381634,326.948621236,28.3233498048,8.68341059372
 07/16  07:00:00,974.313298437,96.3541172899,513.881320003,0.0,54.0258772165,184.38654557,353.299435062,302.129606484,42.4850247072,8.68480387089
 07/16  08:00:00,1032.46362833,96.3541172899,492.433928942,0.0,65.1572554096,220.04316451,332.561704433,258.511825222,56.6466996096,17.4031796018
 07/16  09:00:00,1007.87374022,96.3541172899,478.105100238,0.0,65.1572554096,212.545889182,275.239337766,215.292062533,42.4850247072,17.4622505259
 07/16  10:00:00,1021.45224061,96.3541172899,479.95588238,0.0,65.1572554096,220.04316451,251.672516666,163.350845611,70.808374512,17.5132965431
 07/16  11:00:00,1035.02369812,96.3541172899,487.311052743,0.0,65.1572554096,220.04316451,227.28808436,130.214549973,70.808374512,26.2651598754
 07/16  12:00:00,1034.36529155,96.3541172899,487.588573152,0.0,65.1572554096,220.04316451,195.927170338,107.601320044,70.808374512,17.5174757821
 07/16  13:00:00,1026.6234622,96.3541172899,487.210153654,0.0,65.1572554096,212.545889182,154.91024288,80.7492872215,56.6466996096,17.5142560485
 07/16  14:00:00,1026.5021539,96.3541172899,487.032865918,0.0,65.1572554096,212.545889182,126.446568669,57.6989124561,42.4850247072,26.2626315057
 07/16  15:00:00,1027.44679472,96.3541172899,487.940591056,0.0,65.1572554096,212.545889182,125.143971385,50.9786620935,56.6466996096,17.5186096819
 07/16  16:00:00,1001.77352869,96.3541172899,487.60005687,0.0,65.1572554096,220.04316451,153.628686118,51.1435237479,84.9700494144,17.5151129561
 07/16  17:00:00,954.603252155,96.3541172899,487.179920278,0.0,54.0258772165,184.38654557,150.741693661,48.3095949185,84.9700494144,17.4620493278
 07/16  18:00:00,923.944790115,96.3541172899,486.991449623,0.0,44.4937663224,163.454314868,155.801241932,53.4828931876,84.9700494144,17.3482993303
 07/16  19:00:00,917.082702954,96.3541172899,486.764906288,0.0,44.4937663224,155.95703954,115.257003593,49.9277759893,56.6466996096,8.68252799383
 07/16  20:00:00,901.051377689,96.3541172899,486.848873754,0.0,44.4937663224,124.558693486,134.897852549,69.5665606125,56.6466996096,8.68459232654
 07/16  21:00:00,900.991135128,96.3541172899,487.344906222,0.0,44.4937663224,124.558693486,133.290528431,82.1215558747,42.4850247072,8.683947849
 07/16  22:00:00,890.993260137,96.3541172899,487.567759773,0.0,34.9616554283,124.558693486,143.92576376,106.919088074,28.3233498048,8.6833258812
 07/16  23:00:00,892.146888869,96.3541172899,487.717258081,0.0,34.9616554283,124.558693486,162.819519664,131.309076715,14.1616749024,17.3487680464
 07/16  24:00:00,878.961729121,96.3541172899,486.878180886,0.0,34.9616554283,113.312780494,167.430558809,153.082450115,5.66466996096,8.68343873338
 07/17  01:00:00,890.788619304,96.3541172899,487.564175878,0.0,46.0930336215,113.312780494,178.956311405,164.606885908,5.66466996096,8.68475553598
 07/17  02:00:00,890.838108372,96.3541172899,487.623804292,0.0,46.0930336215,113.312780494,196.33387336,181.985135023,5.66466996096,8.68406837625
 07/17  03:00:00,890.742174014,96.3541172899,487.584978334,0.0,46.0930336215,113.312780494,216.10452312,201.756427527,5.66466996096,8.68342563148
 07/17  04:00:00,981.325270869,96.3541172899,487.636508132,0.0,100.150657288,148.969399434,230.589876703,207.576246765,5.66466996096,17.3489599768
 07/17  05:00:00,977.226715184,96.4570780704,486.191276117,0.0,100.150657288,149.894399434,411.499589233,388.654403905,14.1616749024,8.68351042639
 07/17  06:00:00,1198.90384089,100.622152446,486.386574749,0.0,176.471037341,302.612436532,270.734143352,233.725878676,28.3233498048,8.68491487204
 07/17  07:00:00,1327.01899853,105.543901967,486.260966313,0.0,243.2593065,310.10971186,241.601418935,181.651750546,42.4850247072,17.4646436816
 07/17  08:00:00,1372.9971729,110.151604353,486.394931961,0.0,243.2593065,310.10971186,226.115110451,143.183102335,56.6466996096,26.2853085067
 07/17  09:00:00,1411.81695123,115.877210346,486.142459838,0.0,243.2593065,302.612436532,170.474800258,110.410338668,42.4850247072,17.5794368827
 07/17  10:00:00,1426.72743369,123.789406883,485.580131994,0.0,243.2593065,310.10971186,185.494944246,79.3977018838,70.808374512,35.2888678503
 07/17  11:00:00,1437.59016232,133.795835941,485.383433409,0.0,243.2593065,310.10971186,150.920473193,53.5975818113,70.808374512,26.5145168697
 07/17  12:00:00,1406.82464992,145.659639405,484.430782275,0.0,243.2593065,310.10971186,125.754417917,28.540823056,70.808374512,26.4052203493
 07/17  13:00:00,1451.05079792,156.84873983,484.065112896,0.0,243.2593065,302.612436532,90.6067684557,7.45431827711,56.6466996096,26.505750569
 07/17  14:00:00,1457.39975067,163.031660454,484.172576685,0.0,243.2593065,302.612436532,78.4831575705,0.706313592837,42.4850247072,35.2918192704
 07/17  15:00:00,1459.60633714,164.976785211,484.428737062,0.0,243.2593065,302.612436532,83.079863079,0.0,56.6466996096,26.4331634694
 07/17  16:00:00,1467.5476503,166.244511848,484.396795604,0.0,243.2593065,310.10971186,111.30160083,0.0,84.9700494144,26.3315514156
 07/17  17:00:00,1469.27524083,167.950008629,484.390283639,0.0,243.2593065,310.10971186,93.6946434023,0.0,84.9700494144,8.72459398789
 07/17  18:00:00,1134.69026573,96.4878805543,486.860153071,0.0,166.938926447,199.110933808,106.218619233,3.86316234055,84.9700494144,17.385407478
 07/17  19:00:00,1129.32214918,96.5742219906,488.080054741,0.0,166.938926447,191.61365848,76.0217305961,10.6722697132,56.6466996096,8.70276127339
 07/17  20:00:00,1010.1091893,96.3541172899,487.724363261,0.0,100.150657288,124.558693486,109.088794093,35.0583151249,56.6466996096,17.3837793589
 07/17  21:00:00,970.95523293,96.3541172899,488.292036057,0.0,100.150657288,124.558693486,112.50658277,61.3360973349,42.4850247072,8.68546072829
 07/17  22:00:00,903.115730407,96.3541172899,488.206272253,0.0,46.0930336215,124.558693486,140.78011358,103.771904723,28.3233498048,8.68485905268
 07/17  23:00:00,903.661038206,96.3541172899,487.992629888,0.0,46.0930336215,124.558693486,161.47814816,138.632290226,14.1616749024,8.68418303178
 07/17  24:00:00,890.349425714,96.3541172899,487.029306155,0.0,46.0930336215,113.312780494,182.100466092,167.751078253,5.66466996096,8.68471787719
 07/18  01:00:00,890.949947961,96.3541172899,487.670025019,0.0,46.0930336215,113.312780494,200.309706252,177.295942433,5.66466996096,17.3490938589
 07/18  02:00:00,890.861521066,96.3541172899,487.605994915,0.0,46.0930336215,113.312780494,189.423889652,175.075694908,5.66466996096,8.6835247834
 07/18  03:00:00,890.909591323,96.3541172899,487.669561216,0.0,46.0930336215,113.312780494,191.038492147,176.688896149,5.66466996096,8.6849260365
 07/18  04:00:00,985.297250742,96.3541172899,488.066897178,0.0,100.150657288,148.969399434,190.389511046,176.040612989,5.66466996096,8.68422809596
 07/18  05:00:00,985.775047672,103.542381424,484.997769693,0.0,100.150657288,149.894399434,319.029423878,296.183355235,14.1616749024,8.68439374112
 07/18  06:00:00,1211.26172174,112.744280872,485.256264194,0.0,176.471037341,302.612436532,228.010839156,182.338102226,28.3233498048,17.3493871249
 07/18  07:00:00,1345.91012997,126.389905705,484.258014283,0.0,243.2593065,310.10971186,187.854868228,127.903759148,42.4850247072,17.4660843733
 07/18  08:00:00,1401.52184634,141.227989345,483.796330149,0.0,243.2593065,310.10971186,146.335664699,72.1587420329,56.6466996096,17.530223057
 07/18  09:00:00,1443.61143893,150.037306728,483.716333428,0.0,243.2593065,302.612436532,100.590174674,31.7465350462,42.4850247072,26.3586149202
 07/18  10:00:00,1458.15962218,156.66098345,484.050742625,0.0,243.2593065,310.10971186,113.29145336,16.0094768381,70.808374512,26.4736020103
 07/18  11:00:00,1463.14933456,160.660206663,484.008540384,0.0,243.2593065,310.10971186,115.76761037,9.6231713605,70.808374512,35.3360644977
 07/18  12:00:00,1425.37571692,164.68352449,483.919471503,0.0,243.2593065,310.10971186,101.367900963,4.15308183629,70.808374512,26.4064446146
 07/18  13:00:00,1461.72603855,167.533786238,483.988590874,0.0,243.2593065,302.612436532,83.3558230492,0.199890548467,56.6466996096,26.5092328912
 07/18  14:00:00,1463.71822979,169.191675116,484.244891747,0.0,243.2593065,302.612436532,68.952410264,0.0,42.4850247072,26.4673855568
 07/18  15:00:00,1461.56232028,167.762696163,483.545946965,0.0,243.2593065,302.612436532,86.559845673,3.47957570618,56.6466996096,26.4335703572
 07/18  16:00:00,1465.06671532,166.394433511,481.813626412,0.0,243.2593065,310.10971186,121.918709807,10.6130349914,84.9700494144,26.3356254013
 07/18  17:00:00,1467.29103937,167.688908774,482.734394384,0.0,243.2593065,310.10971186,107.501521584,5.10419375287,84.9700494144,17.4272784164
 07/18  18:00:00,1134.57919069,96.3541172899,486.916871589,0.0,166.938926447,199.110933808,110.198593903,16.5274192087,84.9700494144,8.70112527938
