Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/30  17:00:00,214.281897581,10.6480624175,90.6761104578,0.0,80.527626,29.818365,6.09184478822,0.0,3.20568,2.88616478822
 05/30  18:00:00,211.847631201,10.3278971021,88.5623647831,0.0,80.527626,29.818365,6.09704606974,0.0,3.20568,2.89136606974
 05/30  19:00:00,202.052411203,9.82137614457,79.2937006281,0.0,80.527626,29.818365,8.97563654254,0.0,3.20568,5.76995654254
 05/30  20:00:00,190.614222615,9.15200452106,62.8324998037,0.0,80.527626,29.818365,8.9717371601,0.0,3.20568,5.7660571601
 05/30  21:00:00,55.8895504628,0.0,0.0,0.0,15.863942322,29.242365,8.97199123611,0.0,3.20568,5.76631123611
 05/30  22:00:00,55.8440907905,0.0,0.0,0.0,15.863942322,29.242365,6.09294344315,0.0,3.20568,2.88726344315
 05/30  23:00:00,56.5375660467,0.0,0.0,0.0,15.863942322,29.242365,6.09083860703,0.0,3.20568,2.88515860703
 05/30  24:00:00,55.8211060714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/31  01:00:00,55.8033599164,0.0,0.0,0.0,15.863942322,29.242365,6.08910096722,0.0,3.20568,2.88342096722
 05/31  02:00:00,55.7866536113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/31  03:00:00,55.7701848496,0.0,0.0,0.0,15.863942322,29.242365,6.08895922154,0.0,3.20568,2.88327922154
 05/31  04:00:00,56.0057234438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/31  05:00:00,55.9704619077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/31  06:00:00,72.5708589706,7.58967565547,14.2397724596,0.0,15.863942322,29.818365,9.87959590737,3.79048820388,3.20568,2.8834277035
 05/31  07:00:00,135.293644963,7.53631861759,15.0556376739,0.0,80.527626,29.818365,6.09203562938,0.0,3.20568,2.88635562938
 05/31  08:00:00,195.047938742,9.78542883185,27.2187958122,0.0,80.527626,75.0917375,29.8333335999,0.0105299787345,24.0426,5.7802036212
 05/31  09:00:00,207.688085577,11.2117200353,38.3563140534,0.0,80.527626,75.0917375,38.5413418661,0.000553584178028,24.0426,14.4981882819
 05/31  10:00:00,224.403957114,12.5166392475,49.7280594834,0.0,80.527626,79.0911225,46.5709802641,0.00791204830786,32.0568,14.5062682158
 05/31  11:00:00,239.191909926,14.1091404364,62.185724414,0.0,80.527626,79.0911225,46.6007515474,0.0122863921319,32.0568,14.5316651553
 05/31  12:00:00,250.812107895,16.6555772063,71.954930885,0.0,80.527626,79.0911225,49.5353050337,0.0150793808888,32.0568,17.4634256528
 05/31  13:00:00,255.64606729,19.3024282336,78.1361330185,0.0,80.527626,75.0917375,36.4325005885,0.0165049959916,16.0284,20.3875955925
 05/31  14:00:00,270.812378441,21.8171854617,90.767886196,0.0,80.527626,75.0917375,27.6467306833,0.0139250780445,16.0284,11.6044056052
 05/31  15:00:00,269.494728481,23.0441002915,90.2206280223,0.0,80.527626,73.092045,17.7499398137,0.0334425619772,3.20568,14.5108172517
 05/31  16:00:00,246.273496939,16.2972052452,73.7573726049,0.0,80.527626,73.092045,6.11787070572,0.0258647921802,3.20568,2.88632591354
 05/31  17:00:00,188.763616553,12.4138969309,63.4730083737,0.0,80.527626,29.818365,6.09996409393,0.00798244952852,3.20568,2.8863016444
 05/31  18:00:00,183.669987005,11.8142948914,59.0246744446,0.0,80.527626,29.818365,6.11323678795,0.0160800355297,3.20568,2.89147675242
 05/31  19:00:00,175.200840973,11.1141176414,50.9872641386,0.0,80.527626,29.818365,8.9884077211,0.0125968289556,3.20568,5.77013089215
 05/31  20:00:00,167.557009063,9.84610231394,38.9678182157,0.0,80.527626,29.818365,8.97651478553,0.00462451061052,3.20568,5.76621027492
 05/31  21:00:00,55.9706940246,0.0,0.0,0.0,15.863942322,29.242365,8.97211351726,0.0,3.20568,5.76643351726
 05/31  22:00:00,55.8171963766,0.0,0.0,0.0,15.863942322,29.242365,6.09301423242,0.0,3.20568,2.88733423242
 05/31  23:00:00,56.5579746712,0.0,0.0,0.0,15.863942322,29.242365,6.09127182674,0.0,3.20568,2.88559182674
 05/31  24:00:00,55.8571917106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  01:00:00,55.8645213267,0.0,0.0,0.0,15.863942322,29.242365,6.08899162078,0.0,3.20568,2.88331162078
 06/01  02:00:00,55.8684591802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  03:00:00,55.8728132351,0.0,0.0,0.0,15.863942322,29.242365,6.08902342644,0.0,3.20568,2.88334342644
 06/01  04:00:00,56.1675771498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  05:00:00,56.1475021628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  06:00:00,115.612948993,8.37479409143,56.2684401604,0.0,15.863942322,29.818365,6.08909298018,0.0,3.20568,2.88341298018
 06/01  07:00:00,177.470217787,7.57943073292,56.9512628794,0.0,80.527626,29.818365,6.09175087627,0.0,3.20568,2.88607087627
 06/01  08:00:00,267.745772907,12.6863766921,96.8411881753,0.0,80.527626,75.0917375,29.8227611342,0.0,24.0426,5.78016113418
 06/01  09:00:00,282.532774035,14.5361973481,109.760928823,0.0,80.527626,75.0917375,38.5402697817,0.0,24.0426,14.4976697817
 06/01  10:00:00,304.893206709,17.3228310161,125.311910811,0.0,80.527626,79.0911225,46.562314721,0.0,32.0568,14.505514721
 06/01  11:00:00,326.895826784,22.2012812537,141.717778051,0.0,80.527626,79.0911225,46.5874049545,0.0,32.0568,14.5306049545
 06/01  12:00:00,332.907462828,24.2561386644,146.364386027,0.0,80.527626,79.0911225,49.5185691924,0.0,32.0568,17.4617691924
 06/01  13:00:00,334.138441844,26.3614957934,149.470847589,0.0,80.527626,75.0917375,33.9025638158,0.000500820744798,16.0284,17.873662995
 06/01  14:00:00,343.504371761,27.7951955121,157.37744977,0.0,80.527626,75.0917375,30.1356258794,0.00167916399407,16.0284,14.1055467154
 06/01  15:00:00,345.639309288,28.0205790456,161.271998007,0.0,80.527626,73.092045,17.7183816661,0.00177216585846,3.20568,14.5109295002
 06/01  16:00:00,339.168922819,28.0046396629,154.829199405,0.0,80.527626,73.092045,6.11079670074,0.019060230892,3.20568,2.88605646985
 06/01  17:00:00,289.158639162,26.0005928596,150.097890709,0.0,80.527626,29.818365,6.09202906841,0.0,3.20568,2.88634906841
 06/01  18:00:00,289.321340909,25.4903486324,150.77309913,0.0,80.527626,29.818365,6.09751809406,0.000664324156622,3.20568,2.8911737699
 06/01  19:00:00,292.203476359,25.9484493966,152.895237814,0.0,80.527626,29.818365,8.97515238697,0.0,3.20568,5.76947238697
 06/01  20:00:00,278.768751046,19.7194017045,140.013070929,0.0,80.527626,29.818365,8.97189174443,0.0,3.20568,5.76621174443
 06/01  21:00:00,60.5412695063,0.325539087071,3.9858392424,0.0,15.863942322,29.242365,8.97205327995,0.0,3.20568,5.76637327995
 06/01  22:00:00,69.3555700002,1.06762375354,12.2877537835,0.0,15.863942322,29.242365,6.09306012739,0.0,3.20568,2.88738012739
 06/01  23:00:00,56.6908223584,0.0,0.0,0.0,15.863942322,29.242365,6.0912238979,0.0,3.20568,2.8855438979
 06/01  24:00:00,55.9826526517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  01:00:00,55.9750644281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  02:00:00,55.9675347186,0.0,0.0,0.0,15.863942322,29.242365,6.08900827953,0.0,3.20568,2.88332827953
 06/02  03:00:00,55.9331084491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  04:00:00,57.329301947,0.0,0.0,0.0,15.863942322,29.242365,6.08903343795,0.0,3.20568,2.88335343795
 06/02  05:00:00,57.1028988771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  06:00:00,117.870515557,9.05403640091,57.3908556643,0.0,15.863942322,29.818365,6.11634768821,0.0272890466549,3.20568,2.88337864156
 06/02  07:00:00,184.816829496,8.2756715105,63.6115013096,0.0,80.527626,29.818365,6.0920263938,0.0,3.20568,2.8863463938
 06/02  08:00:00,258.35467226,15.2144668912,84.9544482554,0.0,80.527626,75.0917375,29.8223734255,0.0,24.0426,5.77977342546
 06/02  09:00:00,261.225192898,16.7020918198,86.3381668184,0.0,80.527626,75.0917375,38.5376512471,0.0,24.0426,14.4950512471
 06/02  10:00:00,292.371961111,18.4525473537,111.693224192,0.0,80.527626,79.0911225,46.5614268787,0.0,32.0568,14.5046268787
 06/02  11:00:00,327.038151967,22.6227882032,141.433749872,0.0,80.527626,79.0911225,46.588476499,0.0,32.0568,14.531676499
 06/02  12:00:00,340.329597411,25.8401533806,152.183776768,0.0,80.527626,79.0911225,49.5167163338,0.00230561336617,32.0568,17.4576107204
 06/02  13:00:00,342.594584086,27.8347483986,156.433938422,0.0,80.527626,75.0917375,33.5025204403,0.0,16.0284,17.4741204403
 06/02  14:00:00,351.304430842,28.2671126239,164.68963265,0.0,80.527626,75.0917375,30.5275070311,0.00106328633105,16.0284,14.4980437448
 06/02  15:00:00,352.215273913,28.7854177287,167.071354332,0.0,80.527626,73.092045,17.7146596216,0.0,3.20568,14.5089796216
 06/02  16:00:00,342.518201309,28.5105342381,157.674337497,0.0,80.527626,73.092045,6.09267493139,0.000644807325632,3.20568,2.88635012406
 06/02  17:00:00,285.616703296,26.0142210986,146.565570127,0.0,80.527626,29.818365,3.22710014714,0.00142014714191,3.20568,0.02
 06/02  18:00:00,267.321692493,21.1861002113,133.14861864,0.0,80.527626,29.818365,8.96890546477,0.0,3.20568,5.76322546477
 06/02  19:00:00,213.444532205,14.4448717521,86.1018026909,0.0,80.527626,29.818365,8.97558195449,0.0,3.20568,5.76990195449
 06/02  20:00:00,187.608224531,11.8332251498,57.2025289592,0.0,80.527626,29.818365,8.97172699631,0.0,3.20568,5.76604699631
 06/02  21:00:00,55.8803162452,0.0,0.0,0.0,15.863942322,29.242365,6.09894236406,0.0,3.20568,2.89326236406
 06/02  22:00:00,55.8808451214,0.0,0.0,0.0,15.863942322,29.242365,6.0930813594,0.0,3.20568,2.8874013594
 06/02  23:00:00,56.5455701319,0.0,0.0,0.0,15.863942322,29.242365,6.09130249338,0.0,3.20568,2.88562249338
 06/02  24:00:00,55.8363219547,0.0,0.0,0.0,15.863942322,29.242365,6.08895542714,0.0,3.20568,2.88327542714
 06/03  01:00:00,55.8260236203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  02:00:00,55.8170619067,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  03:00:00,55.809998259,0.0,0.0,0.0,15.863942322,29.242365,6.08782996328,0.0,3.20568,2.88214996328
 06/03  04:00:00,56.0655247426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  05:00:00,56.0415228732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  06:00:00,50.330716154,0.0,0.0,0.0,15.863942322,29.242365,6.08782693412,0.0,3.20568,2.88214693412
 06/03  07:00:00,47.4091506657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  08:00:00,47.4366348692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  09:00:00,47.4698279274,0.0,0.0,0.0,15.863942322,29.242365,6.0889244613,0.0,3.20568,2.8832444613
 06/03  10:00:00,47.5016363242,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  11:00:00,53.8951328013,0.53133223591,5.18026514138,0.0,15.863942322,29.242365,6.08894324266,0.0,3.20568,2.88326324266
 06/03  12:00:00,52.2977048581,0.956782424714,3.8607657022,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  13:00:00,64.4140364345,2.22735218446,14.7009676794,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  14:00:00,67.255002751,2.81175353023,16.9513042235,0.0,15.863942322,29.242365,6.23640076683,0.148508861312,3.20568,2.88221190552
 06/03  15:00:00,69.9205718258,4.29215983546,18.1447094867,0.0,15.863942322,29.242365,3.33878336797,0.113103367969,3.20568,0.02
 06/03  16:00:00,72.1907821509,3.93742511529,20.7678220542,0.0,15.863942322,29.242365,3.49243283436,0.266752834363,3.20568,0.02
 06/03  17:00:00,74.6349122996,5.09911050744,22.0361478693,0.0,15.863942322,29.242365,6.11022175137,0.0223093555139,3.20568,2.88223239585
 06/03  18:00:00,71.8576676325,4.03262362662,20.3178313073,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  19:00:00,70.1011393527,4.43776263223,17.8737147057,0.0,15.863942322,29.242365,3.30948521665,0.083805216649,3.20568,0.02
 06/03  20:00:00,68.3402010868,2.74845911424,12.1272112383,0.0,15.863942322,29.242365,6.12053014202,0.032621433721,3.20568,2.8822287083
 06/03  21:00:00,60.834610194,0.473768291118,4.21835007,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  22:00:00,55.9281513227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  23:00:00,56.5988764082,0.0,0.0,0.0,15.863942322,29.242365,6.0878560578,0.0,3.20568,2.8821760578
 06/03  24:00:00,55.9087147168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  01:00:00,55.8850879963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  02:00:00,55.8322097877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  03:00:00,55.8190113945,0.0,0.0,0.0,15.863942322,29.242365,6.08784742718,0.0,3.20568,2.88216742718
 06/04  04:00:00,56.0711266892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  05:00:00,56.0393194929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  06:00:00,50.3250739325,0.0,0.0,0.0,15.863942322,29.242365,6.08783872424,0.0,3.20568,2.88215872424
 06/04  07:00:00,47.4084253273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  08:00:00,47.4464509181,0.0,0.0,0.0,15.863942322,29.242365,6.08892099043,0.0,3.20568,2.88324099043
 06/04  09:00:00,47.482376035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  10:00:00,47.4950938932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  11:00:00,54.6170152464,1.03005018969,5.38631547219,0.0,15.863942322,29.242365,6.08885113967,0.0,3.20568,2.88317113967
 06/04  12:00:00,66.470149635,2.79621264044,16.1377722547,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  13:00:00,72.9934512056,3.93161932002,21.5033201904,0.0,15.863942322,29.242365,6.08905411044,0.0,3.20568,2.88337411044
 06/04  14:00:00,82.9332338333,5.09199225879,30.2636430994,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  15:00:00,82.3710661918,4.81725858702,29.9576703022,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  16:00:00,90.4987110876,5.4825229063,37.4028453868,0.0,15.863942322,29.242365,6.0890786418,0.00119004902719,3.20568,2.88220859278
 06/04  17:00:00,86.3060441048,5.16764224839,33.5275492681,0.0,15.863942322,29.242365,3.2269729229,0.00129292290448,3.20568,0.02
 06/04  18:00:00,90.3861036862,5.68372553528,37.0979521138,0.0,15.863942322,29.242365,3.22759274289,0.00191274289199,3.20568,0.02
 06/04  19:00:00,83.8131587866,5.06913295018,30.8357825693,0.0,15.863942322,29.242365,6.08947748585,0.00157418126607,3.20568,2.88222330459
 06/04  20:00:00,89.8083583984,5.28121005011,30.9548174576,0.0,15.863942322,29.242365,3.22608095322,0.000400953219102,3.20568,0.02
 06/04  21:00:00,81.2415074299,4.16223341427,20.8413201433,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  22:00:00,80.11851978,3.97567547832,20.1329496697,0.0,15.863942322,29.242365,6.0878939119,0.0,3.20568,2.8822139119
 06/04  23:00:00,75.8119119852,2.52229799286,16.6125396472,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  24:00:00,57.8773133819,0.15765223044,1.72876330177,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  01:00:00,61.6778418251,0.473518094248,5.22087494749,0.0,15.863942322,29.242365,6.08905055981,0.0,3.20568,2.88337055981
 06/05  02:00:00,55.9759964254,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  03:00:00,55.9685286517,0.0,0.0,0.0,15.863942322,29.242365,6.08894784751,0.0,3.20568,2.88326784751
 06/05  04:00:00,56.2528377686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  05:00:00,56.2140782874,0.0,0.0,0.0,15.863942322,29.242365,6.0889535999,0.0,3.20568,2.8832735999
 06/05  06:00:00,123.598120406,9.39651216996,63.2259152345,0.0,15.863942322,29.818365,3.25455333788,0.0288733378824,3.20568,0.02
 06/05  07:00:00,195.796810307,8.67207260527,74.1838994148,0.0,80.527626,29.818365,6.09193925868,0.0,3.20568,2.88625925868
 06/05  08:00:00,299.224466598,17.1990855844,123.781916721,0.0,80.527626,75.0917375,32.7014645065,0.0,24.0426,8.65886450652
 06/05  09:00:00,317.434295537,21.6209974292,137.547111614,0.0,80.527626,75.0917375,35.6410116427,0.0,24.0426,11.5984116427
 06/05  10:00:00,336.868882441,25.3235215712,149.251031249,0.0,80.527626,79.0911225,46.5589483275,0.000315600166595,32.0568,14.5018327273
 06/05  11:00:00,355.332274313,28.046083042,164.247329076,0.0,80.527626,79.0911225,46.5877281256,0.000324658577799,32.0568,14.530603467
 06/05  12:00:00,356.458669934,28.3923436112,165.727523928,0.0,80.527626,79.0911225,49.512389743,0.0,32.0568,17.455589743
 06/05  13:00:00,349.155875118,28.5225238755,162.301995444,0.0,80.527626,75.0917375,33.4996793034,0.0,16.0284,17.4712793034
 06/05  14:00:00,354.898682719,29.3494654479,167.200156509,0.0,80.527626,75.0917375,30.5239438499,0.0,16.0284,14.4955438499
 06/05  15:00:00,319.182979923,28.7141880813,134.212415657,0.0,80.527626,73.092045,17.7190665061,0.00223137702247,3.20568,14.511155129
 06/05  16:00:00,273.525084278,24.9914999492,92.3749030613,0.0,80.527626,73.092045,6.1268037701,0.0351457766911,3.20568,2.8859779934
 06/05  17:00:00,211.517865243,18.90624796,79.7283163032,0.0,80.527626,29.818365,3.23615179009,0.0104717900887,3.20568,0.02
 06/05  18:00:00,200.944064747,15.0474799771,73.0061944742,0.0,80.527626,29.818365,8.96947405577,0.0014871749241,3.20568,5.76230688085
 06/05  19:00:00,199.005233031,13.1903160652,72.625597794,0.0,80.527626,29.818365,8.97561780268,0.0,3.20568,5.76993780268
 06/05  20:00:00,200.069422162,11.6258159503,69.540869932,0.0,80.527626,29.818365,8.97126467198,0.0,3.20568,5.76558467198
 06/05  21:00:00,56.1225412399,0.0,0.0,0.0,15.863942322,29.242365,6.098658056,0.0,3.20568,2.892978056
 06/05  22:00:00,55.8711075323,0.0,0.0,0.0,15.863942322,29.242365,6.09289771348,0.0,3.20568,2.88721771348
 06/05  23:00:00,56.5820565743,0.0,0.0,0.0,15.863942322,29.242365,6.09132148453,0.0,3.20568,2.88564148453
 06/05  24:00:00,55.8762744935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  01:00:00,55.8674582539,0.0,0.0,0.0,15.863942322,29.242365,6.08892317284,0.0,3.20568,2.88324317284
 06/06  02:00:00,55.8595657355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  03:00:00,55.8532046632,0.0,0.0,0.0,15.863942322,29.242365,6.08892246818,0.0,3.20568,2.88324246818
 06/06  04:00:00,57.2059286922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  05:00:00,57.0002272161,0.0,0.0,0.0,15.863942322,29.242365,6.08892185487,0.0,3.20568,2.88324185487
 06/06  06:00:00,95.6626426924,8.32235728369,35.9906781081,0.0,15.863942322,29.818365,3.24005449559,0.0143744955916,3.20568,0.02
 06/06  07:00:00,159.173632359,7.56574792498,38.7241355278,0.0,80.527626,29.818365,6.09192483814,0.0,3.20568,2.88624483814
 06/06  08:00:00,244.203204114,12.4820163191,73.5341572733,0.0,80.527626,75.0917375,32.7021657037,0.0,24.0426,8.65956570367
 06/06  09:00:00,255.258288099,14.2225472693,82.8331926458,0.0,80.527626,75.0917375,35.6417020811,0.0,24.0426,11.5991020811
 06/06  10:00:00,272.823852735,16.0551053368,94.5503987643,0.0,80.527626,79.0911225,46.5602621136,0.00273868824134,32.0568,14.5007234253
 06/06  11:00:00,294.086919102,18.325731638,112.818371579,0.0,80.527626,79.0911225,46.5851234849,0.00127735035348,32.0568,14.5270461345
 06/06  12:00:00,307.648671312,20.5132285382,124.887946401,0.0,80.527626,79.0911225,49.5148056873,0.00236077892667,32.0568,17.4556449084
 06/06  13:00:00,317.65318577,23.4474587231,135.927431364,0.0,80.527626,75.0917375,33.4996201594,0.00127615607872,16.0284,17.4699440033
 06/06  14:00:00,325.995227865,25.5454742873,142.15201938,0.0,80.527626,75.0917375,30.5242551433,0.000508825355485,16.0284,14.4953463179
 06/06  15:00:00,332.441514296,27.6657944319,148.457912558,0.0,80.527626,73.092045,17.713751823,0.000811161412402,3.20568,14.5072606616
 06/06  16:00:00,336.466656045,28.023564108,152.115454074,0.0,80.527626,73.092045,6.11479041016,0.0231355776146,3.20568,2.88597483255
 06/06  17:00:00,285.464705428,24.4348571858,147.975148878,0.0,80.527626,29.818365,3.2261639716,0.000483971595156,3.20568,0.02
 06/06  18:00:00,272.983748323,19.5996335229,140.346633219,0.0,80.527626,29.818365,8.96990205132,0.00197889179889,3.20568,5.76224315952
 06/06  19:00:00,256.321756493,15.5657271453,127.737302271,0.0,80.527626,29.818365,8.98142382446,0.00592782465594,3.20568,5.7698159998
 06/06  20:00:00,245.992822969,13.4310844843,113.845971571,0.0,80.527626,29.818365,6.09880150238,0.00023643193648,3.20568,2.89288507044
 06/06  21:00:00,55.9884385394,0.0,0.0,0.0,15.863942322,29.242365,8.97182699772,0.0,3.20568,5.76614699772
 06/06  22:00:00,55.9749788932,0.0,0.0,0.0,15.863942322,29.242365,6.09282977803,0.0,3.20568,2.88714977803
 06/06  23:00:00,62.2362719827,0.473481452317,5.10398605318,0.0,15.863942322,29.242365,6.09135323657,0.0,3.20568,2.88567323657
 06/06  24:00:00,55.9450635122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  01:00:00,55.9316856054,0.0,0.0,0.0,15.863942322,29.242365,6.08903176927,0.0,3.20568,2.88335176927
 06/07  02:00:00,55.9202484859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  03:00:00,55.9093524149,0.0,0.0,0.0,15.863942322,29.242365,6.08902465287,0.0,3.20568,2.88334465287
 06/07  04:00:00,56.1837415419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  05:00:00,56.1527387274,0.0,0.0,0.0,15.863942322,29.242365,6.08901762855,0.0,3.20568,2.88333762855
 06/07  06:00:00,110.476002118,9.03106145768,50.4980175274,0.0,15.863942322,29.818365,3.2556458865,0.0299658865043,3.20568,0.02
 06/07  07:00:00,161.644604703,8.16147975113,40.6083657678,0.0,80.527626,29.818365,6.09182732691,0.0,3.20568,2.88614732691
 06/07  08:00:00,231.96114327,13.9984958124,59.8287013697,0.0,80.527626,75.0917375,32.7016896022,0.0,24.0426,8.65908960223
 06/07  09:00:00,240.600712752,15.0652172367,67.3898790025,0.0,80.527626,75.0917375,35.6407383955,0.0,24.0426,11.5981383955
 06/07  10:00:00,256.722246298,16.0883336279,78.466561412,0.0,80.527626,79.0911225,46.5587978083,0.0,32.0568,14.5019978083
 06/07  11:00:00,279.691652126,17.6416226728,99.1306521762,0.0,80.527626,79.0911225,46.5892128394,0.00497360835377,32.0568,14.527439231
 06/07  12:00:00,297.314491588,19.7591177543,115.31916439,0.0,80.527626,79.0911225,49.5125889636,0.00252977537945,32.0568,17.4532591882
 06/07  13:00:00,301.709392131,21.7355123903,121.719432176,0.0,80.527626,75.0917375,33.499500357,0.00393564264694,16.0284,17.4671647144
 06/07  14:00:00,304.021439896,22.5731242784,123.196844364,0.0,80.527626,75.0917375,30.5251362313,0.00179333802964,16.0284,14.4949428933
 06/07  15:00:00,304.266406647,23.0383972225,124.973354535,0.0,80.527626,73.092045,17.7319683719,0.0195461736165,3.20568,14.5067421983
 06/07  16:00:00,283.651021456,17.0080583924,110.392781443,0.0,80.527626,73.092045,3.24925219041,0.0235721904093,3.20568,0.02
 06/07  17:00:00,215.436597213,12.1448965111,90.3401216307,0.0,80.527626,29.818365,6.09188875158,0.0,3.20568,2.88620875158
 06/07  18:00:00,199.803732568,11.2240741618,75.6611852202,0.0,80.527626,29.818365,8.96821025674,0.0,3.20568,5.76253025674
 06/07  19:00:00,191.367537123,10.4003334656,67.7780346146,0.0,80.527626,29.818365,8.97457509169,0.0,3.20568,5.76889509169
 06/07  20:00:00,195.601907661,9.76293742904,66.9608341342,0.0,80.527626,29.818365,6.09876643075,0.0,3.20568,2.89308643075
 06/07  21:00:00,56.0608384582,0.0,0.0,0.0,15.863942322,29.242365,8.97193783157,0.0,3.20568,5.76625783157
 06/07  22:00:00,55.8781284211,0.0,0.0,0.0,15.863942322,29.242365,6.09274058942,0.0,3.20568,2.88706058942
 06/07  23:00:00,56.5853791383,0.0,0.0,0.0,15.863942322,29.242365,6.09107587734,0.0,3.20568,2.88539587734
 06/07  24:00:00,55.8753267815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  01:00:00,55.8669802765,0.0,0.0,0.0,15.863942322,29.242365,6.08891929847,0.0,3.20568,2.88323929847
 06/08  02:00:00,55.8595943656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  03:00:00,55.8528591792,0.0,0.0,0.0,15.863942322,29.242365,6.08890607008,0.0,3.20568,2.88322607008
 06/08  04:00:00,56.1222013425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  05:00:00,56.097837774,0.0,0.0,0.0,15.863942322,29.242365,6.08889292572,0.0,3.20568,2.88321292572
 06/08  06:00:00,97.6491773819,8.27497096794,38.4621621819,0.0,15.863942322,29.818365,3.23644298573,0.0107629857339,3.20568,0.02
 06/08  07:00:00,158.587734853,7.56098273151,38.1453328549,0.0,80.527626,29.818365,6.09165265131,0.0,3.20568,2.88597265131
 06/08  08:00:00,241.963177462,12.4994475675,71.2933411835,0.0,80.527626,75.0917375,29.8217374533,0.0,24.0426,5.77913745335
