Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/07  01:00:00,339.549939637,2.75201462302,229.274943651,0.0,43.513341876,39.243024,13.45008795,0.0,4.83426,8.61582795003
 08/07  02:00:00,266.250081525,1.91069159223,157.554137651,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,275.207154493,2.18761903303,166.113229295,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,105.593288154,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.503693468,0.0,0.0,0.0,43.513341876,39.243024,13.4499675674,0.0,4.83426,8.61570756741
 08/07  06:00:00,563.109871603,73.8595680452,384.56368266,0.0,43.513341876,39.942024,4.86906750336,0.0148075033615,4.83426,0.02
 08/07  07:00:00,638.236901016,74.4728942375,470.693234625,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/07  08:00:00,905.926399607,77.3096352818,610.295510776,0.0,122.71106,84.617158233,41.5344800905,0.0,24.1713,17.3631800905
 08/07  09:00:00,962.139278263,78.2211722012,664.905565059,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/07  10:00:00,1016.3651967,79.2550237811,713.398713523,0.0,122.71106,88.818015033,44.9072515172,0.0,36.25695,8.65030151722
 08/07  11:00:00,1064.14145546,81.0863736918,758.287217017,0.0,122.71106,88.818015033,44.9070593544,0.0,36.25695,8.65010935444
 08/07  12:00:00,1089.75697505,83.7705763433,782.046499009,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  13:00:00,1106.07440761,87.0536860669,799.157551162,0.0,122.71106,84.617158233,32.8409461034,0.0188941803224,24.1713,8.65075192313
 08/07  14:00:00,1122.42170924,89.3091492599,812.730013945,0.0,122.71106,84.617158233,32.8218583812,0.0,24.1713,8.65055838125
 08/07  15:00:00,1119.50768494,90.7669756936,815.053504488,0.0,122.71106,78.0003075165,13.4846267241,0.0,4.83426,8.65036672415
 08/07  16:00:00,1111.68435681,92.5853147135,810.660117298,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,1074.7874155,90.258576041,809.331446467,0.0,122.71106,39.942024,13.4644933339,0.0,4.83426,8.63023333394
 08/07  18:00:00,1023.61302915,73.8595680452,774.611464919,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  19:00:00,1011.14522987,73.8595680452,761.932937123,0.0,122.71106,39.942024,13.50742419,0.0,4.83426,8.67316419
 08/07  20:00:00,886.76747383,73.8595680452,714.311362696,0.0,43.513341876,39.942024,13.4990125583,0.0,4.83426,8.66475255828
 08/07  21:00:00,512.435139797,8.96300070843,394.287903822,0.0,43.513341876,39.243024,13.4983861308,0.0,4.83426,8.66412613081
 08/07  22:00:00,458.493728543,3.61161487202,346.360326967,0.0,43.513341876,39.243024,13.4703435382,0.0,4.83426,8.63608353822
 08/07  23:00:00,417.617986684,3.16857834742,305.30957018,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,388.416185386,2.83697664925,277.576837542,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,221.620111777,1.11782396022,114.156759113,0.0,43.513341876,39.243024,13.4501122539,0.0,4.83426,8.61585225394
 08/08  02:00:00,380.372060317,2.93028030166,268.421067089,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,105.135900794,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,107.887962208,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,107.438630734,0.0,0.0,0.0,43.513341876,39.243024,13.4501242826,0.0,4.83426,8.61586428264
 08/08  06:00:00,707.590862862,73.8595680452,523.410701068,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/08  07:00:00,740.748671008,74.5652357144,569.033480031,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/08  08:00:00,911.36297711,77.4207799186,613.91782129,0.0,122.71106,84.617158233,41.5342856552,0.0,24.1713,17.3629856552
 08/08  09:00:00,962.180031747,78.5290438071,663.140659131,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/08  10:00:00,1009.38477819,79.8900305704,704.432949288,0.0,122.71106,88.818015033,44.9073759144,0.0,36.25695,8.65042591438
 08/08  11:00:00,1040.71768588,81.9063477785,732.959460566,0.0,122.71106,88.818015033,44.9071794387,0.0,36.25695,8.65022943866
 08/08  12:00:00,1062.35950329,84.2528120862,752.913995962,0.0,122.71106,88.818015033,42.5000590831,0.0,36.25695,6.24310908313
 08/08  13:00:00,1010.06003744,84.0022806598,705.217130358,0.0,122.71106,84.617158233,26.6071314714,0.0101036238277,24.1713,2.42572784753
 08/08  14:00:00,905.607748777,79.7544632867,605.609209866,0.0,122.71106,84.617158233,32.8219723652,0.0,24.1713,8.65067236518
 08/08  15:00:00,874.437711881,78.2515548105,582.37906926,0.0,122.71106,78.0003075165,13.4847361501,0.0,4.83426,8.65047615006
 08/08  16:00:00,894.580117492,77.9262732358,608.653017196,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,913.635621622,76.6072278829,661.65847258,0.0,122.71106,39.942024,13.4646123997,0.0,4.83426,8.63035239971
 08/08  18:00:00,835.28907624,73.8595680452,585.74297569,0.0,122.71106,39.942024,4.96318889783,0.108928897831,4.83426,0.02
 08/08  19:00:00,803.335845538,73.8595680452,554.094413203,0.0,122.71106,39.942024,13.5075140235,0.0,4.83426,8.67325402347
 08/08  20:00:00,708.16411723,73.8595680452,535.318242037,0.0,43.513341876,39.942024,13.5133099108,0.0142040751528,4.83426,8.66484583566
 08/08  21:00:00,105.099056731,0.0,0.0,0.0,43.513341876,39.243024,13.499567777,0.0,4.83426,8.66530777696
 08/08  22:00:00,105.090852971,0.0,0.0,0.0,43.513341876,39.243024,13.4702220029,0.0,4.83426,8.63596200288
 08/08  23:00:00,105.919953341,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  24:00:00,105.036633905,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,105.009188283,0.0,0.0,0.0,43.513341876,39.243024,13.4500835345,0.0,4.83426,8.61582353454
 08/09  02:00:00,104.946843526,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.910102804,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  04:00:00,105.41157798,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,105.37418682,0.0,0.0,0.0,43.513341876,39.243024,13.4499602267,0.0,4.83426,8.61570022672
 08/09  06:00:00,631.215305123,73.8595680452,451.858012713,0.0,43.513341876,39.942024,4.9860993399,0.131839339899,4.83426,0.02
 08/09  07:00:00,592.05999293,73.8595680452,424.928049779,0.0,43.513341876,39.942024,21.0317222808,16.1774622808,4.83426,0.02
 08/09  08:00:00,782.513277968,74.2939188583,490.277740509,0.0,122.71106,84.617158233,41.5345440361,0.0,24.1713,17.3632440361
 08/09  09:00:00,830.490814077,74.7848547498,537.072761942,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/09  10:00:00,856.484140979,75.1975747087,558.497373152,0.0,122.71106,88.818015033,44.9074557138,0.0,36.25695,8.65050571382
 08/09  11:00:00,876.607072252,76.0059218981,577.350377215,0.0,122.71106,88.818015033,44.907255495,0.0,36.25695,8.65030549501
 08/09  12:00:00,913.354011097,77.2095894906,613.915289856,0.0,122.71106,88.818015033,44.9070571403,0.0,36.25695,8.65010714034
 08/09  13:00:00,925.790923317,78.730552052,629.027503032,0.0,122.71106,84.617158233,24.2118965484,0.0205965484138,24.1713,0.02
 08/09  14:00:00,929.950402331,79.7870653649,631.977992528,0.0,122.71106,84.617158233,32.8220432811,0.0,24.1713,8.65074328108
 08/09  15:00:00,916.233012381,79.8832887921,624.74222822,0.0,122.71106,78.0003075165,13.4848028149,0.0,4.83426,8.65054281494
 08/09  16:00:00,820.540584741,78.4082707977,536.735822336,0.0,122.71106,73.183824,4.87456435879,0.0203043587903,4.83426,0.02
 08/09  17:00:00,661.526593379,76.629331919,413.949638114,0.0,122.71106,39.942024,13.4641802051,0.0,4.83426,8.62992020508
 08/09  18:00:00,537.877571737,73.8595680452,293.498821977,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/09  19:00:00,494.513783522,73.8595680452,249.914617792,0.0,122.71106,39.942024,13.5080574666,0.0,4.83426,8.67379746661
 08/09  20:00:00,360.276489614,73.8595680452,189.895691914,0.0,43.513341876,39.942024,13.5429151361,0.0437063630039,4.83426,8.66494877307
 08/09  21:00:00,105.039858546,0.0,0.0,0.0,43.513341876,39.243024,13.4995890186,0.0,4.83426,8.66532901858
 08/09  22:00:00,104.737786313,0.0,0.0,0.0,43.513341876,39.243024,13.4702823523,0.0,4.83426,8.63602235228
 08/09  23:00:00,105.653683437,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  24:00:00,104.719755269,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.691295195,0.0,0.0,0.0,43.513341876,39.243024,13.4492720206,0.0,4.83426,8.61501202057
 08/10  02:00:00,104.676043897,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.652649478,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,105.077384662,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,105.03203029,0.0,0.0,0.0,43.513341876,39.243024,13.4500255625,0.0,4.83426,8.61576556253
 08/10  06:00:00,173.439513002,73.8595680452,0.00812768877642,0.0,43.513341876,39.942024,32.774556642,27.920296642,4.83426,0.02
 08/10  07:00:00,161.324362349,73.8595680452,0.00337566785455,0.0,43.513341876,39.942024,445.622105667,440.767845667,4.83426,0.02
 08/10  08:00:00,356.418101801,73.8595680452,69.8250364208,0.0,122.71106,84.617158233,150.844193631,109.309646372,24.1713,17.3632472588
 08/10  09:00:00,510.441746919,73.8964132632,221.73718657,0.0,122.71106,84.617158233,25.3094772373,1.11817723735,24.1713,0.02
 08/10  10:00:00,782.165336239,74.047726886,487.019340321,0.0,122.71106,88.818015033,44.9075281382,0.0,36.25695,8.65057813816
 08/10  11:00:00,971.149761845,74.3074091314,673.062150684,0.0,122.71106,88.818015033,44.9072934672,0.0,36.25695,8.65034346725
 08/10  12:00:00,998.656682332,74.9145523218,699.378101079,0.0,122.71106,88.818015033,44.9070932388,0.0,36.25695,8.65014323876
 08/10  13:00:00,1024.68522372,76.3081761453,730.622785664,0.0,122.71106,84.617158233,24.2100233269,0.0187233269263,24.1713,0.02
 08/10  14:00:00,1040.81211279,77.8105898663,745.765090124,0.0,122.71106,84.617158233,32.8220778345,0.0,24.1713,8.65077783446
 08/10  15:00:00,1037.616057,79.0002819038,747.940996746,0.0,122.71106,78.0003075165,13.4848340947,0.0,4.83426,8.65057409468
 08/10  16:00:00,1028.37308932,80.6638096654,742.02356282,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,994.906375839,80.5280919926,741.91464595,0.0,122.71106,39.942024,13.4642181733,0.0,4.83426,8.62995817326
 08/10  18:00:00,940.913075497,73.8595680452,694.071570407,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/10  19:00:00,933.322373007,73.8595680452,682.118648389,0.0,122.71106,39.942024,13.5075827563,0.0,4.83426,8.67332275634
 08/10  20:00:00,814.500745683,73.8595680452,638.700494819,0.0,43.513341876,39.942024,13.4992298964,0.0,4.83426,8.66496989637
 08/10  21:00:00,273.153382765,2.04866709199,163.725068196,0.0,43.513341876,39.243024,13.4982802781,0.0,4.83426,8.66402027808
 08/10  22:00:00,189.799064862,1.11670176431,82.5996842505,0.0,43.513341876,39.243024,13.4703081665,0.0,4.83426,8.63604816646
 08/10  23:00:00,105.991676817,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  24:00:00,105.09783136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,105.071764199,0.0,0.0,0.0,43.513341876,39.243024,13.4499109867,0.0,4.83426,8.61565098673
 08/11  02:00:00,105.052758504,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  03:00:00,105.048483008,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,107.758019535,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,107.330334597,0.0,0.0,0.0,43.513341876,39.243024,13.4500550191,0.0,4.83426,8.61579501906
 08/11  06:00:00,665.825182956,73.8595680452,485.186557975,0.0,43.513341876,39.942024,4.86273833167,0.00847833167307,4.83426,0.02
 08/11  07:00:00,649.214200942,73.8595680452,481.67996733,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/11  08:00:00,826.470755005,74.7316289801,533.414534275,0.0,122.71106,84.617158233,41.5345921827,0.0,24.1713,17.3632921827
 08/11  09:00:00,889.286808488,75.5799254771,594.197588431,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/11  10:00:00,944.669335333,76.2684555437,644.504500066,0.0,122.71106,88.818015033,44.9075079864,0.0,36.25695,8.65055798642
 08/11  11:00:00,985.907380018,77.2463758159,683.169409907,0.0,122.71106,88.818015033,44.9073025335,0.0,36.25695,8.65035253354
 08/11  12:00:00,1021.72584846,79.1864979062,717.171153442,0.0,122.71106,88.818015033,44.907099205,0.0,36.25695,8.65014920497
 08/11  13:00:00,1048.41613794,81.9262917055,744.999902421,0.0,122.71106,84.617158233,24.2099233418,0.0186233418129,24.1713,0.02
 08/11  14:00:00,1038.87190281,83.4723447488,734.346481538,0.0,122.71106,84.617158233,32.8216506147,0.0,24.1713,8.65035061469
 08/11  15:00:00,1017.09292614,81.8340476709,721.513866608,0.0,122.71106,78.0003075165,13.4848351576,0.0,4.83426,8.65057515759
 08/11  16:00:00,1051.77838789,82.6807671962,760.097015735,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/11  17:00:00,1057.24068647,83.5268578448,797.694964348,0.0,122.71106,39.942024,13.4642244587,0.0,4.83426,8.62996445874
 08/11  18:00:00,1006.61106903,73.8595680452,757.203777015,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/11  19:00:00,994.723719404,73.8595680452,745.520167298,0.0,122.71106,39.942024,13.5075729879,0.0,4.83426,8.67331298794
 08/11  20:00:00,833.953934334,73.8595680452,659.526852929,0.0,43.513341876,39.942024,13.4992205259,0.0,4.83426,8.66496052591
 08/11  21:00:00,206.22492957,1.39569992137,98.7609430362,0.0,43.513341876,39.243024,13.4991573704,0.0,4.83426,8.66489737039
 08/11  22:00:00,233.793876543,1.81483116098,125.566071751,0.0,43.513341876,39.243024,13.4703203041,0.0,4.83426,8.63606030411
 08/11  23:00:00,105.899720587,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  24:00:00,105.010668789,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,105.00094208,0.0,0.0,0.0,43.513341876,39.243024,13.4443138476,0.0,4.83426,8.61005384761
 08/12  02:00:00,104.98343306,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  03:00:00,104.950037315,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  04:00:00,105.40199305,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  05:00:00,105.33563362,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,99.3452921607,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,87.2241685835,0.0,0.0,0.0,43.513341876,39.243024,13.444294419,0.0,4.83426,8.61003441897
 08/12  08:00:00,87.2242016838,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  09:00:00,87.2769461908,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  10:00:00,87.2798452119,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,88.1070408246,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  12:00:00,87.2978677071,0.0,0.0,0.0,43.513341876,39.243024,13.4500033154,0.0,4.83426,8.61574331538
 08/12  13:00:00,87.3543725351,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,87.3759348116,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  15:00:00,148.507207737,1.90301682085,58.5558176684,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,87.1599596902,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  17:00:00,87.0786583868,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,87.0579613036,0.0,0.0,0.0,43.513341876,39.243024,13.4442293013,0.0,4.83426,8.60996930133
 08/12  19:00:00,87.5660387615,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,93.4698636845,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  21:00:00,105.02992499,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  22:00:00,104.659597641,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,105.494238702,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,104.627913486,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,104.641863674,0.0,0.0,0.0,43.513341876,39.243024,13.4442095624,0.0,4.83426,8.60994956242
 08/13  02:00:00,104.600718044,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  03:00:00,104.570962886,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  04:00:00,104.975527014,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,104.946660966,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,99.0062401977,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,86.9800082362,0.0,0.0,0.0,43.513341876,39.243024,13.4441892984,0.0,4.83426,8.60992929839
 08/13  08:00:00,87.110908767,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  09:00:00,87.2852485103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,87.3941826386,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,88.236328672,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  12:00:00,87.4081487303,0.0,0.0,0.0,43.513341876,39.243024,13.4500961265,0.0,4.83426,8.61583612649
 08/13  13:00:00,87.519838552,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,87.5560866406,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,317.355992386,2.88200771889,224.733864498,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  16:00:00,413.565389036,9.29781841899,313.727265219,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,376.926809534,6.30254211654,280.515737342,0.0,43.513341876,39.243024,13.4443388718,0.0,4.83426,8.61007887181
 08/13  18:00:00,441.743030061,6.17740979753,344.783575936,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,319.912434603,3.54712649932,226.360498183,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  20:00:00,261.496224594,2.88973048604,163.336088404,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  21:00:00,129.682510304,0.473436010391,23.649305774,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,104.848696727,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,105.607480619,0.0,0.0,0.0,43.513341876,39.243024,6.92183503255,0.0,4.83426,2.08757503255
 08/13  24:00:00,104.761144424,0.0,0.0,0.0,43.513341876,39.243024,11.3754383405,0.0,4.83426,6.54117834046
 08/14  01:00:00,104.740635853,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  02:00:00,104.688100779,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,104.689406325,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  04:00:00,105.146808397,0.0,0.0,0.0,43.513341876,39.243024,13.4499748346,0.0,4.83426,8.61571483461
 08/14  05:00:00,105.066626649,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  06:00:00,176.38053052,73.8595680452,0.00636375961152,0.0,43.513341876,39.942024,23.7896623359,18.9354023359,4.83426,0.02
 08/14  07:00:00,194.270282818,73.8595680452,32.6108958875,0.0,43.513341876,39.942024,341.139006293,327.67486792,4.83426,8.62987837255
 08/14  08:00:00,483.788399798,73.9195848157,195.930456274,0.0,122.71106,84.617158233,44.1561430781,11.2931997819,24.1713,8.69164329624
 08/14  09:00:00,743.397665405,74.1591729592,453.54160998,0.0,122.71106,84.617158233,32.8214675021,0.0,24.1713,8.6501675021
 08/14  10:00:00,964.140186071,74.5002325829,669.024219736,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/14  11:00:00,1035.46999872,75.1423860556,738.315622984,0.0,122.71106,88.818015033,44.9069127842,0.0,36.25695,8.64996278423
 08/14  12:00:00,1069.98310385,76.600004843,771.876824245,0.0,122.71106,88.818015033,44.9075386741,0.0,36.25695,8.65058867415
 08/14  13:00:00,1081.11624652,78.8620423001,784.675485372,0.0,122.71106,84.617158233,24.2105931336,0.0192931336311,24.1713,0.02
 08/14  14:00:00,1091.6908227,80.7687341502,793.149611769,0.0,122.71106,84.617158233,32.8216808924,0.0,24.1713,8.65038089244
 08/14  15:00:00,1097.61533419,82.427676819,803.919924092,0.0,122.71106,78.0003075165,13.484434622,0.0,4.83426,8.65017462203
 08/14  16:00:00,1097.99796772,84.0848635459,807.563354458,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,1067.09663371,83.561493613,810.427896602,0.0,122.71106,39.942024,13.4644945284,0.0,4.83426,8.63023452842
 08/14  18:00:00,1018.0859592,73.8595680452,771.171970831,0.0,122.71106,39.942024,13.4904063686,0.0,4.83426,8.65614636855
 08/14  19:00:00,1004.50396856,73.8595683012,757.059912909,0.0,122.71106,39.942024,13.5079792562,0.0,4.83426,8.67371925622
 08/14  20:00:00,825.020937005,73.8595680452,650.905476755,0.0,43.513341876,39.942024,13.498868848,0.0,4.83426,8.664608848
 08/14  21:00:00,287.375069349,2.11921377925,177.578140987,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  22:00:00,260.7168561,2.83613925002,150.563412286,0.0,43.513341876,39.243024,13.4703941999,0.0,4.83426,8.63613419994
 08/14  23:00:00,105.847309073,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  24:00:00,104.994409113,0.0,0.0,0.0,43.513341876,39.243024,13.4501143732,0.0,4.83426,8.61585437319
 08/15  01:00:00,105.012368377,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  02:00:00,104.964334275,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  03:00:00,104.903328289,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  04:00:00,107.264085332,0.0,0.0,0.0,43.513341876,39.243024,13.449983506,0.0,4.83426,8.61572350597
 08/15  05:00:00,106.738882362,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  06:00:00,181.246077804,73.8595680452,3.98927157368,0.0,43.513341876,39.942024,8.36070340204,3.50644340204,4.83426,0.02
 08/15  07:00:00,191.890056959,73.8595680452,29.9487449341,0.0,43.513341876,39.942024,279.503290384,266.039144075,4.83426,8.62988630902
 08/15  08:00:00,391.980283578,74.0828781222,104.343835392,0.0,122.71106,84.617158233,59.7097504419,26.8474325773,24.1713,8.69101786452
 08/15  09:00:00,485.279322304,74.3685541493,195.970092551,0.0,122.71106,84.617158233,32.8214754989,0.0,24.1713,8.65017549889
 08/15  10:00:00,581.06044162,74.6558381327,286.178666613,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/15  11:00:00,689.679035242,75.1343810352,392.222140028,0.0,122.71106,88.818015033,44.9069190641,0.0,36.25695,8.6499690641
 08/15  12:00:00,838.621068703,76.1943626206,539.215931708,0.0,122.71106,88.818015033,44.9075440952,0.0,36.25695,8.65059409523
 08/15  13:00:00,914.816587172,77.7460975409,617.584782912,0.0,122.71106,84.617158233,24.2108109879,0.0195109879279,24.1713,0.02
 08/15  14:00:00,927.380491741,78.8658424389,628.35756799,0.0,122.71106,84.617158233,32.821685695,0.0,24.1713,8.65038569501
 08/15  15:00:00,932.280072865,79.5835442455,640.272778658,0.0,122.71106,78.0003075165,13.4844391226,0.0,4.83426,8.65017912261
 08/15  16:00:00,933.416453477,80.5404691654,646.028690841,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/15  17:00:00,908.014286834,79.8202543373,656.29556625,0.0,122.71106,39.942024,13.464499601,0.0,4.83426,8.63023960103
 08/15  18:00:00,845.787876915,73.8595680452,600.267077381,0.0,122.71106,39.942024,13.5979652907,0.107555259559,4.83426,8.65615003112
 08/15  19:00:00,804.785568241,73.8595680452,559.336852191,0.0,122.71106,39.942024,13.5079818615,0.0,4.83426,8.67372186155
 08/15  20:00:00,593.043193826,73.8595680452,421.685833799,0.0,43.513341876,39.942024,13.5528088824,0.0533524211478,4.83426,8.66519646128
 08/15  21:00:00,104.822735546,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  22:00:00,104.821953921,0.0,0.0,0.0,43.513341876,39.243024,13.4703803779,0.0,4.83426,8.63612037787
 08/15  23:00:00,105.741126798,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
