Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  14:00:00,22.2684174845,2.19503113408,1.20769680762,0.0,3.71167865564,13.077,23.3206420861,0.0,21.0077,2.31294208612
 06/05  15:00:00,22.4286167903,2.19503113408,1.36711566287,0.0,3.71167865564,13.077,21.8201479056,0.0,19.50715,2.31299790559
 06/05  16:00:00,22.6431042648,2.19503113408,1.65227933891,0.0,3.71167865564,13.077,25.3935966994,0.0,22.50825,2.88534669938
 06/05  17:00:00,28.0868022502,2.19503113408,2.10270389225,0.0,3.71167865564,18.077,28.3972425619,0.0,25.50935,2.88789256191
 06/05  18:00:00,28.0357183006,2.19503113408,2.05625132039,0.0,3.71167865564,18.077,30.1231816832,0.0,25.50935,4.61383168318
 06/05  19:00:00,28.1101932586,2.19503113408,1.94601394193,0.0,3.71167865564,18.077,30.1247621654,0.0,25.50935,4.61541216542
 06/05  20:00:00,23.1654555465,2.19503113408,1.39221312936,0.0,3.71167865564,13.077,26.5461414064,0.0,22.50825,4.03789140644
 06/05  21:00:00,24.2841142011,2.19503113408,0.744087361265,0.0,3.71167865564,13.077,25.6209499935,0.0,21.0077,4.61324999348
 06/05  22:00:00,23.5040225679,2.19503113408,0.126894498233,0.0,3.71167865564,13.077,21.4690900637,0.0,18.0066,3.46249006372
 06/05  23:00:00,24.4953134972,2.19503113408,0.0,0.0,3.71167865564,13.077,5.34113833627,0.0279711406011,3.0011,2.31206719567
 06/05  24:00:00,14.0607806624,2.19503113408,0.0,0.0,1.85583932782,5.577,4.77787672735,0.038512629115,3.0011,1.73826409823
 06/06  01:00:00,9.77081067251,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  02:00:00,9.79176491897,0.0,0.0,0.0,0.618613109274,5.0,3.59319182093,0.0,3.0011,0.592091820928
 06/06  03:00:00,9.797398143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  04:00:00,10.5090653994,0.0,0.0,0.0,0.618613109274,5.0,3.59314598043,0.0,3.0011,0.59204598043
 06/06  05:00:00,14.4787815978,2.19503113408,0.0,0.0,1.85583932782,5.577,8.79865867147,4.27700867147,4.50165,0.02
 06/06  06:00:00,26.1210856324,2.19503113408,0.0,0.0,3.71167865564,18.077,15.4973946559,0.827269046875,13.50495,1.16517560903
 06/06  07:00:00,25.8501062771,2.19503113408,0.00512915233578,0.0,3.71167865564,18.077,26.1971634027,0.0,21.0077,5.18946340273
 06/06  08:00:00,20.8838272149,2.19503113408,0.0,0.0,3.71167865564,13.077,19.0451962216,0.0,15.0055,4.03969622156
 06/06  09:00:00,20.9724911922,2.19503113408,0.0235468085734,0.0,3.71167865564,13.077,18.4685861782,0.0,15.0055,3.46308617824
 06/06  10:00:00,26.4028943008,2.19503113408,0.41905957453,0.0,3.71167865564,18.077,36.4740073619,0.0,33.0121,3.4619073619
 06/06  11:00:00,28.0346141524,2.19503113408,0.940261667568,0.0,3.71167865564,18.077,43.977879076,0.0,40.51485,3.46302907595
 06/06  12:00:00,27.8161009507,2.19503113408,1.52311940923,0.0,3.71167865564,18.077,39.4743299072,0.0,36.0132,3.4611299072
 06/06  13:00:00,27.7047033295,2.19503113408,1.65408319119,0.0,3.71167865564,18.077,34.3984491021,0.0,31.51155,2.88689910205
 06/06  14:00:00,22.2672614968,2.19503113408,1.20896656728,0.0,3.71167865564,13.077,23.3203546341,0.0,21.0077,2.31265463407
 06/06  15:00:00,22.1807504453,2.19503113408,1.13201112709,0.0,3.71167865564,13.077,22.3933882861,0.0,19.50715,2.88623828611
 06/06  16:00:00,22.279032246,2.19503113408,1.30867033656,0.0,3.71167865564,13.077,24.8210443673,0.0,22.50825,2.31279436731
 06/06  17:00:00,27.7116827068,2.19503113408,1.73449328568,0.0,3.71167865564,18.077,28.970783192,0.0,25.50935,3.46143319201
 06/06  18:00:00,27.58885656,2.19503113408,1.615326417,0.0,3.71167865564,18.077,29.5486121399,0.0,25.50935,4.03926213991
 06/06  19:00:00,27.3228861816,2.19503113408,1.36204328958,0.0,3.71167865564,18.077,30.1242527795,0.0,25.50935,4.61490277953
 06/06  20:00:00,22.3006214476,2.19503113408,0.742781537911,0.0,3.71167865564,13.077,26.5462112392,0.0,22.50825,4.03796123923
 06/06  21:00:00,23.8551317906,2.19503113408,0.467840381947,0.0,3.71167865564,13.077,25.6205056679,0.0,21.0077,4.61280566793
 06/06  22:00:00,23.416334921,2.19503113408,0.053988940257,0.0,3.71167865564,13.077,21.4690235341,0.0,18.0066,3.4624235341
 06/06  23:00:00,24.47363689,2.19503113408,0.0,0.0,3.71167865564,13.077,5.33884649584,0.0260133548445,3.0011,2.311733141
 06/06  24:00:00,14.032082949,2.19503113408,0.0,0.0,1.85583932782,5.577,4.843142444,0.103711956126,3.0011,1.73833048788
 06/07  01:00:00,9.74554789378,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  02:00:00,9.7736564776,0.0,0.0,0.0,0.618613109274,5.0,3.59316231521,0.0,3.0011,0.592062315208
 06/07  03:00:00,9.7857155255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  04:00:00,9.94515784835,0.0,0.0,0.0,0.618613109274,5.0,3.59316823411,0.0,3.0011,0.592068234112
 06/07  05:00:00,13.9285205487,2.19503113408,0.0,0.0,1.85583932782,5.577,7.89517505398,3.37352505398,4.50165,0.02
 06/07  06:00:00,25.8692363666,2.19503113408,0.0,0.0,3.71167865564,18.077,15.1206069148,0.450442171244,13.50495,1.16521474352
 06/07  07:00:00,25.8421517998,2.19503113408,0.00722543245905,0.0,3.71167865564,18.077,26.1968079683,0.0,21.0077,5.18910796835
 06/07  08:00:00,20.8366820356,2.19503113408,0.0,0.0,3.71167865564,13.077,19.0448671898,0.0,15.0055,4.03936718978
 06/07  09:00:00,20.8636297829,2.19503113408,0.0,0.0,3.71167865564,13.077,18.4681500923,0.0,15.0055,3.46265009234
 06/07  10:00:00,25.8982899818,2.19503113408,0.0,0.0,3.71167865564,18.077,36.4732752615,0.0,33.0121,3.46117526148
 06/07  11:00:00,27.0351664986,2.19503113408,0.016305797129,0.0,3.71167865564,18.077,43.976474636,0.0,40.51485,3.46162463603
 06/07  12:00:00,26.946026956,2.19503113408,0.73045240431,0.0,3.71167865564,18.077,39.4746859602,0.0,36.0132,3.46148596023
 06/07  13:00:00,27.0871235064,2.19503113408,1.07690969638,0.0,3.71167865564,18.077,34.3983630968,0.0,31.51155,2.88681309677
 06/07  14:00:00,21.5202996064,2.19503113408,0.509096504526,0.0,3.71167865564,13.077,23.3200864687,0.0,21.0077,2.31238646867
 06/07  15:00:00,21.1278825915,2.19503113408,0.144460049429,0.0,3.71167865564,13.077,21.8198921269,0.0,19.50715,2.31274212689
 06/07  16:00:00,21.019372802,2.19503113408,0.123651323973,0.0,3.71167865564,13.077,25.3934588934,0.0,22.50825,2.88520889335
 06/07  17:00:00,26.3620434283,2.19503113408,0.468611592379,0.0,3.71167865564,18.077,28.3967438456,0.0,25.50935,2.88739384558
 06/07  18:00:00,26.3856949137,2.19503113408,0.490739682776,0.0,3.71167865564,18.077,30.1226368329,0.0,25.50935,4.61328683289
 06/07  19:00:00,26.363479632,2.19503113408,0.310229985634,0.0,3.71167865564,18.077,30.1238857849,0.0,25.50935,4.61453578492
 06/07  20:00:00,21.6596195827,2.19503113408,0.0,0.0,3.71167865564,13.077,26.5455436874,0.0,22.50825,4.03729368742
 06/07  21:00:00,23.4613056574,2.19503113408,0.0,0.0,3.71167865564,13.077,25.6195141965,0.0,21.0077,4.61181419652
 06/07  22:00:00,23.3133328803,2.19503113408,0.0,0.0,3.71167865564,13.077,21.4977053071,0.0285185908082,18.0066,3.46258671628
 06/07  23:00:00,24.4182388021,2.19503113408,0.0,0.0,3.71167865564,13.077,4.93358788271,0.193653620949,3.0011,1.73883426176
 06/07  24:00:00,13.9757299065,2.19503113408,0.0,0.0,1.85583932782,5.577,8.7571044962,4.01769382617,3.0011,1.73831067003
 06/08  01:00:00,9.71576217271,0.0,0.0,0.0,0.618613109274,5.0,3.59319592699,0.0,3.0011,0.592095926992
 06/08  02:00:00,9.74600772887,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  03:00:00,9.75985024227,0.0,0.0,0.0,0.618613109274,5.0,3.5931501207,0.0,3.0011,0.592050120699
 06/08  04:00:00,9.90016796409,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  05:00:00,13.9020063387,2.19503113408,0.0,0.0,1.85583932782,5.577,11.859294593,6.76556266283,4.50165,0.592081930214
 06/08  06:00:00,25.8636802865,2.19503113408,0.0,0.0,3.71167865564,18.077,17.0800265638,2.41000970094,13.50495,1.16506686286
 06/08  07:00:00,25.8309981153,2.19503113408,0.0,0.0,3.71167865564,18.077,25.6226366496,0.0,21.0077,4.61493664957
 06/08  08:00:00,20.8455628914,2.19503113408,0.0,0.0,3.71167865564,13.077,19.7305877784,0.112217946145,15.0055,4.61286983228
 06/08  09:00:00,20.8716071131,2.19503113408,0.0,0.0,3.71167865564,13.077,18.4678594572,0.0,15.0055,3.46235945718
 06/08  10:00:00,25.8942218403,2.19503113408,0.0,0.0,3.71167865564,18.077,36.4736523137,0.0,33.0121,3.46155231368
 06/08  11:00:00,27.0315777892,2.19503113408,0.00730435201604,0.0,3.71167865564,18.077,43.9776490259,0.0,40.51485,3.46279902585
 06/08  12:00:00,26.7574418107,2.19503113408,0.543464995812,0.0,3.71167865564,18.077,38.9010234701,0.0,36.0132,2.88782347015
 06/08  13:00:00,26.5994907174,2.19503113408,0.615861685756,0.0,3.71167865564,18.077,34.398245896,0.0,31.51155,2.88669589597
 06/08  14:00:00,21.0536712009,2.19503113408,0.0714153557379,0.0,3.71167865564,13.077,23.8926060745,0.0,21.0077,2.88490607454
 06/08  15:00:00,20.9667017755,2.19503113408,0.0,0.0,3.71167865564,13.077,21.8191293404,0.0,19.50715,2.31197934039
 06/08  16:00:00,20.9559090098,2.19503113408,0.0596779458908,0.0,3.71167865564,13.077,24.8208194652,0.0,22.50825,2.31256946521
 06/08  17:00:00,26.6202346689,2.19503113408,0.703552960942,0.0,3.71167865564,18.077,28.9701617071,0.0,25.50935,3.4608117071
 06/08  18:00:00,26.720330416,2.19503113408,0.800700524091,0.0,3.71167865564,18.077,29.5471632524,0.0,25.50935,4.03781325238
 06/08  19:00:00,26.9221053936,2.19503113408,0.82751937747,0.0,3.71167865564,18.077,30.697212666,0.0,25.50935,5.187862666
 06/08  20:00:00,21.9094590547,2.19503113408,0.221401007684,0.0,3.71167865564,13.077,26.5460869338,0.0,22.50825,4.03783693384
 06/08  21:00:00,23.5537815072,2.19503113408,0.0612526572968,0.0,3.71167865564,13.077,25.0467555975,0.0,21.0077,4.03905559752
 06/08  22:00:00,23.3765637388,2.19503113408,0.0,0.0,3.71167865564,13.077,21.4686713085,0.0,18.0066,3.46207130848
 06/08  23:00:00,24.4954173623,2.19503113408,0.0,0.0,3.71167865564,13.077,5.3447407976,0.0317197676549,3.0011,2.31192102995
 06/08  24:00:00,14.0548309052,2.19503113408,0.0,0.0,1.85583932782,5.577,5.01070860914,0.271119355537,3.0011,1.7384892536
 06/09  01:00:00,9.77001039708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  02:00:00,9.78586079346,0.0,0.0,0.0,0.618613109274,5.0,3.59315037343,0.0,3.0011,0.592050373427
 06/09  03:00:00,9.78579290448,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  04:00:00,10.4810154077,0.0,0.0,0.0,0.618613109274,5.0,3.59315631135,0.0,3.0011,0.592056311347
 06/09  05:00:00,14.4405598148,2.19503113408,0.0,0.0,1.85583932782,5.577,11.2585305316,6.73688053164,4.50165,0.02
 06/09  06:00:00,26.0664603796,2.19503113408,0.0,0.0,3.71167865564,18.077,19.9381775424,4.69547618527,13.50495,1.73775135712
 06/09  07:00:00,25.8215378493,2.19503113408,0.0,0.0,3.71167865564,18.077,26.164238763,0.542343866828,21.0077,4.6141948962
 06/09  08:00:00,20.8875612089,2.19503113408,0.0,0.0,3.71167865564,13.077,19.0447287669,0.0,15.0055,4.03922876686
 06/09  09:00:00,20.9599736856,2.19503113408,0.00330769794358,0.0,3.71167865564,13.077,18.468525272,0.0,15.0055,3.46302527199
 06/09  10:00:00,26.540918791,2.19503113408,0.538763470278,0.0,3.71167865564,18.077,36.4740157206,0.0,33.0121,3.46191572064
 06/09  11:00:00,28.4465351604,2.19503113408,1.31975704055,0.0,3.71167865564,18.077,43.9778402004,0.0,40.51485,3.46299020042
 06/09  12:00:00,28.2618265748,2.19503113408,1.92332860762,0.0,3.71167865564,18.077,39.4749506418,0.0,36.0132,3.4617506418
 06/09  13:00:00,28.1464583903,2.19503113408,2.07223392317,0.0,3.71167865564,18.077,34.3980067188,0.0,31.51155,2.88645671882
 06/09  14:00:00,22.7338732312,2.19503113408,1.65044661078,0.0,3.71167865564,13.077,23.3201822136,0.0,21.0077,2.31248221356
 06/09  15:00:00,22.683714082,2.19503113408,1.59245401387,0.0,3.71167865564,13.077,21.8196935926,0.0,19.50715,2.31254359255
 06/09  16:00:00,22.7835469922,2.19503113408,1.75829618994,0.0,3.71167865564,13.077,25.3941759481,0.0,22.50825,2.88592594811
 06/09  17:00:00,28.4987893965,2.19503113408,2.48793979869,0.0,3.71167865564,18.077,28.3969084345,0.0,25.50935,2.88755843448
 06/09  18:00:00,28.3127301954,2.19503113408,2.30859979299,0.0,3.71167865564,18.077,30.1227476333,0.0,25.50935,4.61339763333
 06/09  19:00:00,27.8301162138,2.19503113408,1.83891823545,0.0,3.71167865564,18.077,30.1245331818,0.0,25.50935,4.61518318182
 06/09  20:00:00,22.9765092894,2.19503113408,1.36370898538,0.0,3.71167865564,13.077,26.546210038,0.0,22.50825,4.03796003797
 06/09  21:00:00,24.6778258302,2.19503113408,1.22910297792,0.0,3.71167865564,13.077,25.0470090146,0.0,21.0077,4.03930901458
 06/09  22:00:00,23.8328217859,2.19503113408,0.428310295482,0.0,3.71167865564,13.077,21.4693982732,0.0,18.0066,3.46279827315
 06/09  23:00:00,24.473750662,2.19503113408,0.0,0.0,3.71167865564,13.077,5.3868040407,0.073565452818,3.0011,2.31213858788
 06/09  24:00:00,14.0164515592,2.19503113408,0.0,0.0,1.85583932782,5.577,6.32897919322,1.58947827626,3.0011,1.73840091696
 06/10  01:00:00,9.74710092734,0.0,0.0,0.0,0.618613109274,5.0,3.59319239451,0.0,3.0011,0.592092394515
 06/10  02:00:00,9.77301851483,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  03:00:00,9.77036417833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  04:00:00,9.91834494384,0.0,0.0,0.0,0.618613109274,5.0,3.59317246404,0.0,3.0011,0.592072464035
 06/10  05:00:00,13.8876533031,2.19503113408,0.0,0.0,1.85583932782,5.577,11.8054802105,7.28383021047,4.50165,0.02
 06/10  06:00:00,25.8197090618,2.19503113408,0.0,0.0,3.71167865564,18.077,20.119946552,4.87732580586,13.50495,1.73767074609
 06/10  07:00:00,25.8511708813,2.19503113408,0.00396601285262,0.0,3.71167865564,18.077,22.4582789883,0.285236850939,21.0077,1.16534213735
 06/10  08:00:00,20.9558299538,2.19503113408,0.0146805888804,0.0,3.71167865564,13.077,16.1708331908,0.0,15.0055,1.16533319082
 06/10  09:00:00,21.5361249418,2.19503113408,0.526360595097,0.0,3.71167865564,13.077,19.0437981289,0.0,15.0055,4.03829812889
 06/10  10:00:00,27.2522289489,2.19503113408,1.20459762081,0.0,3.71167865564,18.077,37.0488173441,0.0,33.0121,4.03671734412
 06/10  11:00:00,29.3306877294,2.19503113408,2.15510280775,0.0,3.71167865564,18.077,43.9791763297,0.0,40.51485,3.46432632975
 06/10  12:00:00,29.2200558315,2.19503113408,2.83446911389,0.0,3.71167865564,18.077,40.0510830972,0.0,36.0132,4.03788309715
 06/10  13:00:00,29.8555374356,2.19503113408,3.73859786066,0.0,3.71167865564,18.077,34.9744802805,0.0,31.51155,3.46293028047
 06/10  14:00:00,24.6237159409,2.19503113408,3.49225182623,0.0,3.71167865564,13.077,24.4684769465,0.0,21.0077,3.46077694652
 06/10  15:00:00,24.4715766154,2.19503113408,3.34136245305,0.0,3.71167865564,13.077,22.9681527925,0.0,19.50715,3.4610027925
 06/10  16:00:00,24.8085230762,2.19503113408,3.72042684108,0.0,3.71167865564,13.077,24.8215798578,0.0,22.50825,2.31332985785
 06/10  17:00:00,29.8254149393,2.19503113408,3.77817942174,0.0,3.71167865564,18.077,28.9707507835,0.0,25.50935,3.46140078352
 06/10  18:00:00,29.9956095023,2.19503113408,3.95249023852,0.0,3.71167865564,18.077,29.5478026423,0.0,25.50935,4.03845264226
 06/10  19:00:00,30.2069732547,2.19503113408,3.96825141464,0.0,3.71167865564,18.077,30.1230521467,0.0,25.50935,4.61370214666
 06/10  20:00:00,24.6458530939,2.19503113408,2.80580324213,0.0,3.71167865564,13.077,26.5464359619,0.0,22.50825,4.03818596188
 06/10  21:00:00,25.4727111679,2.19503113408,1.85473228919,0.0,3.71167865564,13.077,25.0469199232,0.0,21.0077,4.03921992324
 06/10  22:00:00,24.8342495554,2.19503113408,1.36094527858,0.0,3.71167865564,13.077,21.4678587975,0.0,18.0066,3.46125879751
 06/10  23:00:00,25.5365257934,2.19503113408,0.937738801947,0.0,3.71167865564,13.077,5.31394319925,0.0,3.0011,2.31284319925
 06/10  24:00:00,14.2495980156,2.19503113408,0.0732178556265,0.0,1.85583932782,5.577,4.73958196588,0.0,3.0011,1.73848196588
 06/11  01:00:00,9.8471113592,0.0,0.0,0.0,0.618613109274,5.0,3.5931743653,0.0,3.0011,0.592074365297
 06/11  02:00:00,9.85441496848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  03:00:00,9.84939533356,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  04:00:00,10.0049205974,0.0,0.0,0.0,0.618613109274,5.0,3.59318026264,0.0,3.0011,0.59208026264
 06/11  05:00:00,13.9836403286,2.19503113408,0.0,0.0,1.85583932782,5.577,5.25561673676,0.733966736755,4.50165,0.02
 06/11  06:00:00,25.9229154273,2.19503113408,0.00382947725634,0.0,3.71167865564,18.077,15.2426815039,0.0,13.50495,1.73773150389
 06/11  07:00:00,25.926386478,2.19503113408,0.0139962005146,0.0,3.71167865564,18.077,22.1729145819,0.0,21.0077,1.16521458192
 06/11  08:00:00,21.1047137352,2.19503113408,0.128140210832,0.0,3.71167865564,13.077,16.1708028378,0.0,15.0055,1.16530283781
 06/11  09:00:00,21.7308941514,2.19503113408,0.707876429971,0.0,3.71167865564,13.077,16.743453349,0.0,15.0055,1.737953349
 06/11  10:00:00,27.5025615095,2.19503113408,1.44225400239,0.0,3.71167865564,18.077,37.0499840974,0.0,33.0121,4.03788409735
 06/11  11:00:00,29.6785195906,2.19503113408,2.49948949122,0.0,3.71167865564,18.077,43.9787284986,0.0,40.51485,3.46387849865
 06/11  12:00:00,30.0988254203,2.19503113408,3.69614347364,0.0,3.71167865564,18.077,39.4745542559,0.0,36.0132,3.46135425595
 06/11  13:00:00,29.5853741111,2.19503113408,3.48341617476,0.0,3.71167865564,18.077,34.9731334001,0.0,31.51155,3.46158340009
 06/11  14:00:00,24.0626364514,2.19503113408,2.95403467232,0.0,3.71167865564,13.077,23.3201273901,0.0,21.0077,2.31242739012
 06/11  15:00:00,23.5780892127,2.19503113408,2.47647616968,0.0,3.71167865564,13.077,21.8195096868,0.0,19.50715,2.31235968678
 06/11  16:00:00,23.6079877711,2.19503113408,2.52592566027,0.0,3.71167865564,13.077,24.8208806229,0.0,22.50825,2.31263062293
 06/11  17:00:00,30.0114537494,2.19503113408,3.95876113721,0.0,3.71167865564,18.077,28.9706373095,0.0,25.50935,3.46128730949
 06/11  18:00:00,32.0428801666,2.19503113408,5.95732751868,0.0,3.71167865564,18.077,29.546481517,0.0,25.50935,4.03713151704
 06/11  19:00:00,30.8836888208,2.19503113408,4.63387558184,0.0,3.71167865564,18.077,29.5471953992,0.0,25.50935,4.03784539924
 06/11  20:00:00,26.0926076716,2.19503113408,4.21219590511,0.0,3.71167865564,13.077,25.3961759367,0.0,22.50825,2.88792593668
 06/11  21:00:00,26.2705014941,2.19503113408,2.63340020368,0.0,3.71167865564,13.077,25.0453487195,0.0,21.0077,4.03764871955
 06/11  22:00:00,24.7115574449,2.19503113408,1.25076749538,0.0,3.71167865564,13.077,20.8945709948,0.0,18.0066,2.88797099484
 06/11  23:00:00,25.3218291947,2.19503113408,0.731691609275,0.0,3.71167865564,13.077,4.73959014248,0.0,3.0011,1.73849014248
 06/11  24:00:00,14.1831771837,2.19503113408,0.0,0.0,1.85583932782,5.577,5.31319838915,0.0,3.0011,2.31209838915
 06/12  01:00:00,9.86875405947,0.0,0.0,0.0,0.618613109274,5.0,3.59318373455,0.0,3.0011,0.592083734548
 06/12  02:00:00,9.883826172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  03:00:00,9.8841764193,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  04:00:00,10.0517071499,0.0,0.0,0.0,0.618613109274,5.0,3.59318961942,0.0,3.0011,0.59208961942
 06/12  05:00:00,14.0506289211,2.19503113408,0.0,0.0,1.85583932782,5.577,4.62810614532,0.106456145324,4.50165,0.02
 06/12  06:00:00,25.9985467579,2.19503113408,0.00768448149414,0.0,3.71167865564,18.077,15.242701609,0.0,13.50495,1.73775160897
 06/12  07:00:00,26.033248619,2.19503113408,0.0613875978594,0.0,3.71167865564,18.077,25.6217407417,0.0,21.0077,4.61404074173
 06/12  08:00:00,21.4458148836,2.19503113408,0.438372107802,0.0,3.71167865564,13.077,19.0437957549,0.0,15.0055,4.03829575486
 06/12  09:00:00,21.6641462113,2.19503113408,0.633545785213,0.0,3.71167865564,13.077,18.4683270042,0.0,15.0055,3.46282700416
 06/12  10:00:00,27.2309657889,2.19503113408,1.18861759551,0.0,3.71167865564,18.077,36.4739309636,0.0,33.0121,3.46183096362
 06/12  11:00:00,29.5857570559,2.19503113408,2.41185144464,0.0,3.71167865564,18.077,43.9770334598,0.0,40.51485,3.46218345982
 06/12  12:00:00,29.9669525223,2.19503113408,3.58593893259,0.0,3.71167865564,18.077,39.4744523711,0.0,36.0132,3.46125237109
 06/12  13:00:00,30.271757244,2.19503113408,4.18232394288,0.0,3.71167865564,18.077,34.3983113709,0.0,31.51155,2.8867613709
 06/12  14:00:00,24.0863915895,2.19503113408,2.99175616774,0.0,3.71167865564,13.077,23.3202398833,0.0,21.0077,2.31253988326
 06/12  15:00:00,23.4937194433,2.19503113408,2.39968347711,0.0,3.71167865564,13.077,21.8198522703,0.0,19.50715,2.31270227025
 06/12  16:00:00,23.9463068215,2.19503113408,2.84349883915,0.0,3.71167865564,13.077,24.8211605594,0.0,22.50825,2.31291055939
 06/12  17:00:00,29.7567898288,2.19503113408,3.67563745838,0.0,3.71167865564,18.077,28.9710462109,0.0,25.50935,3.46169621088
 06/12  18:00:00,29.3038367828,2.19503113408,3.27494266876,0.0,3.71167865564,18.077,29.5484326536,0.0,25.50935,4.03908265365
 06/12  19:00:00,29.7497217947,2.19503113408,3.52877093942,0.0,3.71167865564,18.077,30.124393626,0.0,25.50935,4.61504362596
 06/12  20:00:00,24.3470123694,2.19503113408,2.5122259283,0.0,3.71167865564,13.077,26.5455568812,0.0,22.50825,4.03730688117
 06/12  21:00:00,25.5002645625,2.19503113408,1.8813560575,0.0,3.71167865564,13.077,25.6198833795,0.0,21.0077,4.61218337952
 06/12  22:00:00,24.1546032576,2.19503113408,0.716909187951,0.0,3.71167865564,13.077,21.4689985321,0.0,18.0066,3.46239853211
 06/12  23:00:00,24.5492174239,2.19503113408,0.0,0.0,3.71167865564,13.077,4.74019498316,0.0,3.0011,1.73909498316
 06/12  24:00:00,14.1336720721,2.19503113408,0.0,0.0,1.85583932782,5.577,4.76288647008,0.0236153477516,3.0011,1.73817112232
 06/13  01:00:00,9.84327747439,0.0,0.0,0.0,0.618613109274,5.0,3.59319282699,0.0,3.0011,0.592092826992
 06/13  02:00:00,9.86942835258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  03:00:00,9.88124346644,0.0,0.0,0.0,0.618613109274,5.0,3.59315441727,0.0,3.0011,0.592054417274
 06/13  04:00:00,10.6656596674,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  05:00:00,14.6901882512,2.19503113408,0.0,0.0,1.85583932782,5.577,5.17647722843,0.0827668814636,4.50165,0.59206034697
 06/13  06:00:00,26.3217052082,2.19503113408,0.0116011948768,0.0,3.71167865564,18.077,14.6701664471,0.0,13.50495,1.16521644708
 06/13  07:00:00,26.4240132902,2.19503113408,0.423849271001,0.0,3.71167865564,18.077,25.6218330688,0.0,21.0077,4.61413306883
 06/13  08:00:00,21.672076515,2.19503113408,0.648345109906,0.0,3.71167865564,13.077,19.0442101692,0.0,15.0055,4.03871016918
 06/13  09:00:00,21.4181019355,2.19503113408,0.388166296833,0.0,3.71167865564,13.077,19.0414093724,0.0,15.0055,4.03590937238
 06/13  10:00:00,26.13657159,2.19503113408,0.129774534502,0.0,3.71167865564,18.077,35.899677221,0.0,33.0121,2.88757722102
 06/13  11:00:00,27.9477979081,2.19503113408,0.849280845433,0.0,3.71167865564,18.077,43.9772205639,0.0,40.51485,3.46237056395
 06/13  12:00:00,27.9942146592,2.19503113408,1.70971868067,0.0,3.71167865564,18.077,39.474737459,0.0,36.0132,3.46153745904
 06/13  13:00:00,28.25541286,2.19503113408,2.2124704327,0.0,3.71167865564,18.077,34.3987318563,0.0,31.51155,2.88718185629
 06/13  14:00:00,23.1804856692,2.19503113408,2.10957701497,0.0,3.71167865564,13.077,23.3204266544,0.0,21.0077,2.31272665438
 06/13  15:00:00,23.0537171116,2.19503113408,1.97275145339,0.0,3.71167865564,13.077,21.8193975552,0.0,19.50715,2.31224755525
 06/13  16:00:00,23.5519846019,2.19503113408,2.45375008543,0.0,3.71167865564,13.077,24.8209763201,0.0,22.50825,2.31272632014
 06/13  17:00:00,29.5951281455,2.19503113408,3.52687595142,0.0,3.71167865564,18.077,28.9706553391,0.0,25.50935,3.46130533908
 06/13  18:00:00,29.5021600694,2.19503113408,3.46692705611,0.0,3.71167865564,18.077,29.5480589409,0.0,25.50935,4.03870894092
 06/13  19:00:00,29.6669870148,2.19503113408,3.62935607316,0.0,3.71167865564,18.077,30.1242291177,0.0,25.50935,4.61487911773
 06/13  20:00:00,23.8762179235,2.19503113408,2.22334245855,0.0,3.71167865564,13.077,26.5456216627,0.0,22.50825,4.03737166266
 06/13  21:00:00,25.1317879164,2.19503113408,1.65868277648,0.0,3.71167865564,13.077,25.6200453526,0.0,21.0077,4.61234535258
 06/13  22:00:00,24.7641326357,2.19503113408,1.30072404559,0.0,3.71167865564,13.077,21.4690657989,0.0,18.0066,3.46246579891
 06/13  23:00:00,25.2315380508,2.19503113408,0.64356637339,0.0,3.71167865564,13.077,4.74002260041,0.0,3.0011,1.73892260041
