Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/09  03:00:00,856.88298534,96.7023578733,464.602254819,0.0,46.0930336215,113.312780494,346.650173239,332.283011966,5.66466996096,8.70249131212
 08/09  04:00:00,945.502767845,96.7023578733,461.927093752,0.0,100.150657288,148.969399434,338.246523982,315.197394975,5.66466996096,17.3844590466
 08/09  05:00:00,955.282103456,98.8416225094,464.717613819,0.0,100.150657288,149.894399434,448.717657486,425.85406698,14.1616749024,8.701915604
 08/09  06:00:00,1193.52107826,105.670876207,471.078594281,0.0,176.471037341,302.612436532,302.719605421,265.693671743,28.3233498048,8.70258387263
 08/09  07:00:00,1315.92658446,113.333057826,469.410409302,0.0,243.2593065,310.10971186,281.579204685,212.807145814,42.4850247072,26.2870341642
 08/09  08:00:00,1364.63612687,121.066093919,469.201958097,0.0,243.2593065,310.10971186,250.006742419,166.956099235,56.6466996096,26.4039435743
 08/09  09:00:00,1405.97995272,129.772102675,468.566062174,0.0,243.2593065,302.612436532,188.594613125,119.61636959,42.4850247072,26.4932188278
 08/09  10:00:00,1419.31895616,137.47695731,466.685739411,0.0,243.2593065,310.10971186,193.82899118,87.5117357332,70.808374512,35.5088809345
 08/09  11:00:00,1415.3274256,130.51728184,468.524089022,0.0,243.2593065,310.10971186,216.154105923,109.77276928,70.808374512,35.5729621309
 08/09  12:00:00,1373.89306665,125.977063525,473.408676697,0.0,243.2593065,310.10971186,234.690518353,128.482318095,70.808374512,35.3998257461
 08/09  13:00:00,1410.51687557,128.557715219,474.092952467,0.0,243.2593065,302.612436532,207.401094874,115.188957625,56.6466996096,35.5654376394
 08/09  14:00:00,1417.89609703,135.847551051,474.115657199,0.0,243.2593065,302.612436532,159.816922198,81.826280109,42.4850247072,35.5056173819
 08/09  15:00:00,1425.53732851,143.8021803,473.798362668,0.0,243.2593065,302.612436532,143.747000165,51.6601218528,56.6466996096,35.4401787031
 08/09  16:00:00,1437.31325074,148.861841612,473.857700083,0.0,243.2593065,310.10971186,146.291447856,34.8559902626,84.9700494144,26.4654081792
 08/09  17:00:00,1439.53640483,151.10770701,473.870727359,0.0,243.2593065,310.10971186,134.839883129,32.3897958408,84.9700494144,17.4800378739
 08/09  18:00:00,1122.04105392,96.7023578733,476.337858945,0.0,166.938926447,199.110933808,194.957943276,92.5618501605,84.9700494144,17.4260437015
 08/09  19:00:00,1116.82570332,96.7023578733,477.835948764,0.0,166.938926447,191.61365848,201.073563805,126.998254727,56.6466996096,17.4286094683
 08/09  20:00:00,989.416613017,96.7023578733,476.615297583,0.0,100.150657288,124.558693486,245.125909298,179.756092829,56.6466996096,8.72311685924
 08/09  21:00:00,958.585683241,96.7023578733,477.65751731,0.0,100.150657288,124.558693486,255.996083516,196.121113714,42.4850247072,17.3899450952
 08/09  22:00:00,890.910791255,96.7023578733,477.708505072,0.0,46.0930336215,124.558693486,266.989594019,229.963961642,28.3233498048,8.70228257175
 08/09  23:00:00,883.670871428,96.7023578733,472.111916837,0.0,46.0930336215,124.558693486,288.584737685,257.038997417,14.1616749024,17.3840653653
 08/09  24:00:00,860.271931065,96.7023578733,465.55420191,0.0,46.0930336215,113.312780494,304.141202494,289.774817777,5.66466996096,8.70171475562
 08/10  01:00:00,864.522453326,96.7023578733,467.038597433,0.0,46.0930336215,113.312780494,309.998891772,286.948853025,5.66466996096,17.3853687865
 08/10  02:00:00,873.503434975,96.7023578733,473.480141083,0.0,46.0930336215,113.312780494,287.472510843,273.106697655,5.66466996096,8.70114322741
 08/10  03:00:00,871.998399497,96.7023578733,472.394236579,0.0,46.0930336215,113.312780494,304.499301027,281.450482489,5.66466996096,17.3841485773
 08/10  04:00:00,956.119523821,96.7023578733,467.669761611,0.0,100.150657288,148.969399434,292.278947426,277.911198225,5.66466996096,8.70307923995
 08/10  05:00:00,968.861946974,100.280169358,473.147265561,0.0,100.150657288,149.894399434,399.042015145,367.494887697,14.1616749024,17.3854525449
 08/10  06:00:00,1200.98795739,111.378727567,472.091043262,0.0,176.471037341,302.612436532,230.669806845,193.643977657,28.3233498048,8.70247938323
 08/10  07:00:00,1330.84671192,128.920951425,468.776958669,0.0,243.2593065,310.10971186,189.57629825,120.805623002,42.4850247072,26.2856505407
 08/10  08:00:00,1373.56497405,131.851652793,467.291980893,0.0,243.2593065,310.10971186,182.425313951,100.395034764,56.6466996096,25.383579577
 08/10  09:00:00,1407.44816857,126.078744203,473.598884338,0.0,243.2593065,302.612436532,186.617244779,116.611643905,42.4850247072,27.5205761668
 08/10  10:00:00,1417.09085426,127.502572524,474.272267424,0.0,243.2593065,310.10971186,217.335263498,111.028967793,70.808374512,35.4979211933
 08/10  11:00:00,1422.65418503,131.848025436,474.415051034,0.0,243.2593065,310.10971186,198.330442867,91.9612265296,70.808374512,35.5608418257
 08/10  12:00:00,1389.45796905,140.726472785,474.064126731,0.0,243.2593065,310.10971186,166.64094477,60.4428323493,70.808374512,35.3897379087
 08/10  13:00:00,1431.17980466,149.213406888,473.908901682,0.0,243.2593065,302.612436532,123.055182989,30.8546722702,56.6466996096,35.5538111092
 08/10  14:00:00,1439.32213002,157.235000548,473.973512528,0.0,243.2593065,302.612436532,93.8607539727,15.8816408711,42.4850247072,35.4940883944
 08/10  15:00:00,1447.77298819,165.743057253,473.897204428,0.0,243.2593065,302.612436532,90.1218013814,6.89724668397,56.6466996096,26.5778550878
 08/10  16:00:00,1458.9164887,170.102164284,473.987815178,0.0,243.2593065,310.10971186,121.840579199,1.59544559064,84.9700494144,35.2750841936
 08/10  17:00:00,1461.91798196,172.979116513,474.067450603,0.0,243.2593065,310.10971186,102.732433273,0.280198586738,84.9700494144,17.4821852714
 08/10  18:00:00,1122.93766857,96.7023578733,476.923533679,0.0,166.938926447,199.110933808,117.025443433,14.6285494232,84.9700494144,17.4268445953
 08/10  19:00:00,1117.47364807,96.7023578733,478.12363194,0.0,166.938926447,191.61365848,90.6510532691,25.2791472578,56.6466996096,8.72520640175
 08/10  20:00:00,990.781748809,96.7023578733,477.688597356,0.0,100.150657288,124.558693486,128.421771728,54.3471056396,56.6466996096,17.4279664791
 08/10  21:00:00,959.371416803,96.7023578733,478.201973953,0.0,100.150657288,124.558693486,137.037368584,77.1625085214,42.4850247072,17.389835355
 08/10  22:00:00,891.446806484,96.7023578733,478.06457681,0.0,46.0930336215,124.558693486,143.753371222,106.727859003,28.3233498048,8.70216241446
 08/10  23:00:00,892.247059662,96.7023578733,478.094389031,0.0,46.0930336215,124.558693486,158.150206836,133.045000111,14.1616749024,10.9435318222
 08/10  24:00:00,878.934645598,96.7023578733,477.123908566,0.0,46.0930336215,113.312780494,186.952429518,166.145315485,5.66466996096,15.1424440716
 08/11  01:00:00,879.637776946,96.7023578733,477.869675747,0.0,46.0930336215,113.312780494,208.327638881,193.960752831,5.66466996096,8.70221608956
 08/11  02:00:00,879.446007001,96.7023578733,477.715247317,0.0,46.0930336215,113.312780494,241.644225236,218.59565466,5.66466996096,17.3839006155
 08/11  03:00:00,877.030520143,96.7023578733,476.052446532,0.0,46.0930336215,113.312780494,247.719461648,233.353177796,5.66466996096,8.70161389076
 08/11  04:00:00,971.303216524,96.7023578733,476.071572253,0.0,100.150657288,148.969399434,232.827443383,209.777568946,5.66466996096,17.3852044756
 08/11  05:00:00,979.379963548,104.562271867,475.577142769,0.0,100.150657288,149.894399434,281.676909407,258.814148025,14.1616749024,8.70108647874
 08/11  06:00:00,1212.56302343,118.016658532,475.496925049,0.0,176.471037341,302.612436532,197.46837577,151.759612237,28.3233498048,17.385413729
 08/11  07:00:00,1339.0931995,131.690080139,474.069366259,0.0,243.2593065,310.10971186,178.581495764,118.567364223,42.4850247072,17.5291068335
 08/11  08:00:00,1389.50615609,141.10752748,473.844690063,0.0,243.2593065,310.10971186,159.769834362,76.7195680954,56.6466996096,26.4035666566
 08/11  09:00:00,1429.96862934,148.241812105,473.840773058,0.0,243.2593065,302.612436532,110.22281407,38.2443277287,42.4850247072,29.4934616342
 08/11  10:00:00,1446.49351841,156.85431893,474.124027407,0.0,243.2593065,310.10971186,119.26342196,15.9595116542,70.808374512,32.495535794
 08/11  11:00:00,1455.40133689,164.661001649,474.132210335,0.0,243.2593065,310.10971186,119.785613573,4.52466353525,70.808374512,44.4525755257
 08/11  12:00:00,1420.20506908,171.199874417,474.074391175,0.0,243.2593065,310.10971186,97.3621299878,0.0,70.808374512,26.5537554758
 08/11  13:00:00,1460.32719546,177.667741511,474.297820199,0.0,243.2593065,302.612436532,92.2183698588,0.0,56.6466996096,35.5716702492
 08/11  14:00:00,1464.51616547,181.597221912,474.506638329,0.0,243.2593065,302.612436532,77.9967249794,0.0,42.4850247072,35.5117002722
 08/11  15:00:00,1468.48773967,185.767267258,474.305452279,0.0,243.2593065,302.612436532,92.0922438763,0.0,56.6466996096,35.4455442667
 08/11  16:00:00,1482.44772944,193.04711463,474.30640487,0.0,243.2593065,310.10971186,111.434293308,0.0,84.9700494144,26.4642438932
 08/11  17:00:00,1489.1448191,199.640948135,474.37144852,0.0,243.2593065,310.10971186,102.452792835,0.0,84.9700494144,17.482743421
 08/11  18:00:00,1124.67210019,98.5333221078,476.600636211,0.0,166.938926447,199.110933808,102.3996751,0.0,84.9700494144,17.4296256858
 08/11  19:00:00,1118.09416244,98.6780600826,477.44739271,0.0,166.938926447,191.61365848,74.0753131698,0.0,56.6466996096,17.4286135602
 08/11  20:00:00,990.430711119,96.9949947039,477.757300166,0.0,100.150657288,124.558693486,83.2347373976,9.15982666502,56.6466996096,17.428211123
 08/11  21:00:00,959.058861066,96.702472931,478.502199827,0.0,100.150657288,124.558693486,79.6883626113,28.4977784386,42.4850247072,8.70555946558
 08/11  22:00:00,891.699634639,96.7023578733,478.306631865,0.0,46.0930336215,124.558693486,105.049998839,59.3435696379,28.3233498048,17.383079396
 08/11  23:00:00,892.214270734,96.7023578733,478.061985208,0.0,46.0930336215,124.558693486,117.366328488,94.5021494405,14.1616749024,8.70250414537
 08/11  24:00:00,878.726911762,96.7023578733,476.924234137,0.0,46.0930336215,113.312780494,156.69409558,133.644950298,5.66466996096,17.3844753208
 08/12  01:00:00,879.535981158,96.7023578733,477.775763486,0.0,46.0930336215,113.312780494,174.627699491,160.261140053,5.66466996096,8.70188947679
 08/12  02:00:00,879.477533121,96.7023578733,477.740642285,0.0,46.0930336215,113.312780494,197.526255645,183.159041277,5.66466996096,8.70254440738
 08/12  03:00:00,878.839175762,96.7023578733,477.327633183,0.0,46.0930336215,113.312780494,227.444038271,204.394840137,5.66466996096,17.3845281728
 08/12  04:00:00,880.911758,96.7023578733,471.53206987,0.0,55.6251445156,113.312780494,227.385738464,213.019132681,5.66466996096,8.70193582267
 08/12  05:00:00,875.085160195,96.7023578733,467.343335847,0.0,55.6251445156,113.312780494,254.810628494,223.263082085,14.1616749024,17.3858715071
 08/12  06:00:00,940.794907257,96.7023578733,467.771935262,0.0,65.1572554096,176.889270242,210.415162463,173.390444185,28.3233498048,8.701368473
 08/12  07:00:00,1065.97782981,105.246166625,469.449491526,0.0,109.682768182,220.96816451,293.587222124,233.7177633,42.4850247072,17.3844341173
 08/12  08:00:00,1083.40974018,104.803470125,474.922519222,0.0,109.682768182,220.96816451,259.8741572,185.764478168,56.6466996096,17.4629794227
 08/12  09:00:00,1202.97251401,115.784152619,475.716559444,0.0,131.945524568,266.955817592,175.220802173,115.199632484,42.4850247072,17.5361449818
 08/12  10:00:00,1221.85866316,127.495654424,475.312920258,0.0,131.945524568,274.45309292,160.984661644,63.7742499777,70.808374512,26.4020371538
 08/12  11:00:00,1236.92620477,142.119709714,474.678419041,0.0,131.945524568,274.45309292,127.933647541,30.7245685582,70.808374512,26.4007044707
 08/12  12:00:00,1210.17041061,147.037043358,474.925581908,0.0,131.945524568,274.45309292,114.317203895,17.1144306391,70.808374512,26.3943987441
 08/12  13:00:00,1207.85982818,152.156891948,474.849231561,0.0,131.945524568,266.955817592,91.13803405,8.09826027795,56.6466996096,26.3930741625
 08/12  14:00:00,1214.83476835,159.258910039,474.645837343,0.0,131.945524568,266.955817592,72.535804564,3.65650223339,42.4850247072,26.3942776234
 08/12  15:00:00,1077.24477004,96.7023578733,476.286565307,0.0,109.682768182,212.545889182,83.238456852,0.19289865723,56.6466996096,26.3988585852
 08/12  16:00:00,1084.89028751,96.7578590975,476.568319414,0.0,109.682768182,220.04316451,111.365884432,0.0,84.9700494144,26.3958350179
 08/12  17:00:00,1042.90512144,96.8769430879,476.827408268,0.0,109.682768182,220.04316451,102.49636714,0.0,84.9700494144,17.5263177259
 08/12  18:00:00,1003.79893866,96.9057306783,476.657701742,0.0,100.150657288,199.110933808,104.960493738,2.60655578518,84.9700494144,17.3838885384
 08/12  19:00:00,996.88231081,96.8461710863,476.408393641,0.0,100.150657288,191.61365848,68.3648484947,3.0152029768,56.6466996096,8.70294590829
 08/12  20:00:00,892.981363673,96.708256046,476.654236239,0.0,55.6251445156,124.558693486,84.5454359778,10.5145761609,56.6466996096,17.3841602073
 08/12  21:00:00,900.704199826,96.7023578733,477.222640352,0.0,55.6251445156,124.558693486,68.9871470819,17.7997892017,42.4850247072,8.70233317296
 08/12  22:00:00,890.517243682,96.7023578733,477.264327434,0.0,46.0930336215,124.558693486,74.6128721781,28.9053885982,28.3233498048,17.3841337751
 08/12  23:00:00,891.844080215,96.7023578733,477.627922201,0.0,46.0930336215,124.558693486,62.8360569729,39.972647409,14.1616749024,8.70173466153
 08/12  24:00:00,879.145536698,96.7023578733,477.229639005,0.0,46.0930336215,113.312780494,70.0096343651,55.6425657031,5.66466996096,8.70239870103
 08/13  01:00:00,868.406498377,96.7023578733,477.724832518,0.0,34.9616554283,113.312780494,92.2284889852,69.1795906917,5.66466996096,17.3842283326
 08/13  02:00:00,868.090659529,96.7023578733,477.446850868,0.0,34.9616554283,113.312780494,94.048657339,79.6822132197,5.66466996096,8.70177415831
 08/13  03:00:00,868.124825974,96.7023578733,477.496936597,0.0,34.9616554283,113.312780494,109.327121764,86.2769224933,5.66466996096,17.3855293097
 08/13  04:00:00,878.682190735,96.7023578733,477.685917851,0.0,44.4937663224,113.312780494,110.819417971,96.4535404281,5.66466996096,8.70120758219
 08/13  05:00:00,878.525122263,96.7023578733,477.616358907,0.0,44.4937663224,113.312780494,142.890616857,111.344639059,14.1616749024,17.3843028947
 08/13  06:00:00,947.120527068,96.7023578733,477.046458372,0.0,54.0258772165,176.889270242,125.237957559,88.211448379,28.3233498048,8.70315937493
 08/13  07:00:00,943.005593561,96.7023578733,477.272529026,0.0,54.0258772165,184.38654557,143.250761646,83.3826066189,42.4850247072,17.3831303196
 08/13  08:00:00,1021.85334193,96.7023578733,476.629416588,0.0,65.1572554096,220.04316451,127.641422361,53.5427610765,56.6466996096,17.4519616751
 08/13  09:00:00,1014.16420134,96.7023578733,476.327227196,0.0,65.1572554096,212.545889182,93.1719209615,33.1654929122,42.4850247072,17.5214033421
 08/13  10:00:00,1021.02474308,96.7023578733,475.597626677,0.0,65.1572554096,220.04316451,113.072703432,15.8872050918,70.808374512,26.3771238286
 08/13  11:00:00,1021.58690821,96.7023578733,475.120789498,0.0,65.1572554096,220.04316451,102.597746438,5.41806859435,70.808374512,26.3713033315
 08/13  12:00:00,1020.64003746,96.7140039004,475.091300247,0.0,65.1572554096,220.04316451,93.5492225847,1.23261861806,70.808374512,21.5082294546
 08/13  13:00:00,1013.8401764,96.763461922,475.608171876,0.0,65.1572554096,212.545889182,79.1009268523,0.0,56.6466996096,22.4542272427
 08/13  14:00:00,1014.91851996,96.7927822031,476.615822835,0.0,65.1572554096,212.545889182,69.1472201987,0.284463722754,42.4850247072,26.3777317687
 08/13  15:00:00,1014.9300861,96.9332283513,476.477770311,0.0,65.1572554096,212.545889182,83.1789003205,0.158037861812,56.6466996096,26.3741628491
 08/13  16:00:00,989.037970547,97.0824266759,475.757936541,0.0,65.1572554096,220.04316451,111.348885981,0.0,84.9700494144,26.378836567
 08/13  17:00:00,942.594585976,97.0849002132,476.080920176,0.0,54.0258772165,184.38654557,102.491889302,0.0,84.9700494144,17.5218398875
 08/13  18:00:00,912.025487952,97.1515734696,475.946957973,0.0,44.4937663224,163.454314868,102.607224895,0.252864025014,84.9700494144,17.3843114561
 08/13  19:00:00,905.010393343,97.0524738683,475.612694823,0.0,44.4937663224,155.95703954,65.3498626862,0.0,56.6466996096,8.70316307657
 08/13  20:00:00,886.117091463,96.8347791201,476.934816464,0.0,44.4937663224,124.558693486,82.7968110547,8.76556233281,56.6466996096,17.3845491123
 08/13  21:00:00,890.289799478,96.7134576893,477.953569945,0.0,44.4937663224,124.558693486,76.8717970244,25.6842301992,42.4850247072,8.70254211792
 08/13  22:00:00,879.745888554,96.7023578733,477.67617852,0.0,34.9616554283,124.558693486,92.7371476369,47.0292735092,28.3233498048,17.3845243228
 08/13  23:00:00,880.467262601,96.7023578733,477.450123823,0.0,34.9616554283,124.558693486,82.5736806578,59.7100722342,14.1616749024,8.7019335212
 08/13  24:00:00,867.721513853,96.7023578733,477.026351234,0.0,34.9616554283,113.312780494,83.9796455215,69.6123719568,5.66466996096,8.7026036038
 08/14  01:00:00,879.384996833,96.7023578733,477.542527261,0.0,46.0930336215,113.312780494,103.021828294,79.9725421905,5.66466996096,17.3846161427
 08/14  02:00:00,879.451133017,96.7023578733,477.652907853,0.0,46.0930336215,113.312780494,111.131774887,96.7651309411,5.66466996096,8.70197398511
 08/14  03:00:00,879.438623759,96.7023578733,477.6707678,0.0,46.0930336215,113.312780494,140.946563294,117.895949031,5.66466996096,17.3859443012
 08/14  04:00:00,969.737065639,96.7023578733,477.450143108,0.0,100.150657288,148.969399434,132.092733949,117.726678479,5.66466996096,8.70138550903
 08/14  05:00:00,979.228131352,107.043699252,475.67022571,0.0,100.150657288,149.894399434,250.431399984,218.883656177,14.1616749024,17.3860689043
 08/14  06:00:00,1213.60044504,116.786579805,475.248081695,0.0,176.471037341,302.612436532,176.543382995,139.516675371,28.3233498048,8.70335781985
 08/14  07:00:00,1336.3395142,129.164549705,473.807944448,0.0,243.2593065,310.10971186,177.859627257,109.086458608,42.4850247072,26.2881439418
 08/14  08:00:00,1389.20872312,140.84957093,473.736098985,0.0,243.2593065,310.10971186,152.372612508,69.3222895902,56.6466996096,26.4036233082
 08/14  09:00:00,1429.28629857,147.264896964,474.042258467,0.0,243.2593065,302.612436532,104.134911081,35.1513158862,42.4850247072,26.4985704878
 08/14  10:00:00,1446.33142157,156.526229569,474.219525388,0.0,243.2593065,310.10971186,118.484811241,12.1755207125,70.808374512,35.5009160169
 08/14  11:00:00,1454.19696247,163.325181951,474.217437371,0.0,243.2593065,310.10971186,108.902630763,2.53073921398,70.808374512,35.5635170368
 08/14  12:00:00,1415.57667564,166.011917264,474.589413194,0.0,243.2593065,310.10971186,106.555836377,0.355589292137,70.808374512,35.3918725726
 08/14  13:00:00,1450.65741578,167.685435795,474.594012535,0.0,243.2593065,302.612436532,92.2028641963,0.0,56.6466996096,35.5561645867
 08/14  14:00:00,1453.29836058,170.287391775,474.570848208,0.0,243.2593065,302.612436532,77.9813893404,0.0,42.4850247072,35.4963646332
 08/14  15:00:00,1455.04244226,172.005392032,474.603476498,0.0,243.2593065,302.612436532,92.0783698419,0.0,56.6466996096,35.4316702323
 08/14  16:00:00,1463.48790654,173.968520553,474.439446627,0.0,243.2593065,310.10971186,111.431032748,0.0,84.9700494144,26.4609833337
 08/14  17:00:00,1465.04631075,175.526850882,474.429284099,0.0,243.2593065,310.10971186,102.453419392,0.0,84.9700494144,17.4833699781
 08/14  18:00:00,1125.34249247,98.8658922379,476.970210809,0.0,166.938926447,199.110933808,102.653526978,0.255573924791,84.9700494144,17.4279036385
 08/14  19:00:00,1120.19994304,99.2919764101,478.029475788,0.0,166.938926447,191.61365848,68.3983172073,3.02890368704,56.6466996096,8.72271391069
 08/14  20:00:00,994.872623649,97.3740484535,477.064376759,0.0,100.150657288,124.558693486,92.5196516102,18.4439074905,56.6466996096,17.4290445102
 08/14  21:00:00,959.50201813,96.8155368128,478.094871179,0.0,100.150657288,124.558693486,91.1065414179,31.2331858838,42.4850247072,17.3883308269
 08/14  22:00:00,891.494468131,96.7027889558,478.015107256,0.0,46.0930336215,124.558693486,84.669485307,47.6434141753,28.3233498048,8.7027213269
 08/14  23:00:00,892.213849398,96.7023578733,477.967537719,0.0,46.0930336215,124.558693486,92.5265821376,60.9800522843,14.1616749024,17.384854951
 08/14  24:00:00,879.44152906,96.7023578733,477.53064118,0.0,46.0930336215,113.312780494,93.3544774102,78.987700133,5.66466996096,8.70210731621
 08/15  01:00:00,879.744034114,96.7023578733,477.884515066,0.0,46.0930336215,113.312780494,112.8454531,95.2218829271,5.66466996096,11.9589002118
 08/15  02:00:00,879.562633584,96.7023578733,477.736650664,0.0,46.0930336215,113.312780494,123.911819091,104.120985956,5.66466996096,14.1261631745
 08/15  03:00:00,879.571517534,96.7023578733,477.774609865,0.0,46.0930336215,113.312780494,128.796186693,114.429372432,5.66466996096,8.70214429997
 08/15  04:00:00,973.569264423,96.7023578733,477.749678979,0.0,100.150657288,148.969399434,133.182812027,110.134655996,5.66466996096,17.38348607
 08/15  05:00:00,1000.47621537,126.172431658,475.000845694,0.0,100.150657288,149.894399434,188.923316584,166.060085721,14.1616749024,8.70155596075
 08/15  06:00:00,1242.27544622,145.600517977,473.683446345,0.0,176.471037341,302.612436532,122.2105132,76.5019500281,28.3233498048,17.3852133671
 08/15  07:00:00,1358.09694371,151.908948184,472.782091009,0.0,243.2593065,310.10971186,114.939723475,54.9247449792,42.4850247072,17.5299537881
 08/15  08:00:00,1404.19755788,156.435408235,473.121982168,0.0,243.2593065,310.10971186,115.524520715,32.4727728705,56.6466996096,26.4050482352
 08/15  09:00:00,1442.26565143,160.704093539,473.548203844,0.0,243.2593065,302.612436532,93.7349520854,15.9350192776,42.4850247072,35.3149081007
 08/15  10:00:00,1455.60654026,165.990519373,473.992792923,0.0,243.2593065,310.10971186,109.425190267,3.12444324431,70.808374512,35.492372511
 08/15  11:00:00,1463.24350605,172.513062898,474.01281599,0.0,243.2593065,310.10971186,106.358372115,0.0,70.808374512,35.5499976031
 08/15  12:00:00,1426.92451898,177.725027533,474.155904738,0.0,243.2593065,310.10971186,97.3617655285,0.0,70.808374512,26.5533910165
 08/15  13:00:00,1465.18070637,182.403493203,474.338954106,0.0,243.2593065,302.612436532,92.2201530522,0.0,56.6466996096,35.5734534426
 08/15  14:00:00,1468.9417865,185.872981281,474.570087978,0.0,243.2593065,302.612436532,77.9983195888,0.0,42.4850247072,35.5132948816
 08/15  15:00:00,1470.73800633,187.706863461,474.605307347,0.0,243.2593065,302.612436532,92.0935880576,0.0,56.6466996096,35.446888448
 08/15  16:00:00,1477.50911766,188.21787093,474.338483088,0.0,243.2593065,310.10971186,111.426794172,0.0,84.9700494144,26.4567447573
 08/15  17:00:00,1476.85416543,187.623786675,474.302317959,0.0,243.2593065,310.10971186,102.453717633,0.0,84.9700494144,17.4836682189
 08/15  18:00:00,1125.50382565,99.6693780786,476.449655194,0.0,166.938926447,199.110933808,102.400059445,0.0,84.9700494144,17.4300100308
 08/15  19:00:00,1118.76821389,100.087551473,476.836125622,0.0,166.938926447,191.61365848,74.1371102257,0.0640666333503,56.6466996096,17.4263439827
 08/15  20:00:00,994.138569742,97.6017162752,477.029330959,0.0,100.150657288,124.558693486,80.8862750212,6.81050359038,56.6466996096,17.4290718212
 08/15  21:00:00,958.680230591,97.0787011694,477.691162213,0.0,100.150657288,124.558693486,63.7485047672,12.5594587192,42.4850247072,8.70402134077
 08/15  22:00:00,891.177879731,96.7112248661,477.743655622,0.0,46.0930336215,124.558693486,71.0676073624,25.3603901429,28.3233498048,17.3838674147
 08/15  23:00:00,891.68682744,96.7023578733,477.469721408,0.0,46.0930336215,124.558693486,58.0912992826,35.2266961014,14.1616749024,8.70292827887
 08/15  24:00:00,878.887470036,96.7023578733,477.012250157,0.0,46.0930336215,113.312780494,63.2946804468,40.2458947174,5.66466996096,17.3841157685
 08/16  01:00:00,879.286784134,96.7023578733,477.456116381,0.0,46.0930336215,113.312780494,60.8095173761,46.4425375156,5.66466996096,8.70230989956
 08/16  02:00:00,879.363113379,96.7023578733,477.567519561,0.0,46.0930336215,113.312780494,78.1914054572,55.1426533873,5.66466996096,17.384082109
 08/16  03:00:00,879.470035949,96.7023578733,477.703331451,0.0,46.0930336215,113.312780494,83.6879783526,69.3216021377,5.66466996096,8.70170625388
 08/16  04:00:00,969.523295465,96.7023578733,477.211815403,0.0,100.150657288,148.969399434,90.9099756095,76.5429374699,5.66466996096,8.70236817869
 08/16  05:00:00,1018.81289294,148.181870814,474.126429582,0.0,100.150657288,149.894399434,133.88767696,102.341252147,14.1616749024,17.38474991
 08/16  06:00:00,1251.45343109,156.073733247,473.772713152,0.0,176.471037341,302.612436532,70.6035156687,33.5784049195,28.3233498048,8.70176094439
 08/16  07:00:00,1365.78893271,159.232528829,473.157800749,0.0,243.2593065,310.10971186,93.6076865875,24.8383705319,42.4850247072,26.2842913483
 08/16  08:00:00,1409.52638578,161.578466805,473.284818254,0.0,243.2593065,310.10971186,99.6403055581,16.5924161375,56.6466996096,26.401189811
 08/16  09:00:00,1449.37904301,167.627804286,473.705572403,0.0,243.2593065,302.612436532,73.507442133,4.52648152075,42.4850247072,26.4959359051
 08/16  10:00:00,1466.35524587,176.767860632,473.914479609,0.0,243.2593065,310.10971186,106.312640534,0.0,70.808374512,35.5042660216
 08/16  11:00:00,1478.40725211,187.83335688,473.784171411,0.0,243.2593065,310.10971186,106.37625862,0.0,70.808374512,35.567884108
 08/16  12:00:00,1446.89984011,197.706758667,474.059063347,0.0,243.2593065,310.10971186,106.203837832,0.0,70.808374512,35.3954633197
 08/16  13:00:00,1493.75974714,211.182087855,474.051988332,0.0,243.2593065,302.612436532,92.2069863054,0.0,56.6466996096,35.5602866958
 08/16  14:00:00,1510.09322895,227.76233637,473.782733753,0.0,243.2593065,302.612436532,77.9854687025,0.0,42.4850247072,35.5004439953
 08/16  15:00:00,1514.58381965,232.177153488,473.859074844,0.0,243.2593065,302.612436532,92.0820443361,0.0,56.6466996096,35.4353447265
 08/16  16:00:00,1521.38742301,232.177153488,473.841012935,0.0,243.2593065,310.10971186,111.430781423,0.0,84.9700494144,26.4607320086
 08/16  17:00:00,1521.21639031,232.177153488,473.727417556,0.0,243.2593065,310.10971186,102.451735199,0.0,84.9700494144,17.4816857847
 08/16  18:00:00,1147.64024327,122.55821208,475.37580457,0.0,166.938926447,199.110933808,102.399823132,0.0,84.9700494144,17.4297737175
 08/16  19:00:00,1135.2622944,115.920137194,476.279615974,0.0,166.938926447,191.61365848,74.0730964342,0.0,56.6466996096,17.4263968246
 08/16  20:00:00,1002.48429257,104.832920913,477.041541634,0.0,100.150657288,124.558693486,65.371711289,0.0,56.6466996096,8.72501167938
 08/16  21:00:00,964.066157107,101.318807238,477.99735826,0.0,100.150657288,124.558693486,60.613223532,0.737968824159,42.4850247072,17.3902300006
 08/16  22:00:00,893.383053209,98.3064859728,478.194871885,0.0,46.0930336215,124.558693486,44.9241092988,7.89959908658,28.3233498048,8.70116040746
 08/16  23:00:00,892.662227553,97.1299116432,477.962578347,0.0,46.0930336215,124.558693486,50.1355296461,18.5896579172,14.1616749024,17.3841968265
 08/16  24:00:00,879.259756139,96.7129481813,477.325300613,0.0,46.0930336215,113.312780494,45.2652638062,30.8974900762,5.66466996096,8.70310376912
