Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  17:00:00,857.623505252,97.499578871,408.741911327,0.0,54.0258772165,184.38654557,426.088720131,314.682385203,84.9700494144,26.4362855141
 07/09  18:00:00,849.770211146,97.499578871,429.217780857,0.0,44.4937663224,163.454314868,466.994244906,364.576799862,84.9700494144,17.4473956297
 07/09  19:00:00,873.971255899,97.499578871,461.980830234,0.0,44.4937663224,155.95703954,446.725133844,381.345233604,56.6466996096,8.73320063021
 07/09  20:00:00,883.007030927,97.499578871,493.579439175,0.0,44.4937663224,124.558693486,502.855494857,428.75670281,56.6466996096,17.4520924375
 07/09  21:00:00,900.713286231,97.499578871,509.207962459,0.0,44.4937663224,124.558693486,502.378190846,442.442502935,42.4850247072,17.4506632043
 07/09  22:00:00,904.168140038,97.499578871,523.88452877,0.0,34.9616554283,124.558693486,512.124890362,466.352224062,28.3233498048,17.4493164951
 07/09  23:00:00,908.424186021,97.499578871,528.184633288,0.0,34.9616554283,124.558693486,507.663055984,476.05338961,14.1616749024,17.4479914717
 07/09  24:00:00,892.991891003,97.499578871,525.538471408,0.0,34.9616554283,113.312780494,502.45265233,479.339496759,5.66466996096,17.4484856101
 07/10  01:00:00,903.392488849,97.499578871,524.785151968,0.0,46.0930336215,113.312780494,504.809969326,481.693591993,5.66466996096,17.451707372
 07/10  02:00:00,903.195726746,97.499578871,524.597167541,0.0,46.0930336215,113.312780494,507.96832868,484.853535231,5.66466996096,17.4501234881
 07/10  03:00:00,903.139126759,97.499578871,524.551427756,0.0,46.0930336215,113.312780494,511.093158414,487.97978148,5.66466996096,17.4487069729
 07/10  04:00:00,989.6481894,97.499578871,524.540890589,0.0,100.150657288,148.969399434,485.994192257,462.882169456,5.66466996096,17.4473528404
 07/10  05:00:00,979.623942388,97.499578871,524.544433661,0.0,100.150657288,149.894399434,887.846371299,856.238695596,14.1616749024,17.4460008005
 07/10  06:00:00,1209.763524,97.8222339414,524.937816301,0.0,176.471037341,302.612436532,566.96071862,529.901547813,28.3233498048,8.7358210023
 07/10  07:00:00,1333.7008365,99.1058108598,523.880194025,0.0,243.2593065,310.10971186,545.312653945,467.562899404,42.4850247072,35.264729833
 07/10  08:00:00,1367.34225902,99.5067500654,515.435625071,0.0,243.2593065,310.10971186,520.257707663,437.008247936,56.6466996096,26.6027601166
 07/10  09:00:00,1396.83632743,99.9551286948,510.91424899,0.0,243.2593065,302.612436532,508.668140238,421.641157333,42.4850247072,44.5419581974
 07/10  10:00:00,1411.84418989,100.378319184,518.51757156,0.0,243.2593065,310.10971186,520.847028678,405.180475555,70.808374512,44.858178611
 07/10  11:00:00,1417.11953435,100.778047751,522.613543,0.0,243.2593065,310.10971186,512.925790048,397.155912975,70.808374512,44.9615025612
 07/10  12:00:00,1367.17989704,101.27017734,513.510373163,0.0,243.2593065,310.10971186,502.244370627,386.764176189,70.808374512,44.6718199265
 07/10  13:00:00,1384.67361259,101.78095924,495.910805951,0.0,243.2593065,302.612436532,478.945206611,377.333538869,56.6466996096,44.9649681324
 07/10  14:00:00,1380.12115187,102.331600901,490.239108967,0.0,243.2593065,302.612436532,464.297335484,367.98121787,42.4850247072,53.8310929065
 07/10  15:00:00,1380.73328719,102.972794402,490.215691909,0.0,243.2593065,302.612436532,452.882099299,360.433762998,56.6466996096,35.801636692
 07/10  16:00:00,1387.40046672,103.592342901,489.565008877,0.0,243.2593065,310.10971186,487.240441887,357.805808635,84.9700494144,44.4645838376
 07/10  17:00:00,1369.73840784,104.406061383,469.659932213,0.0,243.2593065,310.10971186,457.495397519,354.946649854,84.9700494144,17.5786982505
 07/10  18:00:00,1108.78684891,97.499578871,481.535784055,0.0,166.938926447,199.110933808,452.987898318,341.768167308,84.9700494144,26.249681596
 07/10  19:00:00,1109.91319659,97.499578871,490.0227462,0.0,166.938926447,191.61365848,428.041365829,353.885852185,56.6466996096,17.5088140344
 07/10  20:00:00,993.207768048,97.499578871,496.137529408,0.0,100.150657288,124.558693486,475.675703723,401.52210742,56.6466996096,17.5068966933
 07/10  21:00:00,960.947950162,97.499578871,499.832098193,0.0,100.150657288,124.558693486,470.513827543,410.572732895,42.4850247072,17.4560699406
 07/10  22:00:00,900.568616641,97.499578871,507.649895297,0.0,46.0930336215,124.558693486,476.828384153,431.056656049,28.3233498048,17.4483782992
 07/10  23:00:00,916.382219235,97.499578871,523.76239474,0.0,46.0930336215,124.558693486,471.977175793,440.368494314,14.1616749024,17.4470065766
 07/10  24:00:00,907.128716715,97.499578871,528.056614918,0.0,46.0930336215,113.312780494,471.493271915,448.377788396,5.66466996096,17.4508135585
 07/11  01:00:00,902.287199324,97.499578871,524.539958894,0.0,46.0930336215,113.312780494,477.891241146,454.776009354,5.66466996096,17.4505618317
 07/11  02:00:00,899.054688436,97.499578871,521.914102428,0.0,46.0930336215,113.312780494,480.813425388,457.699773411,5.66466996096,17.4489820162
 07/11  03:00:00,898.236794758,97.499578871,521.114334711,0.0,46.0930336215,113.312780494,482.817177422,459.704971413,5.66466996096,17.4475360482
 07/11  04:00:00,983.891921048,97.499578871,519.093166989,0.0,100.150657288,148.969399434,466.20053094,443.089736566,5.66466996096,17.4461244129
 07/11  05:00:00,970.532951956,97.6680112322,516.521524413,0.0,100.150657288,149.894399434,708.26642033,685.372693893,14.1616749024,8.73205153434
 07/11  06:00:00,1203.35413968,99.738269169,518.10280288,0.0,176.471037341,302.612436532,503.92372615,458.149652832,28.3233498048,17.4507235135
 07/11  07:00:00,1311.34477886,101.933333872,497.613751218,0.0,243.2593065,310.10971186,470.271500366,392.525067991,42.4850247072,35.2614076676
 07/11  08:00:00,1322.8409138,103.114516257,463.769344936,0.0,243.2593065,310.10971186,438.627051347,355.366076182,56.6466996096,26.6142755558
 07/11  09:00:00,1338.08291132,104.029174398,442.944456938,0.0,243.2593065,302.612436532,423.711518573,336.685749188,42.4850247072,44.5407446779
 07/11  10:00:00,1318.50043959,104.851274508,413.79038087,0.0,243.2593065,310.10971186,423.79949072,308.139638753,70.808374512,44.851477455
 07/11  11:00:00,1311.52871324,105.96930757,406.632674192,0.0,243.2593065,310.10971186,406.14505539,290.382461473,70.808374512,44.954219405
 07/11  12:00:00,1281.88096255,107.534528411,416.561820246,0.0,243.2593065,310.10971186,406.820295939,291.338104149,70.808374512,44.6738172776
 07/11  13:00:00,1317.32562891,109.0971658,416.930207313,0.0,243.2593065,302.612436532,385.397744742,283.794135971,56.6466996096,44.9569091611
 07/11  14:00:00,1317.05764508,110.680358758,415.373951073,0.0,243.2593065,302.612436532,359.323806982,271.984684291,42.4850247072,44.8540979833
 07/11  15:00:00,1323.03964284,112.753002245,419.180587874,0.0,243.2593065,302.612436532,362.431150653,261.032837754,56.6466996096,44.7516132889
 07/11  16:00:00,1329.54011365,114.728278326,416.873034104,0.0,243.2593065,310.10971186,382.053043864,252.603741529,84.9700494144,44.4792529213
 07/11  17:00:00,1328.31508802,116.354474043,414.099095875,0.0,243.2593065,310.10971186,352.202060822,249.656152131,84.9700494144,17.5758592766
 07/11  18:00:00,1071.42775311,97.499578871,442.582322614,0.0,166.938926447,199.110933808,367.25616698,256.035152917,84.9700494144,26.2509646485
 07/11  19:00:00,1065.16122553,97.499578871,442.879522178,0.0,166.938926447,191.61365848,348.109618831,273.9569719,56.6466996096,17.5059473222
 07/11  20:00:00,959.975210616,97.499578871,460.824847728,0.0,100.150657288,124.558693486,415.213968792,341.060959217,56.6466996096,17.5063099655
 07/11  21:00:00,944.699987463,97.499578871,483.253281859,0.0,100.150657288,124.558693486,426.089156522,366.150773905,42.4850247072,17.4533579092
 07/11  22:00:00,898.566452693,97.499578871,506.459311208,0.0,46.0930336215,124.558693486,440.230350702,394.461321039,28.3233498048,17.4456798585
 07/11  23:00:00,901.460754759,97.499578871,508.980320001,0.0,46.0930336215,124.558693486,437.006970232,405.394369415,14.1616749024,17.4509259144
 07/11  24:00:00,896.229389063,97.499578871,516.324063802,0.0,46.0930336215,113.312780494,435.955294499,412.841180744,5.66466996096,17.4494437941
 07/12  01:00:00,893.699316439,97.499578871,513.654974039,0.0,46.0930336215,113.312780494,440.055369155,416.943006945,5.66466996096,17.447692249
 07/12  02:00:00,890.790536564,97.499578871,510.331463832,0.0,46.0930336215,113.312780494,444.30285537,421.192059408,5.66466996096,17.4461260003
 07/12  03:00:00,903.414493059,97.499578871,523.452973525,0.0,46.0930336215,113.312780494,441.858927267,427.461748084,5.66466996096,8.73250922195
 07/12  04:00:00,993.965033394,97.499578871,527.790179755,0.0,100.150657288,148.969399434,434.788105877,411.672881109,5.66466996096,17.4505548071
 07/12  05:00:00,982.481373952,97.9298702648,526.27341257,0.0,100.150657288,149.894399434,584.938022487,553.326605767,14.1616749024,17.4497418169
 07/12  06:00:00,1211.02814705,101.339172923,522.34331024,0.0,176.471037341,302.612436532,455.538750989,409.768407049,28.3233498048,17.4469941347
 07/12  07:00:00,1300.86787877,104.567300158,483.080717372,0.0,243.2593065,310.10971186,426.181271234,357.248101463,42.4850247072,26.4481450644
 07/12  08:00:00,1313.11711595,106.040361166,450.1679386,0.0,243.2593065,310.10971186,413.806914023,321.680931703,56.6466996096,35.4792827101
 07/12  09:00:00,1317.12250132,107.281393539,417.38334719,0.0,243.2593065,302.612436532,384.494338776,297.457022941,42.4850247072,44.5522911272
 07/12  10:00:00,1299.98648318,108.589751085,393.856536648,0.0,243.2593065,310.10971186,379.801529468,264.138998137,70.808374512,44.8541568192
 07/12  11:00:00,1304.98351505,110.140382262,397.308781736,0.0,243.2593065,310.10971186,366.282687699,250.522241738,70.808374512,44.9520714486
 07/12  12:00:00,1264.23107149,111.896555603,397.453615529,0.0,243.2593065,310.10971186,360.000692129,244.520763772,70.808374512,44.6715538447
 07/12  13:00:00,1299.79225303,114.227959582,397.088676305,0.0,243.2593065,302.612436532,349.995889727,248.395406888,56.6466996096,44.9537832303
 07/12  14:00:00,1307.7797054,116.610417216,401.947630771,0.0,243.2593065,302.612436532,336.691687724,249.355955948,42.4850247072,44.8507070684
 07/12  15:00:00,1315.04443092,119.381033506,405.934010912,0.0,243.2593065,302.612436532,342.453004988,241.058001995,56.6466996096,44.7483033836
 07/12  16:00:00,1330.16067261,121.578368219,411.210039143,0.0,243.2593065,310.10971186,356.819063043,236.271438611,84.9700494144,35.5775750181
 07/12  17:00:00,1336.06357742,122.584807014,416.517119465,0.0,243.2593065,310.10971186,351.199394431,239.873260821,84.9700494144,26.3560841951
 07/12  18:00:00,1072.61512387,97.499578871,444.482055155,0.0,166.938926447,199.110933808,365.769247126,263.29223017,84.9700494144,17.506967542
 07/12  19:00:00,1068.52226077,97.499578871,446.447288565,0.0,166.938926447,191.61365848,369.737743458,286.841881907,56.6466996096,26.2491619415
 07/12  20:00:00,947.914851824,97.499578871,447.917124363,0.0,100.150657288,124.558693486,411.435781345,337.283404948,56.6466996096,17.5056767878
 07/12  21:00:00,925.649213883,97.499578871,462.142934703,0.0,100.150657288,124.558693486,414.815980028,354.875061274,42.4850247072,17.4558940468
 07/12  22:00:00,870.783764314,97.499578871,476.416686657,0.0,46.0930336215,124.558693486,426.152245858,380.380973942,28.3233498048,17.4479221116
 07/12  23:00:00,870.119832066,97.499578871,474.591936442,0.0,46.0930336215,124.558693486,421.84579738,390.237669277,14.1616749024,17.4464532003
 07/12  24:00:00,858.457108451,97.499578871,475.017724747,0.0,46.0930336215,113.312780494,417.973139691,395.783096779,5.66466996096,16.5253729513
 07/13  01:00:00,865.526513979,97.499578871,482.643803539,0.0,46.0930336215,113.312780494,417.65325783,402.334160287,5.66466996096,9.65442758255
 07/13  02:00:00,874.943883739,97.499578871,492.794626544,0.0,46.0930336215,113.312780494,432.688811454,409.575202538,5.66466996096,17.4489389544
 07/13  03:00:00,878.024109624,97.499578871,496.141376761,0.0,46.0930336215,113.312780494,436.518106553,413.406061263,5.66466996096,17.4473753288
 07/13  04:00:00,963.865761885,97.499578871,495.411028291,0.0,100.150657288,148.969399434,418.723410705,395.612867342,5.66466996096,17.4458734022
 07/13  05:00:00,952.566727677,98.2052634449,493.836045544,0.0,100.150657288,149.894399434,547.104418517,515.492147743,14.1616749024,17.4505958724
 07/13  06:00:00,1192.81227419,102.63537976,501.376427529,0.0,176.471037341,302.612436532,437.283197078,391.510381621,28.3233498048,17.4494656526
 07/13  07:00:00,1298.26470904,106.406495086,478.269915611,0.0,243.2593065,310.10971186,415.592675926,346.653175383,42.4850247072,26.4544758361
 07/13  08:00:00,1315.48567463,107.899078479,450.701619781,0.0,243.2593065,310.10971186,413.761648584,321.646957517,56.6466996096,35.4679914579
 07/13  09:00:00,1325.02465276,109.441439911,423.113439989,0.0,243.2593065,302.612436532,378.209465886,300.091816359,42.4850247072,35.6326248201
 07/13  10:00:00,1308.28394733,110.965412262,398.609230455,0.0,243.2593065,310.10971186,385.00046791,269.348476331,70.808374512,44.8436170675
 07/13  11:00:00,1308.58627314,112.911008521,394.90618291,0.0,243.2593065,310.10971186,352.37128343,227.6203571,70.808374512,53.9425518184
 07/13  12:00:00,1288.33218136,120.873350753,404.604303975,0.0,243.2593065,310.10971186,265.752288276,159.210815996,70.808374512,35.7330977684
 07/13  13:00:00,1324.79418779,123.98841067,404.493811989,0.0,243.2593065,302.612436532,255.375074072,144.784656331,56.6466996096,53.9437181322
 07/13  14:00:00,1322.24751314,122.077404528,403.821045709,0.0,243.2593065,302.612436532,251.721374145,164.393015118,42.4850247072,44.8433343198
 07/13  15:00:00,1320.41499402,122.197614846,402.262121157,0.0,243.2593065,302.612436532,276.477454105,175.085932353,56.6466996096,44.7448221421
 07/13  16:00:00,1327.34098445,125.459320699,400.00516665,0.0,243.2593065,310.10971186,275.501541622,154.964496279,84.9700494144,35.566995929
 07/13  17:00:00,1308.24763872,120.065277912,391.059134322,0.0,243.2593065,310.10971186,318.391257521,207.069628482,84.9700494144,26.3515796247
 07/13  18:00:00,1058.32780331,97.499578871,429.589172301,0.0,166.938926447,199.110933808,374.922228662,272.446555012,84.9700494144,17.505624236
 07/13  19:00:00,1068.64937866,97.499578871,445.417470336,0.0,166.938926447,191.61365848,373.183623581,299.031318262,56.6466996096,17.5056057092
 07/13  20:00:00,951.574016119,97.499578871,450.754366109,0.0,100.150657288,124.558693486,423.957083853,349.802773403,56.6466996096,17.5076108401
 07/13  21:00:00,927.319172252,97.499578871,463.369785695,0.0,100.150657288,124.558693486,424.048024696,364.106049496,42.4850247072,17.4569504927
 07/13  22:00:00,868.095059081,97.499578871,472.844001846,0.0,46.0930336215,124.558693486,433.680119942,387.907706574,28.3233498048,17.4490635625
 07/13  23:00:00,878.544966224,97.499578871,483.249732425,0.0,46.0930336215,124.558693486,430.240311552,398.631109598,14.1616749024,17.4475270512
 07/13  24:00:00,866.744526384,97.499578871,483.838188738,0.0,46.0930336215,113.312780494,428.747402679,405.634898442,5.66466996096,17.4478342757
 07/14  01:00:00,864.365085293,97.499578871,481.076755175,0.0,46.0930336215,113.312780494,433.393462489,410.285017984,5.66466996096,17.4437745442
 07/14  02:00:00,886.871028332,97.499578871,505.2597868,0.0,46.0930336215,113.312780494,442.215317383,419.101475876,5.66466996096,17.4491715458
 07/14  03:00:00,898.492326114,97.499578871,518.016264971,0.0,46.0930336215,113.312780494,448.26774766,425.155531978,5.66466996096,17.4475457207
 07/14  04:00:00,993.009468031,97.499578871,523.728148214,0.0,100.150657288,148.969399434,432.518967961,409.408299493,5.66466996096,17.4459985068
 07/14  05:00:00,984.917973119,98.2792292159,526.158533379,0.0,100.150657288,149.894399434,569.776283105,538.17011089,14.1616749024,17.4444973121
 07/14  06:00:00,1192.23114084,103.05939067,499.191775917,0.0,176.471037341,302.612436532,421.3464524,384.288106065,28.3233498048,8.73499652965
 07/14  07:00:00,1291.30200431,106.39551088,470.727829084,0.0,243.2593065,310.10971186,414.889593723,337.146206506,42.4850247072,35.2583625098
 07/14  08:00:00,1326.95347217,107.794849357,463.243780052,0.0,243.2593065,310.10971186,410.787114732,327.537289076,56.6466996096,26.6031260463
 07/14  09:00:00,1354.33956786,109.045689193,455.544174005,0.0,243.2593065,302.612436532,407.709157946,320.695064411,42.4850247072,44.529068828
 07/14  10:00:00,1358.08413558,110.586288528,449.902119438,0.0,243.2593065,310.10971186,420.536063794,304.886131189,70.808374512,44.8415580932
 07/14  11:00:00,1349.70843062,111.769851277,438.303492417,0.0,243.2593065,310.10971186,413.67401342,297.922884403,70.808374512,44.9427545051
 07/14  12:00:00,1298.04774269,113.043149039,426.13093679,0.0,243.2593065,310.10971186,405.072881574,289.601311341,70.808374512,44.663195721
 07/14  13:00:00,1328.89815412,114.219776068,422.123904986,0.0,243.2593065,302.612436532,385.348999175,283.758747043,56.6466996096,44.9435525218
 07/14  14:00:00,1315.48690774,115.597453388,407.393034222,0.0,243.2593065,302.612436532,358.569380161,271.243897976,42.4850247072,44.840457478
 07/14  15:00:00,1297.39591757,115.980149619,390.482436526,0.0,243.2593065,302.612436532,352.179465694,250.794805852,56.6466996096,44.7379602323
 07/14  16:00:00,1311.13150616,117.443521038,394.708285726,0.0,243.2593065,310.10971186,348.755662479,228.208219046,84.9700494144,35.5773940186
 07/14  17:00:00,1309.47479155,117.436774364,393.597777739,0.0,243.2593065,310.10971186,349.368795371,238.042379504,84.9700494144,26.3563664518
 07/14  18:00:00,1037.14326435,97.499578871,407.986192447,0.0,166.938926447,199.110933808,380.777735012,278.300984921,84.9700494144,17.5067006765
 07/14  19:00:00,1071.89778015,97.499578871,449.046182971,0.0,166.938926447,191.61365848,380.003252671,297.111073888,56.6466996096,26.2454791734
 07/14  20:00:00,940.273995839,97.499578871,438.71920679,0.0,100.150657288,124.558693486,421.566062527,347.413439629,56.6466996096,17.5059232892
 07/14  21:00:00,905.133629242,97.499578871,439.015450409,0.0,100.150657288,124.558693486,422.819859862,362.878665278,42.4850247072,17.4561698766
 07/14  22:00:00,851.087472576,97.499578871,453.343775238,0.0,46.0930336215,124.558693486,433.357984414,387.586549659,28.3233498048,17.4480849499
 07/14  23:00:00,856.645846464,97.499578871,458.607109894,0.0,46.0930336215,124.558693486,428.31560351,396.70741015,14.1616749024,17.4465184581
 07/14  24:00:00,847.748744517,97.499578871,462.485517447,0.0,46.0930336215,113.312780494,426.029928116,402.920251807,5.66466996096,17.4450063476
 07/15  01:00:00,850.11990789,97.499578871,465.138071953,0.0,46.0930336215,113.312780494,421.830469171,407.433990989,5.66466996096,8.7318082209
 07/15  02:00:00,860.324645307,97.499578871,476.296608976,0.0,46.0930336215,113.312780494,435.38455309,412.271038422,5.66466996096,17.4488447068
 07/15  03:00:00,870.242706656,97.499578871,487.208615922,0.0,46.0930336215,113.312780494,441.5245646,418.412739652,5.66466996096,17.4471549867
 07/15  04:00:00,884.890531749,97.499578871,496.222664416,0.0,55.6251445156,113.312780494,435.245752846,412.135519667,5.66466996096,17.4455632176
 07/15  05:00:00,869.499458733,97.499578871,492.225409958,0.0,55.6251445156,113.312780494,444.015683609,412.410011737,14.1616749024,17.4439969696
 07/15  06:00:00,928.164067687,97.499578871,476.650612067,0.0,65.1572554096,176.889270242,391.542568261,345.770215796,28.3233498048,17.4490026605
 07/15  07:00:00,1044.41432848,97.8246961047,470.717003148,0.0,109.682768182,220.96816451,535.830146812,475.897764718,42.4850247072,17.4473573866
 07/15  08:00:00,1040.10124618,97.8439432637,455.068587271,0.0,109.682768182,220.96816451,487.0512253,412.853554161,56.6466996096,17.5509715292
 07/15  09:00:00,1139.24825589,99.2748268536,444.531225968,0.0,131.945524568,266.955817592,464.446729353,386.68921448,42.4850247072,35.2724901662
 07/15  10:00:00,1134.47940584,99.5604477443,430.932362981,0.0,131.945524568,274.45309292,468.896530908,371.485986852,70.808374512,26.6021695439
 07/15  11:00:00,1124.63418279,99.6918496511,420.471565028,0.0,131.945524568,274.45309292,463.991145368,357.714562914,70.808374512,35.4682079423
 07/15  12:00:00,1093.64966835,99.7918619422,421.541521185,0.0,131.945524568,274.45309292,461.28429784,355.022512801,70.808374512,35.4534105268
 07/15  13:00:00,1093.98287407,99.8387001622,428.494393165,0.0,131.945524568,266.955817592,451.571096112,359.47675591,56.6466996096,35.4476405925
 07/15  14:00:00,1096.39858715,99.9083664764,430.606330297,0.0,131.945524568,266.955817592,437.974715354,360.049354614,42.4850247072,35.4403360324
 07/15  15:00:00,1016.70719973,97.499578871,430.186851507,0.0,109.682768182,212.545889182,371.844561335,288.596583879,56.6466996096,26.6012778467
 07/15  16:00:00,1018.07185119,97.499578871,424.905165615,0.0,109.682768182,220.04316451,404.202116527,283.775937517,84.9700494144,35.4561295955
 07/15  17:00:00,966.975759734,97.499578871,416.983348269,0.0,109.682768182,220.04316451,386.653360489,275.246567259,84.9700494144,26.436743816
 07/15  18:00:00,914.603798998,97.499578871,404.902437327,0.0,100.150657288,199.110933808,404.209104686,301.792759907,84.9700494144,17.4462953648
 07/15  19:00:00,903.058994305,97.499578871,400.67854653,0.0,100.150657288,191.61365848,375.214107793,301.122590631,56.6466996096,17.4448175527
 07/15  20:00:00,809.600171328,97.499578871,406.632040682,0.0,55.6251445156,124.558693486,435.42068577,361.325599135,56.6466996096,17.4483870255
 07/15  21:00:00,829.368127369,97.499578871,421.451605935,0.0,55.6251445156,124.558693486,445.841512028,385.908263642,42.4850247072,17.4482236791
 07/15  22:00:00,833.216238288,97.499578871,434.188730739,0.0,46.0930336215,124.558693486,456.075146137,410.305191691,28.3233498048,17.4466046408
 07/15  23:00:00,836.017566253,97.499578871,435.874507856,0.0,46.0930336215,124.558693486,447.360622096,415.753916399,14.1616749024,17.4450307941
 07/15  24:00:00,823.344971395,97.499578871,435.587136927,0.0,46.0930336215,113.312780494,434.138232705,419.741619927,5.66466996096,8.73194281656
 07/16  01:00:00,812.221327044,97.499578871,435.678597688,0.0,34.9616554283,113.312780494,447.098848335,423.985106036,5.66466996096,17.4490723384
 07/16  02:00:00,812.196512677,97.499578871,435.669862295,0.0,34.9616554283,113.312780494,450.534179342,427.42232672,5.66466996096,17.447182661
 07/16  03:00:00,812.184874471,97.499578871,435.670109563,0.0,34.9616554283,113.312780494,453.417388007,430.307205124,5.66466996096,17.4455129228
 07/16  04:00:00,818.419483847,97.499578871,435.513432117,0.0,44.4937663224,113.312780494,444.511520085,421.402951115,5.66466996096,17.4438990085
 07/16  05:00:00,806.721695293,97.499578871,435.420441246,0.0,44.4937663224,113.312780494,451.630282416,420.019721154,14.1616749024,17.4488863597
 07/16  06:00:00,879.663464097,97.499578871,435.314293755,0.0,54.0258772165,176.889270242,393.908485501,348.137988696,28.3233498048,17.4471470003
 07/16  07:00:00,886.928809939,97.499578871,435.309103242,0.0,54.0258772165,184.38654557,405.35696717,345.426428,42.4850247072,17.4455144623
 07/16  08:00:00,962.011916701,97.499578871,430.846794897,0.0,65.1572554096,220.04316451,403.29386221,329.113034841,56.6466996096,17.5341277592
 07/16  09:00:00,941.304811876,97.499578871,418.836544076,0.0,65.1572554096,212.545889182,377.51533694,308.600571292,42.4850247072,26.4297409409
 07/16  10:00:00,930.591560877,97.499578871,402.448198014,0.0,65.1572554096,220.04316451,388.203789198,281.980269925,70.808374512,35.4151447606
 07/16  11:00:00,921.44668719,97.499578871,393.629248165,0.0,65.1572554096,220.04316451,361.222784479,255.007853079,70.808374512,35.4065568871
 07/16  12:00:00,921.117472531,97.499578871,394.97935357,0.0,65.1572554096,220.04316451,335.90524444,238.528656722,70.808374512,26.5682132062
 07/16  13:00:00,919.48371914,97.499578871,400.50577019,0.0,65.1572554096,212.545889182,344.36104261,252.298703444,56.6466996096,35.415639556
 07/16  14:00:00,941.012926144,97.499578871,419.753296131,0.0,65.1572554096,212.545889182,346.410429745,268.518369797,42.4850247072,35.4070352404
 07/16  15:00:00,937.403586886,97.499578871,416.029302185,0.0,65.1572554096,212.545889182,343.153189444,259.939236004,56.6466996096,26.5672538308
 07/16  16:00:00,889.813651012,97.499578871,395.704952744,0.0,65.1572554096,220.04316451,372.732117916,252.345910607,84.9700494144,35.416157894
 07/16  17:00:00,840.556282871,97.499578871,393.534455428,0.0,54.0258772165,184.38654557,372.226678916,260.825683841,84.9700494144,26.4309456602
 07/16  18:00:00,807.589546065,97.499578871,391.589804328,0.0,44.4937663224,163.454314868,414.174244467,311.757493578,84.9700494144,17.4467014744
 07/16  19:00:00,801.313497763,97.499578871,391.835090839,0.0,44.4937663224,155.95703954,401.41794643,327.323995637,56.6466996096,17.447251183
 07/16  20:00:00,788.915116379,97.499578871,398.293361143,0.0,44.4937663224,124.558693486,450.551521493,376.459208372,56.6466996096,17.445613511
 07/16  21:00:00,810.071710182,97.499578871,414.128761923,0.0,44.4937663224,124.558693486,457.498505959,397.569473859,42.4850247072,17.4440073925
 07/16  22:00:00,808.042897921,97.499578871,421.272700902,0.0,34.9616554283,124.558693486,455.620580012,418.565270386,28.3233498048,8.73195982111
 07/16  23:00:00,815.656718795,97.499578871,427.216771166,0.0,34.9616554283,124.558693486,462.922853794,431.313065386,14.1616749024,17.4481135054
 07/16  24:00:00,812.269661855,97.499578871,435.754055206,0.0,34.9616554283,113.312780494,461.794386618,438.683143378,5.66466996096,17.4465732796
 07/17  01:00:00,823.662554226,97.499578871,435.991107311,0.0,46.0930336215,113.312780494,464.547146215,441.437880478,5.66466996096,17.4445957754
 07/17  02:00:00,823.542571411,97.499578871,435.88004604,0.0,46.0930336215,113.312780494,467.874422943,444.765421342,5.66466996096,17.4443316405
 07/17  03:00:00,823.572313871,97.499578871,435.921963924,0.0,46.0930336215,113.312780494,470.984880573,447.872573605,5.66466996096,17.447637007
 07/17  04:00:00,909.920609727,97.499578871,435.705065589,0.0,100.150657288,148.969399434,447.488349841,424.377740158,5.66466996096,17.4459397221
 07/17  05:00:00,899.704216689,97.499578871,435.599607113,0.0,100.150657288,149.894399434,821.315378661,789.709407849,14.1616749024,17.4442959101
 07/17  06:00:00,1128.27102113,97.8317041849,435.052494245,0.0,176.471037341,302.612436532,519.08231078,482.027422209,28.3233498048,8.73153876656
 07/17  07:00:00,1246.27224128,99.116331097,428.469661804,0.0,243.2593065,310.10971186,504.122718139,426.3822114,42.4850247072,35.255482031
 07/17  08:00:00,1275.94871011,99.7228811772,417.485658301,0.0,243.2593065,310.10971186,463.648268379,380.408643926,56.6466996096,26.5929248435
 07/17  09:00:00,1292.18845705,100.442264388,401.33318808,0.0,243.2593065,302.612436532,418.543363628,331.536332978,42.4850247072,44.5220059432
 07/17  10:00:00,1293.76980248,101.144835262,394.76876709,0.0,243.2593065,310.10971186,394.585672829,278.945068135,70.808374512,44.8322301814
 07/17  11:00:00,1299.52800622,101.921116334,397.572657769,0.0,243.2593065,310.10971186,355.280794839,239.540450206,70.808374512,44.9319701202
 07/17  12:00:00,1259.73357498,102.86211261,399.609203569,0.0,243.2593065,310.10971186,348.451105184,232.989515024,70.808374512,44.6532156473
 07/17  13:00:00,1297.30590039,104.260824523,401.287451472,0.0,243.2593065,302.612436532,317.714041837,216.135890324,56.6466996096,44.9314519032
 07/17  14:00:00,1302.21031234,106.043230583,402.93270833,0.0,243.2593065,302.612436532,280.608257097,193.286393271,42.4850247072,44.8368391186
 07/17  15:00:00,1310.92450341,108.569140268,407.492327781,0.0,243.2593065,302.612436532,269.583942623,168.203360769,56.6466996096,44.7338822443
 07/17  16:00:00,1317.84809552,110.422899013,406.059166748,0.0,243.2593065,310.10971186,289.115739836,168.578773424,84.9700494144,35.5669169981
