Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/05  20:00:00,105.674849116,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,105.32749927,0.0,0.0,0.0,43.513341876,39.243024,13.4467129483,0.0,4.83426,8.61245294829
 08/05  22:00:00,104.912147658,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.695445346,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.845839206,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  01:00:00,104.825436901,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.791755036,0.0,0.0,0.0,43.513341876,39.243024,13.4467941086,0.0,4.83426,8.61253410855
 08/06  03:00:00,104.775917236,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.267114552,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,93.2814895327,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,87.3196798642,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,87.2108727713,0.0,0.0,0.0,43.513341876,39.243024,13.4468735442,0.0,4.83426,8.61261354424
 08/06  08:00:00,87.2790886754,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.3806903085,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.4323888198,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.2732006723,0.0,0.0,0.0,43.513341876,39.243024,13.4543515399,0.0,4.83426,8.62009153994
 08/06  12:00:00,306.623498809,1.78145644457,215.284474388,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,360.553677569,2.31614423479,268.180698952,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,385.957183595,2.66160734683,293.010183414,0.0,43.513341876,39.243024,13.445127217,0.0,4.83426,8.61086721702
 08/06  15:00:00,333.89587999,2.35801709149,241.669935859,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,346.25111939,2.81573746725,253.404153608,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,388.702595017,2.88706724907,295.778371892,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,407.012756734,3.25149318287,313.451030764,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,166.835781569,0.732503725707,74.4553908411,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,300.385741739,2.11233834696,190.583405418,0.0,43.513341876,39.243024,13.4468899268,0.0,4.83426,8.61262992676
 08/06  21:00:00,105.431415132,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.993843753,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,105.77401724,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.928648578,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.915752162,0.0,0.0,0.0,43.513341876,39.243024,13.4541618192,0.0,4.83426,8.61990181916
 08/07  02:00:00,104.878651249,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.832084141,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,105.296211554,0.0,0.0,0.0,43.513341876,39.243024,13.454058028,0.0,4.83426,8.61979802803
 08/07  05:00:00,93.2934410094,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,563.186805982,73.3384168948,397.067836853,0.0,43.513341876,39.942024,4.97658480998,0.122324809984,4.83426,0.02
 08/07  07:00:00,580.100043313,73.3384168948,413.473443287,0.0,43.513341876,39.942024,23.1032820336,9.63037289326,4.83426,8.63864914036
 08/07  08:00:00,704.148195748,73.6566190551,411.929699148,0.0,122.71106,84.617158233,32.8922821252,0.0,24.1713,8.72098212518
 08/07  09:00:00,741.7361116,74.3078597373,447.371501644,0.0,122.71106,84.617158233,32.8371362502,0.0,24.1713,8.66583625018
 08/07  10:00:00,807.14578162,75.3996039623,507.777465629,0.0,122.71106,88.818015033,44.9229252439,0.0,36.25695,8.66597524389
 08/07  11:00:00,841.562364524,77.2076860877,539.858286583,0.0,122.71106,88.818015033,44.920918352,0.0,36.25695,8.66396835198
 08/07  12:00:00,858.862743701,79.8363116822,555.860418394,0.0,122.71106,88.818015033,44.9226211031,0.0,36.25695,8.66567110306
 08/07  13:00:00,865.529567047,81.6314664235,565.462716118,0.0,122.71106,84.617158233,32.8522370501,0.0156708184318,24.1713,8.66526623164
 08/07  14:00:00,864.628519258,82.4813248763,563.602936941,0.0,122.71106,84.617158233,32.837254167,0.0,24.1713,8.66595416697
 08/07  15:00:00,840.896688595,82.5739539134,546.085312706,0.0,122.71106,78.0003075165,13.4998048805,0.0,4.83426,8.66554488045
 08/07  16:00:00,835.077967883,82.5533195796,544.943737076,0.0,122.71106,73.183824,13.4725386712,0.0,4.83426,8.63827867123
 08/07  17:00:00,804.910293032,80.6132550508,550.31060235,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  18:00:00,717.100460167,73.3384168948,470.018981171,0.0,122.71106,39.942024,13.6194507676,0.11274919674,4.83426,8.6724415709
 08/07  19:00:00,709.648400644,73.3384168948,458.725434034,0.0,122.71106,39.942024,22.2033169674,0.0,4.83426,17.3690569674
 08/07  20:00:00,624.827006253,73.3384168948,438.460729887,0.0,43.513341876,39.942024,13.5236401757,0.0064556284048,4.83426,8.68292454732
 08/07  21:00:00,105.395117831,0.0,0.0,0.0,43.513341876,39.243024,13.5171281846,0.0,4.83426,8.6828681846
 08/07  22:00:00,104.998161718,0.0,0.0,0.0,43.513341876,39.243024,13.4804580231,0.0,4.83426,8.64619802309
 08/07  23:00:00,105.854412276,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,104.949371342,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.910396938,0.0,0.0,0.0,43.513341876,39.243024,13.4543092486,0.0,4.83426,8.62004924862
 08/08  02:00:00,104.891477025,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,104.886104064,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,107.414898519,0.0,0.0,0.0,43.513341876,39.243024,13.4542001105,0.0,4.83426,8.61994011052
 08/08  05:00:00,95.0409259884,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,572.869191924,73.3384168948,403.90335582,0.0,43.513341876,39.942024,4.95834479359,0.10408479359,4.83426,0.02
 08/08  07:00:00,572.773033819,73.3384168948,403.932090965,0.0,43.513341876,39.942024,13.4726880618,0.0,4.83426,8.63842806176
 08/08  08:00:00,706.889683021,73.7039724911,413.085211231,0.0,122.71106,84.617158233,32.8919763605,0.0,24.1713,8.72067636046
 08/08  09:00:00,764.386369043,74.2636880909,469.974402109,0.0,122.71106,84.617158233,32.836841194,0.0,24.1713,8.66554119402
 08/08  10:00:00,782.474969926,74.7123887998,484.131078036,0.0,122.71106,88.818015033,44.9220805352,0.0,36.25695,8.66513053522
 08/08  11:00:00,762.480103978,75.6175849829,461.45002449,0.0,122.71106,88.818015033,44.922759655,0.0,36.25695,8.66580965505
 08/08  12:00:00,752.884689817,75.9783728799,452.146205631,0.0,122.71106,88.818015033,44.9223456947,0.0,36.25695,8.66539569468
 08/08  13:00:00,746.782577333,77.3413677541,448.443263304,0.0,122.71106,84.617158233,32.8527831718,0.0164962888096,24.1713,8.66498688303
 08/08  14:00:00,769.586720393,78.8204060143,469.917868161,0.0,122.71106,84.617158233,32.836963289,0.0,24.1713,8.665663289
 08/08  15:00:00,774.144019877,79.1028501494,481.500113503,0.0,122.71106,78.0003075165,13.4995119775,0.0,4.83426,8.66525197753
 08/08  16:00:00,770.968146887,78.5588640482,484.133939094,0.0,122.71106,73.183824,13.4729128355,0.0,4.83426,8.6386528355
 08/08  17:00:00,744.579054567,76.4021096818,493.288521301,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/08  18:00:00,661.032812543,73.3384168948,412.141739085,0.0,122.71106,39.942024,13.5794527137,0.0726772940738,4.83426,8.67251541959
 08/08  19:00:00,665.280706114,73.3384168948,413.104500523,0.0,122.71106,39.942024,22.2015468228,0.0,4.83426,17.3672868228
 08/08  20:00:00,600.980884595,73.3384168948,413.920435407,0.0,43.513341876,39.942024,13.5158097073,0.0,4.83426,8.68154970731
 08/08  21:00:00,104.95937095,0.0,0.0,0.0,43.513341876,39.243024,13.5181687074,0.0,4.83426,8.68390870743
 08/08  22:00:00,104.97500029,0.0,0.0,0.0,43.513341876,39.243024,13.4801394896,0.0,4.83426,8.64587948958
 08/08  23:00:00,105.825032043,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  24:00:00,104.939410409,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,104.911766475,0.0,0.0,0.0,43.513341876,39.243024,13.4540100255,0.0,4.83426,8.61975002552
 08/09  02:00:00,104.895617208,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.881284165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  04:00:00,105.385819759,0.0,0.0,0.0,43.513341876,39.243024,13.4542378018,0.0,4.83426,8.61997780183
 08/09  05:00:00,93.378354307,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,572.825263069,73.3384168948,404.987862249,0.0,43.513341876,39.942024,4.95397020252,0.0997102025215,4.83426,0.02
 08/09  07:00:00,571.531517971,73.3384168948,403.337040718,0.0,43.513341876,39.942024,14.0233908796,0.552433455192,4.83426,8.6366974244
 08/09  08:00:00,694.819225114,73.3597789885,402.153661798,0.0,122.71106,84.617158233,32.8915735871,0.0,24.1713,8.72027358714
 08/09  09:00:00,695.860912426,73.4174161876,402.852195337,0.0,122.71106,84.617158233,32.8372566435,0.0,24.1713,8.66595664353
 08/09  10:00:00,700.38831727,73.5197957393,402.898380975,0.0,122.71106,88.818015033,44.9228056627,0.0,36.25695,8.66585566273
 08/09  11:00:00,711.722714589,73.8928743376,412.845397037,0.0,122.71106,88.818015033,44.9223853686,0.0,36.25695,8.66543536857
 08/09  12:00:00,742.925371275,74.9347128366,443.687863241,0.0,122.71106,88.818015033,44.9219707824,0.0,36.25695,8.6650207824
 08/09  13:00:00,764.981968357,75.3078048908,469.64501659,0.0,122.71106,84.617158233,32.8527824934,0.0157895250356,24.1713,8.66569296835
 08/09  14:00:00,772.901584653,75.8619428153,477.774120176,0.0,122.71106,84.617158233,32.8365748451,0.0,24.1713,8.66527484509
 08/09  15:00:00,762.587400323,76.7409726497,472.485101102,0.0,122.71106,78.0003075165,13.4998217005,0.0,4.83426,8.66556170048
 08/09  16:00:00,768.279464136,77.3505526295,483.240663324,0.0,122.71106,73.183824,13.4725357491,0.0,4.83426,8.63827574908
 08/09  17:00:00,734.885569226,76.1615485886,484.225886494,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/09  18:00:00,663.885738272,73.3384168948,415.623052634,0.0,122.71106,39.942024,13.6000463594,0.0937230553015,4.83426,8.67206330411
 08/09  19:00:00,667.434450777,73.3384168948,416.974285229,0.0,122.71106,39.942024,13.5292325035,0.0,4.83426,8.6949725035
 08/09  20:00:00,593.114375407,73.3384168948,408.617919596,0.0,43.513341876,39.942024,22.1904700355,0.00900138256508,4.83426,17.3472086529
 08/09  21:00:00,105.112573999,0.0,0.0,0.0,43.513341876,39.243024,13.5177338916,0.0,4.83426,8.68347389162
 08/09  22:00:00,104.793295312,0.0,0.0,0.0,43.513341876,39.243024,9.93882782617,0.0,4.83426,5.10456782617
 08/09  23:00:00,105.69156888,0.0,0.0,0.0,43.513341876,39.243024,8.38908795215,0.0,4.83426,3.55482795215
 08/09  24:00:00,104.808085145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.78269576,0.0,0.0,0.0,43.513341876,39.243024,13.4543056906,0.0,4.83426,8.62004569062
 08/10  02:00:00,104.745788498,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.691333886,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,105.115572995,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,93.1295904066,0.0,0.0,0.0,43.513341876,39.243024,13.4541871146,0.0,4.83426,8.61992711462
 08/10  06:00:00,187.782242242,73.3384168948,26.4086994574,0.0,43.513341876,39.942024,5.0604696506,0.206209650601,4.83426,0.02
 08/10  07:00:00,201.961874509,73.3384168948,40.5011716076,0.0,43.513341876,39.942024,358.948872096,345.476270846,4.83426,8.63834125013
 08/10  08:00:00,336.407606803,73.3384168948,50.6141388556,0.0,122.71106,84.617158233,196.343136578,163.451153626,24.1713,8.72068295217
 08/10  09:00:00,368.910826463,73.3384168948,82.5846118806,0.0,122.71106,84.617158233,118.099440345,85.2623136312,24.1713,8.6658267137
 08/10  10:00:00,401.302332529,73.3384168948,110.423085651,0.0,122.71106,88.818015033,84.8003901345,39.8780393495,36.25695,8.66540078496
 08/10  11:00:00,416.958825225,73.3419791254,125.045442854,0.0,122.71106,88.818015033,63.1953114847,18.2733805437,36.25695,8.66498094101
 08/10  12:00:00,432.246170615,73.3651315527,141.007108378,0.0,122.71106,88.818015033,51.1945684501,6.27197110169,36.25695,8.6656473484
 08/10  13:00:00,452.325351655,73.3873964111,164.942331247,0.0,122.71106,84.617158233,33.2110629965,0.374538950038,24.1713,8.66522404649
 08/10  14:00:00,510.45513089,73.4170402143,222.423239654,0.0,122.71106,84.617158233,32.8371948596,0.0,24.1713,8.66589485962
 08/10  15:00:00,524.456164798,73.4870937127,242.781954841,0.0,122.71106,78.0003075165,13.5046292053,0.00490164062182,4.83426,8.66546756464
 08/10  16:00:00,495.933833081,73.5508999117,219.371438563,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,439.17890486,73.4212321023,196.218715128,0.0,122.71106,39.942024,13.4727351176,0.0,4.83426,8.63847511762
 08/10  18:00:00,390.593185542,73.3384168948,148.229533743,0.0,122.71106,39.942024,13.5058318557,0.0,4.83426,8.67157185565
 08/10  19:00:00,329.156984375,73.3384168948,84.1397853266,0.0,122.71106,39.942024,13.5272848577,0.0,4.83426,8.69302485769
 08/10  20:00:00,221.078482503,73.3384168948,41.2617664039,0.0,43.513341876,39.942024,22.1936518724,0.0132692448849,4.83426,17.3461226275
 08/10  21:00:00,104.76285453,0.0,0.0,0.0,43.513341876,39.243024,13.5172139827,0.0,4.83426,8.68295398271
 08/10  22:00:00,104.511742165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  23:00:00,105.438559053,0.0,0.0,0.0,43.513341876,39.243024,13.4687849541,0.0,4.83426,8.63452495405
 08/10  24:00:00,104.52352915,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,104.511064446,0.0,0.0,0.0,43.513341876,39.243024,13.4541697779,0.0,4.83426,8.61990977785
 08/11  02:00:00,104.483636606,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  03:00:00,104.468922861,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,106.570809012,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,94.2811515972,0.0,0.0,0.0,43.513341876,39.243024,13.4540470419,0.0,4.83426,8.6197870419
 08/11  06:00:00,161.568443899,73.3384168948,0.00543960333372,0.0,43.513341876,39.942024,243.682322745,238.828062745,4.83426,0.02
 08/11  07:00:00,160.743792989,73.3384168948,0.00366791376944,0.0,43.513341876,39.942024,694.87161383,681.398864518,4.83426,8.63848931203
 08/11  08:00:00,284.844188283,73.3384168948,0.0,0.0,122.71106,84.617158233,374.333004804,341.441609837,24.1713,8.72009496752
 08/11  09:00:00,291.637201865,73.3384168948,6.58166331248,0.0,122.71106,84.617158233,280.660894455,247.824298195,24.1713,8.66529626013
 08/11  10:00:00,329.140196117,73.3384168948,39.2361978487,0.0,122.71106,88.818015033,194.751543055,149.829722142,36.25695,8.66487091261
 08/11  11:00:00,375.588583679,73.3384168948,84.2962629497,0.0,122.71106,88.818015033,111.241407042,66.318927705,36.25695,8.6655293371
 08/11  12:00:00,397.218360704,73.3593439582,106.669075955,0.0,122.71106,88.818015033,75.9093716309,30.9873196755,36.25695,8.66510195539
 08/11  13:00:00,415.331509324,73.4376129539,128.651423417,0.0,122.71106,84.617158233,45.9460161608,13.1089505638,24.1713,8.66576559705
 08/11  14:00:00,434.517549131,73.6310733883,147.482670244,0.0,122.71106,84.617158233,37.5337131001,4.69707849105,24.1713,8.66533460903
 08/11  15:00:00,430.796620402,73.6266779002,150.439251076,0.0,122.71106,78.0003075165,23.4210889647,9.92191882808,4.83426,8.66491013659
 08/11  16:00:00,425.699342829,73.6011979385,150.394729414,0.0,122.71106,73.183824,13.3489135239,8.49465352393,4.83426,0.02
 08/11  17:00:00,390.277375684,73.4337444253,148.380806097,0.0,122.71106,39.942024,21.0103379173,7.53751278643,4.83426,8.63856513089
 08/11  18:00:00,369.589966228,73.3384168948,127.99154532,0.0,122.71106,39.942024,13.506455597,0.0,4.83426,8.672195597
 08/11  19:00:00,343.141426688,73.3384168948,95.9198982852,0.0,122.71106,39.942024,13.5288336078,0.0,4.83426,8.69457360779
 08/11  20:00:00,244.536164419,73.3384168948,65.1723236475,0.0,43.513341876,39.942024,22.1792075699,0.0,4.83426,17.3449475699
 08/11  21:00:00,104.475393697,0.0,0.0,0.0,43.513341876,39.243024,13.5175998447,0.0,4.83426,8.68333984469
 08/11  22:00:00,104.55958826,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  23:00:00,105.480330977,0.0,0.0,0.0,43.513341876,39.243024,13.4687968855,0.0,4.83426,8.63453688554
 08/11  24:00:00,104.565523082,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,104.51582165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  02:00:00,104.490465982,0.0,0.0,0.0,43.513341876,39.243024,13.4466428838,0.0,4.83426,8.61238288377
 08/12  03:00:00,104.495047335,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  04:00:00,104.906180883,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  05:00:00,95.8892967237,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,86.9655236274,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,86.8928051508,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  08:00:00,86.972364359,0.0,0.0,0.0,43.513341876,39.243024,13.4466945031,0.0,4.83426,8.61243450311
 08/12  09:00:00,87.1104502017,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  10:00:00,87.180663728,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,88.0750977555,0.0,0.0,0.0,43.513341876,39.243024,13.453959266,0.0,4.83426,8.619699266
 08/12  12:00:00,87.2620362182,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  13:00:00,87.3577904335,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,227.147463396,1.88144062647,135.908914189,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  15:00:00,231.809097054,6.65872556017,135.490721005,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,257.887843102,3.23125209195,164.903044752,0.0,43.513341876,39.243024,13.4468063208,0.0,4.83426,8.61254632082
 08/12  17:00:00,201.867175039,2.62140390971,110.536131032,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,216.837715287,3.18538773075,124.878536097,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  19:00:00,163.861108303,1.96388261272,67.3749758848,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,105.396242067,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  21:00:00,105.107041401,0.0,0.0,0.0,43.513341876,39.243024,13.4467251413,0.0,4.83426,8.61246514129
 08/12  22:00:00,104.732511982,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,105.548201527,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,104.664605535,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,104.648238342,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  02:00:00,104.644880259,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  03:00:00,104.623598702,0.0,0.0,0.0,43.513341876,39.243024,13.4467733943,0.0,4.83426,8.61251339432
 08/13  04:00:00,105.063085804,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,96.0684016484,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,87.1473894826,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,87.0831411343,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  08:00:00,87.1785214491,0.0,0.0,0.0,43.513341876,39.243024,13.4541564074,0.0,4.83426,8.61989640745
 08/13  09:00:00,87.2718865027,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,87.2826541279,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,88.1239121866,0.0,0.0,0.0,43.513341876,39.243024,13.4540268979,0.0,4.83426,8.61976689795
 08/13  12:00:00,87.318649479,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  13:00:00,277.20472107,7.93650951307,179.730511078,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,345.363442068,6.74766711811,248.495706539,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,374.479115816,8.56327180111,275.422220061,0.0,43.513341876,39.243024,13.4451429864,0.0,4.83426,8.61088298636
 08/13  16:00:00,458.14990859,6.88947699593,359.903371218,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,371.270261684,7.01470844081,273.966944348,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  18:00:00,346.980846512,3.28703440583,253.73649605,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,309.835473574,2.53076019317,211.286042048,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  20:00:00,105.53572723,0.0,0.0,0.0,43.513341876,39.243024,13.4467740705,0.0,4.83426,8.61251407046
 08/13  21:00:00,105.19368962,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,104.802699669,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,105.627481307,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  24:00:00,104.766593164,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  01:00:00,104.749512108,0.0,0.0,0.0,43.513341876,39.243024,13.4540843981,0.0,4.83426,8.61982439814
 08/14  02:00:00,104.722243352,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,104.685696964,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  04:00:00,105.110737241,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  05:00:00,96.0761972896,0.0,0.0,0.0,43.513341876,39.243024,13.453950108,0.0,4.83426,8.61969010805
 08/14  06:00:00,174.796955271,73.3384168948,13.6418604483,0.0,43.513341876,39.942024,5.51267918119,0.658419181194,4.83426,0.02
 08/14  07:00:00,223.955197249,73.3384168948,62.1644421188,0.0,43.513341876,39.942024,306.067383164,292.59508458,4.83426,8.63803858414
 08/14  08:00:00,394.067410572,73.3823307784,107.233138022,0.0,122.71106,84.617158233,108.210287923,75.3188825876,24.1713,8.72010533594
 08/14  09:00:00,406.18442896,73.5241192864,118.794696567,0.0,122.71106,84.617158233,64.1721857187,31.3354813615,24.1713,8.66540435718
 08/14  10:00:00,450.203379594,73.8151527983,157.737050298,0.0,122.71106,88.818015033,51.6576042683,6.73568999889,36.25695,8.6649642694
 08/14  11:00:00,503.908259952,74.7125528259,209.261594691,0.0,122.71106,88.818015033,44.9225624595,0.0,36.25695,8.6656124595
 08/14  12:00:00,571.797161279,75.807676692,276.148373612,0.0,122.71106,88.818015033,44.9221190899,0.0,36.25695,8.66516908989
 08/14  13:00:00,654.632010566,75.9979224902,361.416149994,0.0,122.71106,84.617158233,32.8485113069,0.0124791073514,24.1713,8.6647321995
 08/14  14:00:00,706.644483038,76.1654329343,412.604798047,0.0,122.71106,84.617158233,32.8366763872,0.0,24.1713,8.6653763872
 08/14  15:00:00,740.970015062,76.9021570007,452.572591009,0.0,122.71106,78.0003075165,13.5035127344,0.00431545159626,4.83426,8.66493728276
 08/14  16:00:00,662.173114531,76.6068614786,381.179706786,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,590.997684228,75.4053079041,345.935283882,0.0,122.71106,39.942024,13.472252652,0.0,4.83426,8.63799265197
 08/14  18:00:00,520.933421678,73.3384168948,277.015579896,0.0,122.71106,39.942024,13.5064510338,0.0,4.83426,8.67219103378
 08/14  19:00:00,397.428567863,73.3384168948,147.541987402,0.0,122.71106,39.942024,13.528838873,0.0,4.83426,8.69457887305
