Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/03  17:00:00,349.561729587,36.3014516979,134.726735639,0.0,32.1804615127,77.5397301883,218.011243024,5.11026352215,49.9818,162.919179502
 07/03  18:00:00,404.696373379,36.421783255,136.612911852,0.0,77.122965704,86.2600435998,361.887260658,7.93442027897,49.9818,303.971040379
 07/03  19:00:00,411.73915288,36.4619409026,136.067907662,0.0,102.647051061,80.1663183927,266.302794378,8.71807365097,33.3212,224.263520727
 07/03  20:00:00,434.785602908,36.4367930577,133.617248072,0.0,115.40909374,92.7192997104,260.275679385,9.3157320933,33.3212,217.638747292
 07/03  21:00:00,425.213746028,36.4943562397,130.715154631,0.0,102.647051061,94.1340635361,366.306156088,9.8284810813,24.9909,331.486775007
 07/03  22:00:00,359.912886731,36.5267850611,132.10773746,0.0,77.122965704,65.871452062,273.059747929,10.2905480415,16.6606,246.108599887
 07/03  23:00:00,294.595491381,36.4579832627,135.238555577,0.0,38.286128036,48.4199368926,158.290194314,14.536124837,8.3303,135.423769477
 07/03  24:00:00,205.55734209,33.5783252564,88.5103421005,0.0,25.5240853573,30.610668775,114.337556782,0.0460535268334,3.33212,110.959383255
 07/04  01:00:00,215.805684509,33.5783252564,87.4025299023,0.0,34.4311606118,33.1021868926,84.1635282062,0.104305088327,3.33212,80.7271031179
 07/04  02:00:00,172.446742751,31.9106218714,64.3001112751,0.0,19.466279405,30.610668775,90.3411536587,0.218111745063,3.33212,86.7909219136
 07/04  03:00:00,177.164200859,32.7444735639,67.7102822929,0.0,19.466279405,30.610668775,84.1703649074,0.0,3.33212,80.8382449074
 07/04  04:00:00,199.189398483,33.5783252564,81.8733893069,0.0,19.466279405,30.610668775,111.975487915,0.192385561082,3.33212,108.450982354
 07/04  05:00:00,214.100416693,33.5783252564,84.8981566315,0.0,19.466279405,30.610668775,147.251814283,0.806129286357,8.3303,138.115384997
 07/04  06:00:00,285.47708785,34.4121769489,100.579505524,0.0,42.6918050922,54.3732441037,220.224076338,7.28149891203,16.6606,196.281977426
 07/04  07:00:00,376.371204175,36.5347531404,134.971136974,0.0,49.3960418185,88.5934452969,361.748219363,14.4995689612,24.9909,322.257750402
 07/04  08:00:00,405.902778486,36.3439974185,131.712207778,0.0,57.6566862989,112.030105488,508.034801373,5.49901528539,33.3212,469.214586088
 07/04  09:00:00,352.550613043,36.7848882773,133.200366657,0.0,50.9524495726,81.1684271793,402.388645472,0.0,66.8089,335.579745472
 07/04  10:00:00,311.562786735,37.1295522538,136.206884112,0.0,42.6918050922,68.9656133826,336.698274796,0.0,83.4695,253.228774796
 07/04  11:00:00,311.17006263,37.0586511292,139.291768862,0.0,38.286128036,68.9656133826,284.844159157,0.0,83.4695,201.374659157
 07/04  12:00:00,311.997538374,37.1047334133,141.011091987,0.0,38.286128036,68.9656133826,236.577724828,0.0,83.4695,153.108224828
 07/04  13:00:00,292.921190451,36.9887257664,141.208011326,0.0,31.5818913096,56.727595265,221.712313056,0.134499943094,75.1392,146.438613113
 07/04  14:00:00,292.841314206,36.9718429348,141.034091464,0.0,31.5818913096,56.727595265,213.03658744,0.157647837571,66.8089,146.070039602
 07/04  15:00:00,292.691835476,37.0046557694,140.493423267,0.0,31.5818913096,56.727595265,221.386850731,0.172565051973,75.1392,146.075085679
 07/04  16:00:00,321.845782254,36.8954041174,140.437184543,0.0,31.5818913096,61.661095265,206.968645728,0.117274892446,91.7998,115.051570836
 07/04  17:00:00,348.988222428,36.4415327187,140.456176643,0.0,31.5818913096,70.9729253606,193.352470067,4.93511351657,49.9818,138.435556551
 07/04  18:00:00,408.909101063,36.5411237735,138.600540918,0.0,80.3315023541,83.7685254822,227.837531164,7.75741833801,49.9818,170.098312826
 07/04  19:00:00,410.669590786,36.5640315871,136.577539828,0.0,102.000620287,77.6748002752,258.756327743,8.5941527402,33.3212,216.840975003
 07/04  20:00:00,429.452020776,36.5438430281,135.247424834,0.0,108.704857014,91.4735406516,260.807614326,9.1503695915,33.3212,218.336044734
 07/04  21:00:00,417.66586731,36.6684129583,135.100921702,0.0,95.2963835608,89.1510273009,256.728940881,9.676679722,24.9909,222.061361159
 07/04  22:00:00,364.79396713,36.5307021824,136.541558046,0.0,80.3315023541,63.3799339444,348.193852885,10.2943053663,16.6606,321.238947518
 07/04  23:00:00,301.883373178,36.4407612337,139.006980691,0.0,42.6918050922,48.4199368926,210.004170947,13.8981286128,8.3303,187.775742334
 07/04  24:00:00,222.124038991,33.5783252564,94.3341790701,0.0,34.4311606118,33.1021868926,118.330073078,0.0180314510984,3.33212,114.979921627
 07/05  01:00:00,194.47857528,33.3003746923,86.135555415,0.0,19.418418834,29.3649097162,84.2342692792,0.290719615708,3.33212,80.6114296635
 07/05  02:00:00,194.81243224,33.8562758206,93.8803511694,0.0,12.7620426787,28.1191506574,84.7094025325,0.767632609739,3.33212,80.6096499228
 07/05  03:00:00,195.003212501,33.8562758206,94.2663357328,0.0,12.7620426787,28.1191506574,91.4184980627,7.47645114999,3.33212,80.6099269127
 07/05  04:00:00,201.749786392,33.8562758206,94.5511205772,0.0,12.7620426787,28.1191506574,128.016446873,16.2716171163,3.33212,108.412709756
 07/05  05:00:00,214.141507921,33.0224241281,80.4139263143,0.0,25.5240853573,30.610668775,220.615571306,24.3795627514,8.3303,187.905708555
 07/05  06:00:00,332.19930297,34.5789472874,115.63304113,0.0,51.0481707146,78.1489452969,379.174795109,33.0772490481,16.6606,329.436946061
 07/05  07:00:00,410.123180512,36.1739518898,134.016857239,0.0,64.3609230253,109.708623606,472.94050614,22.155830298,24.9909,425.793775842
 07/05  08:00:00,371.293072901,36.1663576247,136.524605763,0.0,51.0481707146,80.7689615957,373.239083328,5.2107290138,33.3212,334.707154314
 07/05  09:00:00,346.544459596,36.6993920691,137.982155856,0.0,51.0481707146,71.0224615957,322.740902546,0.0,66.8089,255.932002546
 07/05  10:00:00,300.74874189,36.8767280098,140.033158192,0.0,32.1804615127,65.7244621605,284.457671351,0.000731714449199,83.4695,200.987439636
 07/05  11:00:00,302.68149269,36.9748205076,140.74938726,0.0,32.1804615127,65.7244621605,233.571720024,0.0329275641996,83.4695,150.06929246
 07/05  12:00:00,302.639123305,37.0266855373,141.062820934,0.0,32.1804615127,65.7244621605,229.885945778,0.0490269759618,83.4695,146.367418803
 07/05  13:00:00,293.385772633,36.9469319364,141.281173613,0.0,32.1804615127,55.9779621605,222.138273864,0.0461016182919,75.1392,146.952972246
 07/05  14:00:00,293.687200354,36.972426276,141.460523797,0.0,32.1804615127,55.9779621605,214.04039838,0.0417123481942,66.8089,147.189786031
 07/05  15:00:00,293.59160885,37.0061346465,141.325513602,0.0,32.1804615127,55.9779621605,222.345563526,0.0,75.1392,147.206363526
 07/05  16:00:00,322.006350055,37.0349170308,140.459374547,0.0,32.1804615127,60.9114621605,203.825987727,0.0,91.7998,112.026187727
 07/05  17:00:00,356.429026014,36.4939703424,140.389680701,0.0,32.1804615127,77.5397301883,217.170783023,4.41469101692,49.9818,162.774292007
 07/05  18:00:00,408.181768242,36.6228299448,138.066769381,0.0,77.122965704,86.2600435998,360.358022511,7.09142962007,49.9818,303.284792891
 07/05  19:00:00,414.754505319,36.7117733961,136.810070835,0.0,102.647051061,80.1663183927,261.25617712,7.87966861193,33.3212,220.055308508
 07/05  20:00:00,438.86101594,36.6563871206,136.065913341,0.0,115.40909374,92.7192997104,262.882910686,8.40744992118,33.3212,221.154260765
 07/05  21:00:00,430.00319628,36.6954475268,134.697634121,0.0,102.647051061,94.1340635361,356.471291112,8.90859652266,24.9909,322.571794589
 07/05  22:00:00,364.698859623,36.6940334266,136.603635668,0.0,77.122965704,65.871452062,271.601599979,9.41491955115,16.6606,245.526080428
 07/05  23:00:00,298.98490794,36.563439718,139.482392125,0.0,38.286128036,48.4199368926,156.822128245,10.6198647472,8.3303,137.871963498
 07/05  24:00:00,221.003722093,33.9118659334,103.362914078,0.0,25.5240853573,30.610668775,111.760049628,0.00910850115756,3.33212,108.418821127
 07/06  01:00:00,211.994916613,33.8562758206,102.076603691,0.0,19.418418834,29.3649097162,84.1090239153,0.181746583212,3.33212,80.595157332
 07/06  02:00:00,190.138088926,33.3003746923,89.2243256549,0.0,12.7620426787,28.1191506574,90.4266476144,0.308559275607,3.33212,86.7859683388
 07/06  03:00:00,189.225850014,33.3003746923,88.4339163716,0.0,12.7620426787,28.1191506574,84.2470192887,0.32760239729,3.33212,80.5872968914
 07/06  04:00:00,205.224586549,33.8562758206,96.9737261413,0.0,12.7620426787,28.1191506574,112.329614406,0.616328233077,3.33212,108.381166173
 07/06  05:00:00,244.484965727,34.4121769489,107.758193628,0.0,25.5240853573,30.610668775,196.351608635,0.21587785238,8.3303,187.805430782
 07/06  06:00:00,329.243780832,34.4121769489,111.422077427,0.0,51.0481707146,78.1489452969,338.277910091,0.143283520972,16.6606,321.47402657
 07/06  07:00:00,410.911727926,36.4078845748,132.492793852,0.0,64.3609230253,109.708623606,471.609059267,13.0663603054,24.9909,433.551798961
 07/06  08:00:00,370.515241524,36.2572241689,133.619434256,0.0,51.0481707146,80.7689615957,370.700301767,5.34373455497,33.3212,332.035367212
 07/06  09:00:00,342.886460707,36.704121114,132.633124116,0.0,51.0481707146,71.0224615957,317.26565291,0.0,66.8089,250.45675291
 07/06  10:00:00,294.257088152,36.8791347806,132.382770707,0.0,32.1804615127,65.7244621605,288.056399164,0.0,83.4695,204.586899164
 07/06  11:00:00,294.450310015,36.9883457074,131.793594018,0.0,32.1804615127,65.7244621605,229.973272292,0.0,83.4695,146.503772292
 07/06  12:00:00,293.127275837,37.0423231936,131.116214146,0.0,32.1804615127,65.7244621605,229.779756405,0.0,83.4695,146.310256405
 07/06  13:00:00,283.128619865,36.9515024531,130.90089422,0.0,32.1804615127,55.9779621605,221.267406705,0.0,75.1392,146.128206705
 07/06  14:00:00,283.001181141,36.9693795535,130.734453458,0.0,32.1804615127,55.9779621605,212.763620562,0.0,66.8089,145.954720562
 07/06  15:00:00,282.641003652,37.0016797441,130.332989297,0.0,32.1804615127,55.9779621605,221.090684656,0.0,75.1392,145.951484656
 07/06  16:00:00,311.291122068,37.0326698477,129.69269054,0.0,32.1804615127,60.9114621605,206.795061011,0.0,91.7998,114.995261011
 07/06  17:00:00,345.743786159,36.5001318046,129.636482015,0.0,32.1804615127,77.5397301883,217.228701675,4.58103898723,49.9818,162.665862688
 07/06  18:00:00,396.877502337,36.6432742682,126.669851644,0.0,77.122965704,86.2600435998,357.413191632,7.36560131513,49.9818,300.065790317
 07/06  19:00:00,402.876606219,36.7865827881,124.721839939,0.0,102.647051061,80.1663183927,261.229121176,8.17373253329,33.3212,219.734188643
 07/06  20:00:00,427.343866707,36.7810563548,123.924830955,0.0,115.40909374,92.7192997104,265.422853078,8.73008023633,33.3212,223.371572841
 07/06  21:00:00,419.890692739,36.8212521949,123.424360386,0.0,102.647051061,94.1340635361,356.71010639,9.24473531103,24.9909,322.474471079
 07/06  22:00:00,354.399450447,36.8123918023,124.569641752,0.0,77.122965704,65.871452062,271.94523018,9.75724956809,16.6606,245.527380612
 07/06  23:00:00,288.39713009,36.6592503508,126.780774855,0.0,38.286128036,48.4199368926,152.615674104,10.2809775904,8.3303,134.004396514
 07/06  24:00:00,245.762963651,34.4121769489,125.506976221,0.0,25.5240853573,30.610668775,115.432509305,0.0215604722526,3.33212,112.078828833
 07/07  01:00:00,222.268341691,33.7450955949,110.83988003,0.0,19.418418834,29.3649097162,83.9247928717,0.0229082886793,3.33212,80.569764583
 07/07  02:00:00,214.499216617,33.9118659334,110.695387148,0.0,12.7620426787,28.1191506574,83.9723895204,0.0660314005443,3.33212,80.5742381198
 07/07  03:00:00,208.910877736,33.7450955949,105.609045727,0.0,12.7620426787,28.1191506574,83.9457356593,0.0431238378868,3.33212,80.5704918214
 07/07  04:00:00,215.490697188,33.7450955949,105.015096818,0.0,12.7620426787,28.1191506574,111.771601965,0.086250752567,3.33212,108.353231213
 07/07  05:00:00,252.436431422,34.5789472874,113.024747827,0.0,25.5240853573,30.610668775,196.108115569,0.115906407225,8.3303,187.661909162
 07/07  06:00:00,326.258932026,34.2454066104,106.498720579,0.0,51.0481707146,78.1489452969,338.048505099,0.297890347097,16.6606,321.090014752
 07/07  07:00:00,410.070963341,36.2788026518,128.676130736,0.0,64.3609230253,109.708623606,471.547989935,13.8968258555,24.9909,432.660264079
 07/07  08:00:00,369.267749383,36.2423939474,130.182151145,0.0,51.0481707146,80.7689615957,369.002050463,5.52474849105,33.3212,330.156101972
 07/07  09:00:00,339.375828337,36.7048662119,128.94162087,0.0,51.0481707146,71.0224615957,318.457341828,0.0,66.8089,251.648441828
 07/07  10:00:00,291.635543074,36.8962357637,129.724976353,0.0,32.1804615127,65.7244621605,281.920837248,0.0,83.4695,198.451337248
 07/07  11:00:00,294.929103445,37.0048716978,132.251363875,0.0,32.1804615127,65.7244621605,235.589839579,0.0,83.4695,152.120339579
 07/07  12:00:00,296.941015198,37.0622059352,134.91358099,0.0,32.1804615127,65.7244621605,229.721639191,0.0,83.4695,146.252139191
 07/07  13:00:00,288.765606841,36.971587785,136.527547879,0.0,32.1804615127,55.9779621605,221.220899953,0.0,75.1392,146.081699953
 07/07  14:00:00,288.889786259,36.9713256586,136.630628401,0.0,32.1804615127,55.9779621605,212.712610068,0.0,66.8089,145.903710068
 07/07  15:00:00,288.6523668,37.028750941,136.330493396,0.0,32.1804615127,55.9779621605,221.033644844,0.0,75.1392,145.894444844
 07/07  16:00:00,316.683241112,37.1948137839,134.941164565,0.0,32.1804615127,60.9114621605,200.366865957,0.0,91.7998,108.567065957
 07/07  17:00:00,350.637279905,36.6417645079,134.411485796,0.0,32.1804615127,77.5397301883,224.058001177,4.67761289948,49.9818,169.398588278
 07/07  18:00:00,401.803101336,36.8064978024,131.461885738,0.0,77.122965704,86.2600435998,352.142305077,7.53477562661,49.9818,294.625729451
 07/07  19:00:00,405.715345756,36.9511299355,128.056471533,0.0,102.647051061,80.1663183927,265.944177496,8.37223399658,33.3212,224.250743499
 07/07  20:00:00,427.90801104,36.918167696,124.964001652,0.0,115.40909374,92.7192997104,258.596870917,8.92824751461,33.3212,216.347423403
 07/07  21:00:00,418.918390571,36.929819241,122.812367038,0.0,102.647051061,94.1340635361,356.005240792,9.45417775393,24.9909,321.560163038
 07/07  22:00:00,354.245342068,36.8926748008,124.368798993,0.0,77.122965704,65.871452062,271.938746742,9.98414052463,16.6606,245.294006217
 07/07  23:00:00,289.814171798,36.7152938289,128.159165366,0.0,38.286128036,48.4199368926,156.617047588,10.5181040514,8.3303,137.768643537
 07/07  24:00:00,240.867359283,34.5789472874,120.314333378,0.0,25.5240853573,30.610668775,111.718377419,0.0305408961208,3.33212,108.355716523
 07/08  01:00:00,226.825719021,33.7450955949,105.903061056,0.0,27.7269238854,30.610668775,83.9111881887,0.0222118480317,3.33212,80.5568563407
 07/08  02:00:00,209.668979285,34.0786362719,105.632725674,0.0,12.7620426787,28.1191506574,84.0409623508,0.15271243838,3.33212,80.5561299124
 07/08  03:00:00,199.61025981,33.7450955949,96.431883389,0.0,12.7620426787,28.1191506574,83.9324635007,0.0458158269049,3.33212,80.5545276738
 07/08  04:00:00,207.510522265,33.9118659334,97.5327426101,0.0,12.7620426787,28.1191506574,111.765571068,0.111072773757,3.33212,108.322378295
 07/08  05:00:00,228.326590708,34.4121769489,105.192476822,0.0,12.7620426787,28.1191506574,146.17172463,0.127740902285,8.3303,137.713683727
 07/08  06:00:00,286.894556981,34.2454066104,100.212650973,0.0,42.6918050922,54.3732441037,205.302593695,0.324950927754,16.6606,188.317042767
 07/08  07:00:00,363.981656151,36.3668598636,128.925311805,0.0,42.6918050922,86.1019271793,360.07654987,14.3955115455,24.9909,320.690138325
 07/08  08:00:00,401.989719122,36.3839101089,125.687309299,0.0,57.6566862989,112.030105488,500.646225792,5.68011606241,33.3212,461.644909729
 07/08  09:00:00,355.619909713,36.721554226,125.80709507,0.0,57.6566862989,83.6599452969,394.92516577,0.0,66.8089,328.11626577
 07/08  10:00:00,303.167870317,36.9651099292,127.335030782,0.0,42.6918050922,68.9656133826,338.777901812,0.0,83.4695,255.308401812
 07/08  11:00:00,296.149795938,37.0645960482,128.587125044,0.0,34.9340096728,67.7198543238,281.270231662,0.0,83.4695,197.800731662
 07/08  12:00:00,296.619133689,37.1301175598,129.761107255,0.0,34.9340096728,67.7198543238,236.708154758,0.0,83.4695,153.238654758
 07/08  13:00:00,287.633380981,37.0399168902,130.556310878,0.0,34.9340096728,57.9733543238,221.519498747,0.0,75.1392,146.380298747
 07/08  14:00:00,288.951124974,37.0240757834,131.853158675,0.0,34.9340096728,57.9733543238,212.995943648,0.0,66.8089,146.187043648
 07/08  15:00:00,290.82163341,37.0814430401,133.650314636,0.0,34.9340096728,57.9733543238,223.759114364,0.0,75.1392,148.619914364
 07/08  16:00:00,321.106524695,37.0218094938,134.741576755,0.0,34.9340096728,62.9068543238,204.54813188,0.0,91.7998,112.74833188
 07/08  17:00:00,349.418114433,36.6923086229,135.689346263,0.0,34.9340096728,72.2186844194,192.963189162,4.7522106134,49.9818,138.229178549
 07/08  18:00:00,414.157966987,37.0055828744,133.799883584,0.0,87.0357390804,86.2600435998,227.640305443,7.68848356138,49.9818,169.970021881
 07/08  19:00:00,408.317716921,36.7693857459,133.311103244,0.0,102.000620287,77.6748002752,258.420324132,8.60270928854,33.3212,216.496414843
 07/08  20:00:00,418.689272588,36.6783527507,132.5434506,0.0,102.000620287,88.9820225341,258.787831714,9.17776865774,33.3212,216.288863056
 07/08  21:00:00,425.542824547,36.7215362801,132.424844496,0.0,102.000620287,91.6425454185,258.458903327,9.71429292467,24.9909,223.753710402
 07/08  22:00:00,372.875758427,36.5845846876,133.225679342,0.0,87.0357390804,65.871452062,346.648345235,10.2543776149,16.6606,319.73336762
 07/08  23:00:00,301.756433756,36.4428101446,135.826585397,0.0,42.6918050922,48.4199368926,206.945592069,10.7979753756,8.3303,187.817316693
 07/08  24:00:00,268.835639797,34.7457176259,145.561131465,0.0,27.7269238854,30.610668775,111.688609472,0.0313464805182,3.33212,108.325142992
 07/09  01:00:00,273.106606156,33.9118659334,142.236884988,0.0,34.4311606118,33.1021868926,84.0664375567,0.10686594942,3.33212,80.6274516073
 07/09  02:00:00,251.956268595,33.3003746923,139.755577723,0.0,19.466279405,30.610668775,84.3030166914,0.347938638899,3.33212,80.6229580525
 07/09  03:00:00,245.671445332,33.8562758206,132.476378805,0.0,19.466279405,30.610668775,85.0403098157,0.644940374877,3.33212,81.0632494408
 07/09  04:00:00,250.009580466,34.1342263848,129.604199317,0.0,19.466279405,30.610668775,111.636467596,0.481733098387,3.33212,107.822614497
 07/09  05:00:00,257.593254777,34.1342263848,125.095904422,0.0,19.466279405,30.610668775,146.572730984,0.408742065289,8.3303,137.833688919
 07/09  06:00:00,307.677648158,34.4121769489,120.065749992,0.0,42.6918050922,54.3732441037,212.186142036,0.330845185986,16.6606,195.19469685
 07/09  07:00:00,379.787675477,36.769434991,134.89239412,0.0,49.3960418185,88.5934452969,360.274270966,14.3816955196,24.9909,320.901675447
 07/09  08:00:00,408.659614297,36.5488209275,132.11993549,0.0,57.6566862989,112.030105488,493.797299944,5.56376418515,33.3212,454.912335759
 07/09  09:00:00,352.911266172,37.0048848906,131.979955647,0.0,50.9524495726,81.1684271793,399.87740993,0.0,66.8089,333.06850993
 07/09  10:00:00,308.866761822,37.3846523529,132.534570163,0.0,42.6918050922,68.9656133826,335.439603094,0.0,83.4695,251.970103094
 07/09  11:00:00,306.014002522,37.2280177164,133.581629587,0.0,38.286128036,68.9656133826,284.455346469,0.0,83.4695,200.985846469
 07/09  12:00:00,305.897558866,37.2953146191,134.159148087,0.0,38.286128036,68.9656133826,229.62585991,0.0,83.4695,146.15635991
 07/09  13:00:00,287.640373306,37.0734146554,135.06522728,0.0,31.5818913096,56.727595265,221.277199531,0.0,75.1392,146.137999531
 07/09  14:00:00,289.876054252,37.0409185054,137.328102273,0.0,31.5818913096,56.727595265,212.597170801,0.0,66.8089,145.788270801
 07/09  15:00:00,292.252498432,37.086331837,139.670710023,0.0,31.5818913096,56.727595265,220.920795467,0.0,75.1392,145.781595467
 07/09  16:00:00,322.296146182,37.0829419867,140.474015376,0.0,31.5818913096,61.661095265,200.30097074,0.0,91.7998,108.50117074
 07/09  17:00:00,350.534317859,36.5964277399,141.510273169,0.0,31.5818913096,70.9729253606,192.719461458,4.60533572116,49.9818,138.132325737
 07/09  18:00:00,410.53128251,36.7127344795,139.701243443,0.0,80.3315023541,83.7685254822,227.306948519,7.6475818713,49.9818,169.677566648
 07/09  19:00:00,412.451038471,36.8204835079,137.365826468,0.0,102.000620287,77.6748002752,257.866215041,8.50203123346,33.3212,216.042983808
 07/09  20:00:00,431.085431621,36.7928354186,135.553082882,0.0,108.704857014,91.4735406516,257.96357168,9.14488876912,33.3212,215.497482911
 07/09  21:00:00,417.727665783,36.940618497,133.59424955,0.0,95.2963835608,89.1510273009,250.781792428,9.69013573985,24.9909,216.100756689
 07/09  22:00:00,364.571973101,36.7825795821,133.938387455,0.0,80.3315023541,63.3799339444,346.251305894,10.238529877,16.6606,319.352176017
 07/09  23:00:00,302.993676548,36.6398111666,136.852778144,0.0,42.6918050922,48.4199368926,206.340669499,10.7681536833,8.3303,187.242215816
 07/09  24:00:00,280.243220983,34.7457176259,147.712194634,0.0,34.4311606118,33.1021868926,111.772198687,0.0160388292664,3.33212,108.424039858
 07/10  01:00:00,256.57086403,34.0786362719,144.178767136,0.0,19.418418834,29.3649097162,83.9307658214,0.0845699080974,3.33212,80.5140759133
 07/10  02:00:00,245.837467444,34.5789472874,140.441229546,0.0,12.7620426787,28.1191506574,84.0587798893,0.205602934925,3.33212,80.5210569544
 07/10  03:00:00,240.270922586,34.0786362719,135.864010963,0.0,12.7620426787,28.1191506574,83.9678329889,0.125410582115,3.33212,80.5103024067
 07/10  04:00:00,246.738060275,34.5789472874,134.672745644,0.0,12.7620426787,28.1191506574,111.882504737,0.294590961513,3.33212,108.255793775
 07/10  05:00:00,272.287930828,34.0786362719,133.615596545,0.0,25.5240853573,30.610668775,195.856078761,0.158975172509,8.3303,187.366803589
 07/10  06:00:00,356.200264991,35.0792583029,134.627504839,0.0,51.0481707146,78.1489452969,336.988161596,0.338411568378,16.6606,319.989150028
 07/10  07:00:00,406.777949845,36.4567441707,125.954688092,0.0,64.3609230253,109.708623606,460.910810273,14.7592876108,24.9909,421.160622662
 07/10  08:00:00,365.169412186,36.4395317377,126.774191513,0.0,51.0481707146,80.7689615957,371.833745201,5.74623487142,33.3212,332.76631033
 07/10  09:00:00,336.960626451,36.7820641676,126.375663547,0.0,51.0481707146,71.0224615957,314.837035874,0.0,66.8089,248.028135874
 07/10  10:00:00,288.240017028,37.007854904,126.141540303,0.0,32.1804615127,65.7244621605,286.298640688,0.0,83.4695,202.829140688
 07/10  11:00:00,289.126560664,37.0957613985,126.276255697,0.0,32.1804615127,65.7244621605,230.410126079,0.0,83.4695,146.940626079
 07/10  12:00:00,288.472884885,37.1420499961,126.300458563,0.0,32.1804615127,65.7244621605,229.55671197,0.0,83.4695,146.08721197
 07/10  13:00:00,279.355841159,37.0538484749,127.117277367,0.0,32.1804615127,55.9779621605,221.038412755,0.0,75.1392,145.899212755
 07/10  14:00:00,280.961926073,37.0312801696,128.801045045,0.0,32.1804615127,55.9779621605,212.539960604,0.0,66.8089,145.731060604
 07/10  15:00:00,282.234373321,37.1117849858,130.164012012,0.0,32.1804615127,55.9779621605,214.807178165,0.0,75.1392,139.667978165
 07/10  16:00:00,311.405720181,37.4805119709,129.792422951,0.0,32.1804615127,60.9114621605,206.105987117,0.0,91.7998,114.306187117
 07/10  17:00:00,345.929808216,36.8079748782,129.777325472,0.0,32.1804615127,77.5397301883,216.916500669,4.60293978039,49.9818,162.331760889
 07/10  18:00:00,397.067836791,36.9452016317,127.081861965,0.0,77.122965704,86.2600435998,351.406530994,7.682470098,49.9818,293.742260896
 07/10  19:00:00,402.170030517,37.0707984091,124.264076926,0.0,102.647051061,80.1663183927,261.815903824,8.58960219333,33.3212,219.90510163
 07/10  20:00:00,425.941290082,37.0501023319,122.513886609,0.0,115.40909374,92.7192997104,262.288324569,9.16210377584,33.3212,219.805020793
 07/10  21:00:00,418.027294946,37.0762552238,121.344960021,0.0,102.647051061,94.1340635361,355.179799285,9.71535657837,24.9909,320.473542707
 07/10  22:00:00,353.023923546,37.0520960674,122.905697329,0.0,77.122965704,65.871452062,264.950699747,10.2713873019,16.6606,238.018712445
 07/10  23:00:00,287.64190039,36.8445281867,125.774319288,0.0,38.286128036,48.4199368926,156.125861502,10.8301430577,8.3303,136.965418444
 07/10  24:00:00,264.660035815,34.7457176259,143.591155639,0.0,25.5240853573,30.610668775,111.597446108,0.0118987265754,3.33212,108.253427382
 07/11  01:00:00,253.911463616,34.0786362719,141.547856097,0.0,19.418418834,29.3649097162,83.9117481947,0.0832923653943,3.33212,80.4963358293
 07/11  02:00:00,241.103484581,34.7457176259,135.429469014,0.0,12.7620426787,28.1191506574,83.9934862148,0.156179324284,3.33212,80.5051868905
 07/11  03:00:00,235.037509901,34.2454066104,130.363950132,0.0,12.7620426787,28.1191506574,83.9236819721,0.0996614400694,3.33212,80.4919005321
 07/11  04:00:00,242.469453468,34.5789472874,129.632977724,0.0,12.7620426787,28.1191506574,111.886926798,0.32875676405,3.33212,108.226050034
 07/11  05:00:00,270.258723472,34.0786362719,130.770938718,0.0,25.5240853573,30.610668775,195.364687519,0.189682765055,8.3303,186.844704754
 07/11  06:00:00,355.235220819,35.0792583029,132.718136018,0.0,51.0481707146,78.1489452969,335.673898541,0.333274658501,16.6606,318.680023883
 07/11  07:00:00,403.81662433,36.4140990441,121.760353039,0.0,64.3609230253,109.708623606,462.174539301,15.0397742874,24.9909,422.143865014
 07/11  08:00:00,362.674447289,36.3983817046,123.325786151,0.0,51.0481707146,80.7689615957,371.515207992,5.81356244008,33.3212,332.380445552
 07/11  09:00:00,334.479038778,36.7637695159,123.935542701,0.0,51.0481707146,71.0224615957,314.063308459,0.0,66.8089,247.254408459
 07/11  10:00:00,285.591137683,36.9913464119,123.535333971,0.0,32.1804615127,65.7244621605,280.446938318,0.0,83.4695,196.977438318
 07/11  11:00:00,284.777235508,37.0836681956,121.966521514,0.0,32.1804615127,65.7244621605,229.684533783,0.0,83.4695,146.215033783
 07/11  12:00:00,282.161713304,37.1338805145,120.186959589,0.0,32.1804615127,65.7244621605,229.507302063,0.0,83.4695,146.037802063
 07/11  13:00:00,271.52414643,37.0490885009,120.004291532,0.0,32.1804615127,55.9779621605,220.994130757,0.0,75.1392,145.854930757
 07/11  14:00:00,273.969838107,37.0330019527,121.730539282,0.0,32.1804615127,55.9779621605,212.490598764,0.0,66.8089,145.681698764
 07/11  15:00:00,278.964826376,37.1105667016,127.057615097,0.0,32.1804615127,55.9779621605,220.822929282,0.0,75.1392,145.683729282
 07/11  16:00:00,312.260517844,37.5451699976,130.094054787,0.0,32.1804615127,60.9114621605,200.255505115,0.0,91.7998,108.455705115
 07/11  17:00:00,346.520706413,36.906694039,130.039635933,0.0,32.1804615127,77.5397301883,216.963023056,4.68117368794,49.9818,162.300049368
 07/11  18:00:00,396.90616241,37.0229312021,127.475728448,0.0,77.122965704,86.2600435998,351.254769926,7.79474533715,49.9818,293.478224589
