Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/22  08:00:00,39.8218841895,12.0133967745,0.0,0.329816247559,19.1011974705,8.3774736969,34.1354972557,34.1354972557
 05/22  09:00:00,57.376175832,12.0133967745,0.0,0.209586000305,34.3821554469,10.7710376103,15.7471659132,15.7471659132
 05/22  10:00:00,57.3260584854,12.0133967745,0.0,0.159468653675,34.3821554469,10.7710376103,11.5499410403,11.5499410403
 05/22  11:00:00,57.2513979459,12.0133967745,0.0,0.0848081141412,34.3821554469,10.7710376103,2.44064809237,2.44064809237
 05/22  12:00:00,57.2114098208,12.0133967745,0.0,0.044819989091,34.3821554469,10.7710376103,0.744401700122,0.744401700122
 05/22  13:00:00,57.1764111695,12.0133967745,0.0,0.0098213377903,34.3821554469,10.7710376103,0.284310845026,0.284310845026
 05/22  14:00:00,57.1717705015,12.0133967745,0.0,0.00518066981935,34.3821554469,10.7710376103,0.0358708083768,0.0358708083768
 05/22  15:00:00,57.1665898317,12.0133967745,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  16:00:00,57.1761221652,12.0133967745,0.0,0.00953233342996,34.3821554469,10.7710376103,0.00032288392404,0.00032288392404
 05/22  17:00:00,57.227090446,12.0133967745,0.0,0.0605006142859,34.3821554469,10.7710376103,0.218529992618,0.218529992618
 05/22  18:00:00,44.6123784792,12.0133967745,0.0,0.103289086473,22.9214369646,9.5742556536,2.88273703506,2.88273703506
 05/22  19:00:00,44.6619567561,12.0133967745,0.0,0.152867363342,22.9214369646,9.5742556536,8.82250493222,8.82250493222
 05/22  20:00:00,47.9524066663,12.0133967745,0.0,0.194338724348,19.1011974705,8.3774736969,14.5296747429,14.5296747429
 05/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  06:00:00,16.9878234913,12.0133967745,0.0,0.670743056308,1.91011974705,2.3935639134,78.0769452987,78.0769452987
 05/23  07:00:00,24.8886069039,12.0133967745,0.0,0.447603314406,7.6404789882,4.7871278268,51.4123847177,51.4123847177
 05/23  08:00:00,39.825159377,12.0133967745,0.0,0.333091435026,19.1011974705,8.3774736969,36.2444739269,36.2444739269
 05/23  09:00:00,57.3719795725,12.0133967745,0.0,0.205389740772,34.3821554469,10.7710376103,15.5091278561,15.5091278561
 05/23  10:00:00,57.3137802411,12.0133967745,0.0,0.147190409323,34.3821554469,10.7710376103,9.81070695398,9.81070695398
 05/23  11:00:00,57.2366487143,12.0133967745,0.0,0.0700588825909,34.3821554469,10.7710376103,1.41815505069,1.41815505069
 05/23  12:00:00,57.1624279412,12.0063974221,0.0,0.00283746192832,34.3821554469,10.7710376103,0.0681549117347,0.0681549117347
 05/23  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.00344311327711,0.00344311327711
 05/23  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  16:00:00,57.1913591025,12.0028977458,0.0352682994933,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  17:00:00,57.1563631991,12.0028977458,0.000272396095899,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  18:00:00,44.498590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,44.5010480628,12.004647584,0.0,0.000707860673839,22.9214369646,9.5742556536,0.00138104804071,0.00138104804071
 05/23  20:00:00,47.8157862466,12.0133967745,0.0,0.0577183047029,19.1011974705,8.3774736969,0.505525660717,0.505525660717
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,16.6271832647,12.0133967745,0.0,0.310102829704,1.91011974705,2.3935639134,29.4950027943,29.4950027943
 05/24  07:00:00,24.592994674,12.0133967745,0.0,0.151991084446,7.6404789882,4.7871278268,8.44857104081,8.44857104081
 05/24  08:00:00,39.5286748144,12.0133967745,0.0,0.0366068724413,19.1011974705,8.3774736969,0.0700075452453,0.0700075452453
 05/24  09:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  10:00:00,57.3379381228,12.0028977458,0.181847319716,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  11:00:00,57.6439417752,12.0028977458,0.487850972161,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,57.9779146023,12.0028977458,0.821823799251,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,61.0847925639,12.0028977458,3.92870176084,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,66.180474746,12.0028977458,9.02438394298,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,70.0019925279,12.0028977458,12.8459017249,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,70.4198941265,12.0028977458,13.2638033235,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,62.4486989277,12.0028977458,5.29260812462,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,44.9757958254,12.0028977458,0.477205461327,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,44.7630901762,12.0028977458,0.264499812193,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,46.3869237477,12.0028977458,0.0170215011352,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,16.5655919686,12.0133967745,0.0,0.248511533613,1.91011974705,2.3935639134,32.6227562554,32.6227562554
 05/25  07:00:00,24.6358566182,12.0133967745,0.0,0.194853028687,7.6404789882,4.7871278268,24.8205301457,24.8205301457
 05/25  08:00:00,39.6347481927,12.0133967745,0.0,0.142680250744,19.1011974705,8.3774736969,18.2688614074,18.2688614074
 05/25  09:00:00,57.1778586065,12.0081472602,0.0,0.0165182890669,34.3821554469,10.7710376103,0.478001826854,0.478001826854
 05/25  10:00:00,57.2034018838,12.0028977458,0.0473110808082,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  11:00:00,57.5632531404,12.0028977458,0.407162337363,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  12:00:00,57.7339847322,12.0028977458,0.577893929125,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,58.0136917507,12.0028977458,0.85760094769,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,58.1986938937,12.0028977458,1.04260309064,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,59.6809585928,12.0028977458,2.52486778978,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,61.035538098,12.0028977458,3.87944729494,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,61.1448900219,12.0028977458,3.98879921887,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,47.8332418559,12.0028977458,3.33465149185,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,45.0532909817,12.0028977458,0.554700617687,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,46.5538383584,12.0028977458,0.183936111785,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  06:00:00,16.562730826,12.0133967745,0.0,0.245650391057,1.91011974705,2.3935639134,32.7120998654,32.7120998654
 05/26  07:00:00,24.5938878273,12.0133967745,0.0,0.152884237758,7.6404789882,4.7871278268,17.3042920644,17.3042920644
 05/26  08:00:00,39.5353527724,12.0133967745,0.0,0.0432848304322,19.1011974705,8.3774736969,2.29893439476,2.29893439476
 05/26  09:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  10:00:00,57.1832097013,12.0028977458,0.0271188982465,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  11:00:00,57.3819754827,12.0028977458,0.225884679676,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  12:00:00,57.5548286283,12.0028977458,0.398737825246,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  13:00:00,57.8235984707,12.0028977458,0.667507667634,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  14:00:00,58.2071268275,12.0028977458,1.05103602444,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  15:00:00,60.6432906521,12.0028977458,3.48719984902,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  16:00:00,61.8042459714,12.0028977458,4.64815516838,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  17:00:00,61.5581522717,12.0028977458,4.40206146869,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  18:00:00,46.2212478143,12.0028977458,1.72265745023,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  19:00:00,44.8877354017,12.0028977458,0.389145037706,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  20:00:00,46.4826802326,12.0028977458,0.112777986076,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  06:00:00,16.2685926547,12.0133967745,0.0,0.549903198028,1.91011974705,1.79517293505,75.7857030734,75.7857030734
 05/27  07:00:00,19.7570292891,12.0133967745,0.0,0.33304715034,3.8202394941,3.5903458701,44.9067804816,44.9067804816
 05/27  08:00:00,29.6052189576,12.0133967745,0.0,0.147193917223,11.4607184823,5.9839097835,15.6394561485,15.6394561485
 05/27  09:00:00,44.505510383,12.0063974221,0.0,0.00342034270975,22.9214369646,9.5742556536,0.00498956665812,0.00498956665812
 05/27  10:00:00,57.1746975602,12.0028977458,0.0186067571818,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  11:00:00,57.4734025388,12.0028977458,0.317311735773,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  12:00:00,57.8632161842,12.0028977458,0.707125381173,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,58.3915809712,12.0028977458,1.23549016821,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,58.9025691962,12.0028977458,1.74647839316,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,61.2707522097,12.0028977458,4.11466140671,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,64.2669648774,12.0028977458,7.11087407438,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,64.1553198295,12.0028977458,6.9992290265,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,41.6493070438,12.0028977458,2.16773813054,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,30.1576037733,12.0028977458,0.710077761679,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,36.8452929992,12.0028977458,0.509433654209,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  21:00:00,27.7140375125,12.0028977458,0.0345544024733,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,19.7437764245,12.0133967745,0.0,0.319794285808,3.8202394941,3.5903458701,47.2639739748,47.2639739748
 05/28  09:00:00,19.5767990697,12.0133967745,0.0,0.152816930997,3.8202394941,3.5903458701,24.5779967944,24.5779967944
 05/28  10:00:00,34.5019785854,12.0098970983,0.0,0.0304317704961,15.2809579764,7.1806917402,5.8056029288,5.8056029288
 05/28  11:00:00,34.4645474624,12.0028977458,0.0,0.0,15.2809579764,7.1806917402,0.00257951381274,0.00257951381274
 05/28  12:00:00,44.498590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  13:00:00,44.5483565922,12.0028977458,0.0497662281446,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,44.6786275269,12.0028977458,0.180037162845,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  15:00:00,44.748209314,12.0028977458,0.249618949998,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  16:00:00,44.7582964004,12.0028977458,0.259706036382,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  17:00:00,34.4653678498,12.0028977458,0.000820387351722,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  18:00:00,24.4305045608,12.0028977458,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/28  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  08:00:00,19.8072472626,12.0133967745,0.0,0.383265123865,3.8202394941,3.5903458701,50.5662402303,50.5662402303
 05/29  09:00:00,19.6616381031,12.0133967745,0.0,0.237655964362,3.8202394941,3.5903458701,31.9767348097,31.9767348097
 05/29  10:00:00,34.5708087649,12.0133967745,0.0,0.0957622738097,15.2809579764,7.1806917402,12.3753099779,12.3753099779
 05/29  11:00:00,34.4822785676,12.0116469364,0.0,0.0089819146066,15.2809579764,7.1806917402,4.96269327948,4.96269327948
 05/29  12:00:00,44.498590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.00218761556575,0.00218761556575
 05/29  13:00:00,44.498590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.00115770588105,0.00115770588105
 05/29  14:00:00,44.5001982325,12.0028977458,0.00160786849428,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,44.5212179232,12.0028977458,0.0226275591959,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,44.5651964092,12.0028977458,0.0666060451812,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,34.4645474624,12.0028977458,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,24.4305045608,12.0028977458,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  06:00:00,17.1030808604,12.0133967745,0.0,0.786000425412,1.91011974705,2.3935639134,96.9371781271,96.9371781271
 05/30  07:00:00,24.9683784114,12.0133967745,0.0,0.527374821866,7.6404789882,4.7871278268,66.6629501076,66.6629501076
 05/30  08:00:00,39.8808148065,12.0133967745,0.0,0.388746864607,19.1011974705,8.3774736969,47.3309251076,47.3309251076
 05/30  09:00:00,57.393477963,12.0133967745,0.0,0.226888131312,34.3821554469,10.7710376103,22.6512918893,22.6512918893
 05/30  10:00:00,57.2759906453,12.0133967745,0.0,0.10940081355,34.3821554469,10.7710376103,12.5817137993,12.5817137993
 05/30  11:00:00,57.1596933784,12.004647584,0.0,0.00185273727043,34.3821554469,10.7710376103,0.356592465242,0.356592465242
 05/30  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,57.2161908044,12.0028977458,0.0601000014002,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,57.4107086598,12.0028977458,0.254617856734,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,57.6107599901,12.0028977458,0.454669187064,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,57.6606899173,12.0028977458,0.504599114287,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,57.6165279497,12.0028977458,0.460437146652,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,44.8108472458,12.0028977458,0.312256881772,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,44.5734201181,12.0028977458,0.0748297540254,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,46.3699022466,12.0028977458,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,17.0445867677,12.0133967745,0.0,0.727506332711,1.91011974705,2.3935639134,91.4241009698,91.4241009698
 05/31  07:00:00,24.9175979334,12.0133967745,0.0,0.476594343914,7.6404789882,4.7871278268,60.097104522,60.097104522
 05/31  08:00:00,39.8359333758,12.0133967745,0.0,0.34386543387,19.1011974705,8.3774736969,42.449523336,42.449523336
 05/31  09:00:00,57.3120397655,12.0133967745,0.0,0.145449933745,34.3821554469,10.7710376103,13.3277665201,13.3277665201
 05/31  10:00:00,57.1801457669,12.0098970983,0.0,0.0170556113616,34.3821554469,10.7710376103,0.940772081806,0.940772081806
 05/31  11:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.00112183500291,0.00112183500291
 05/31  12:00:00,57.305249305,12.0028977458,0.149158501974,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,57.5531023455,12.0028977458,0.397011542428,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,57.7978047775,12.0028977458,0.641713974506,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,59.072962644,12.0028977458,1.91687184095,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,60.4785958995,12.0028977458,3.32250509641,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,60.6151384854,12.0028977458,3.45904768236,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,47.879565098,12.0028977458,3.38097473399,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,45.4269589492,12.0028977458,0.928368585169,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,46.6239976294,12.0028977458,0.254095382823,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,16.4620001078,12.0133967745,0.0,0.144919672804,1.91011974705,2.3935639134,10.2618412175,10.2618412175
 06/01  07:00:00,24.4441813778,12.0081472602,0.0,0.00842730258338,7.6404789882,4.7871278268,0.00606318225942,0.00606318225942
 06/01  08:00:00,39.4815689132,12.0028977458,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,57.644723289,12.0028977458,0.488632485934,0.0,34.3821554469,10.7710376103,0.0,0.0
