Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/14  15:00:00,36.8276500878,7.69755807573,0.0474921128839,0.0,21.8919046032,7.190695296,0.0,0.0
 05/14  16:00:00,36.918390213,7.69755807573,0.138232238065,0.0,21.8919046032,7.190695296,0.0,0.0
 05/14  17:00:00,27.695321567,7.69755807573,0.0101389504558,0.0,14.5946030688,5.393021472,0.0,0.0
 05/14  18:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/14  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/14  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/14  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,83.8718633303,83.8718633303
 05/15  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,57.0991303655,57.0991303655
 05/15  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,31.9573010632,31.9573010632
 05/15  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,3.94613545906,3.94613545906
 05/15  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  16:00:00,48.649376314,7.69755807573,0.0244291254847,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/15  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/15  19:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/15  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.269398720985,0.269398720985
 05/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,75.531644127,75.531644127
 05/16  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,50.7234264215,50.7234264215
 05/16  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,32.5717685813,32.5717685813
 05/16  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,6.38488190581,6.38488190581
 05/16  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0619595941217,0.0619595941217
 05/16  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  12:00:00,48.6313723252,7.69755807573,0.00642513662584,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  13:00:00,49.6472391344,7.69755807573,1.02229194591,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  14:00:00,53.0234655015,7.69755807573,4.39851831294,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  15:00:00,55.5329754616,7.69755807573,6.90802827302,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  16:00:00,56.0612465961,7.69755807573,7.43629940758,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  17:00:00,55.5991407834,7.69755807573,6.97419359485,0.0,32.8378569048,8.089532208,0.0,0.0
 05/16  18:00:00,41.7271864762,7.69755807573,4.94702850127,0.0,21.8919046032,7.190695296,0.0,0.0
 05/16  19:00:00,37.9595310949,7.69755807573,1.17937312,0.0,21.8919046032,7.190695296,0.0,0.0
 05/16  20:00:00,43.7386701665,7.69755807573,0.0209998707759,0.0,18.243253836,6.291858384,0.0,0.0
 05/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,64.4510427536,64.4510427536
 05/17  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,41.2899321807,41.2899321807
 05/17  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,16.6175860947,16.6175860947
 05/17  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.00416731825688,0.00416731825688
 05/17  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  11:00:00,48.7149748269,7.69755807573,0.090027638411,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  12:00:00,52.1068480334,7.69755807573,3.4819008449,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  13:00:00,56.0209739832,7.69755807573,7.39602679472,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  14:00:00,57.6336769082,7.69755807573,9.00872971967,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  15:00:00,59.236569829,7.69755807573,10.6116226405,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  16:00:00,60.1676278975,7.69755807573,11.5426807089,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  17:00:00,59.0568428958,7.69755807573,10.4318957072,0.0,32.8378569048,8.089532208,0.0,0.0
 05/17  18:00:00,45.4564832931,7.69755807573,8.67632531815,0.0,21.8919046032,7.190695296,0.0,0.0
 05/17  19:00:00,43.0679032353,7.69755807573,6.28774526041,0.0,21.8919046032,7.190695296,0.0,0.0
 05/17  20:00:00,47.5514414801,7.69755807573,3.83377118434,0.0,18.243253836,6.291858384,0.0,0.0
 05/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,25.325907695,25.325907695
 05/18  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,6.41482959502,6.41482959502
 05/18  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/18  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  10:00:00,48.9886466759,7.69755807573,0.363699487332,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  11:00:00,51.961604805,7.69755807573,3.33665761642,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  12:00:00,53.9580500226,7.69755807573,5.33310283409,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  13:00:00,54.4418665646,7.69755807573,5.81691937605,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  14:00:00,54.0111013706,7.69755807573,5.3861541821,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  15:00:00,55.1997410768,7.69755807573,6.5747938883,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  16:00:00,56.1017037794,7.69755807573,7.47675659083,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  17:00:00,53.3903459807,7.69755807573,4.76539879221,0.0,32.8378569048,8.089532208,0.0,0.0
 05/18  18:00:00,39.5845405635,7.69755807573,2.80438258856,0.0,21.8919046032,7.190695296,0.0,0.0
 05/18  19:00:00,37.2725621231,7.69755807573,0.492404148146,0.0,21.8919046032,7.190695296,0.0,0.0
 05/18  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,121.039252662,121.039252662
 05/19  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,95.556062269,95.556062269
 05/19  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,81.3763602424,81.3763602424
 05/19  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,57.6743103375,57.6743103375
 05/19  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,45.8517314322,45.8517314322
 05/19  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,33.7211978896,33.7211978896
 05/19  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,28.5497522935,28.5497522935
 05/19  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,22.0424191993,22.0424191993
 05/19  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,16.890841179,16.890841179
 05/19  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,11.2781107802,11.2781107802
 05/19  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,13.3795508734,13.3795508734
 05/19  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,22.0647952655,22.0647952655
 05/19  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,28.8494786989,28.8494786989
 05/19  19:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,36.6546212047,36.6546212047
 05/19  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,43.3020367153,43.3020367153
 05/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  06:00:00,10.8701388273,7.69755807573,0.0,0.0,1.8243253836,1.348255368,127.974802258,127.974802258
 05/20  07:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,99.6342203524,99.6342203524
 05/20  08:00:00,23.1376949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,86.4135559141,86.4135559141
 05/20  09:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,63.8646669607,63.8646669607
 05/20  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,45.5500857178,45.5500857178
 05/20  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,29.2077384003,29.2077384003
 05/20  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,19.4433613345,19.4433613345
 05/20  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,7.99569935662,7.99569935662
 05/20  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,1.24542512191,1.24542512191
 05/20  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  18:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/20  19:00:00,23.1376949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,2.7132857272,2.7132857272
 05/20  20:00:00,34.6226949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,15.0420829189,15.0420829189
 05/20  21:00:00,25.5277195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,36.1039426332,36.1039426332
 05/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  08:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,108.966112527,108.966112527
 05/21  09:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,60.5044322976,60.5044322976
 05/21  10:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,23.9377683126,23.9377683126
 05/21  11:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,2.49092526904,2.49092526904
 05/21  12:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  13:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  14:00:00,36.7952413145,7.69755807573,0.0150833395708,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  15:00:00,37.2045462777,7.69755807573,0.424388302779,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  16:00:00,38.7460111031,7.69755807573,1.96585312821,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  17:00:00,28.7416685585,7.69755807573,1.056485942,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  18:00:00,18.6575095454,7.69755807573,0.0673022873055,0.0,7.2973015344,3.595347648,0.0,0.0
 05/21  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,83.7710100212,83.7710100212
 05/22  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,48.0045725239,48.0045725239
 05/22  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,22.545380941,22.545380941
 05/22  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.361667297077,0.361667297077
 05/22  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  11:00:00,48.6585305247,7.69755807573,0.0335833361448,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  12:00:00,50.3230362763,7.69755807573,1.69808908781,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  13:00:00,53.3310131885,7.69755807573,4.70606599998,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  14:00:00,54.6438533673,7.69755807573,6.01890617875,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  15:00:00,56.3823733434,7.69755807573,7.75742615489,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  16:00:00,57.6258625179,7.69755807573,9.00091532936,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  17:00:00,57.4411130089,7.69755807573,8.81616582037,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  18:00:00,42.5197984768,7.69755807573,5.73964050183,0.0,21.8919046032,7.190695296,0.0,0.0
 05/22  19:00:00,39.0802574746,7.69755807573,2.30009949966,0.0,21.8919046032,7.190695296,0.0,0.0
 05/22  20:00:00,44.2137646987,7.69755807573,0.496094403001,0.0,18.243253836,6.291858384,0.0,0.0
 05/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,59.2312107642,59.2312107642
 05/23  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,36.4763868807,36.4763868807
 05/23  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,15.5841614109,15.5841614109
 05/23  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.000753580182208,0.000753580182208
 05/23  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  12:00:00,48.7116096854,7.69755807573,0.0866624968541,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  13:00:00,49.9448809495,7.69755807573,1.31993376099,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  14:00:00,52.8536108578,7.69755807573,4.2286636693,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  15:00:00,56.5888574355,7.69755807573,7.96391024698,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  16:00:00,58.0247872155,7.69755807573,9.39984002698,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  17:00:00,57.076239974,7.69755807573,8.45129278545,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  18:00:00,43.9895792095,7.69755807573,7.20942123462,0.0,21.8919046032,7.190695296,0.0,0.0
 05/23  19:00:00,41.0826730338,7.69755807573,4.30251505891,0.0,21.8919046032,7.190695296,0.0,0.0
 05/23  20:00:00,42.7501425771,7.69755807573,0.946638948035,0.0,18.243253836,6.291858384,0.0,0.0
 05/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  06:00:00,11.3195572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,33.0588059625,33.0588059625
 05/24  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,15.3317935579,15.3317935579
 05/24  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,6.53266357004,6.53266357004
 05/24  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,4.67760472386e-05,4.67760472386e-05
 05/24  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  14:00:00,48.8011955685,7.69755807573,0.176248379947,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  15:00:00,49.7974976495,7.69755807573,1.17255046098,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  16:00:00,50.3312675788,7.69755807573,1.7063203903,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  17:00:00,50.0530064399,7.69755807573,1.4280592514,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  18:00:00,37.3854047052,7.69755807573,0.605246730251,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  19:00:00,36.7917398925,7.69755807573,0.0115819176079,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  20:00:00,41.8035036291,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
