Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/07  23:00:00,299.991768616,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853703503,0.0,2.18853703503
 08/07  24:00:00,399.274260119,1.03401749327,78.4302847382,0.0,24.9203635341,199.362908273,2.18872676922,0.0,2.18872676922
 08/08  01:00:00,287.769570746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858325903,0.0,2.18858325903
 08/08  02:00:00,287.769570264,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/08  03:00:00,287.769570295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872444593,0.0,2.18872444593
 08/08  04:00:00,299.991768542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862934436,0.0,2.18862934436
 08/08  05:00:00,349.35778825,0.0,0.0,0.0,49.8407270682,199.362908273,2.19027192639,0.0,2.19027192639
 08/08  06:00:00,840.234153623,33.9038427961,375.29487141,0.0,49.8407270682,199.362908273,2.18994668652,0.0,2.18994668652
 08/08  07:00:00,952.850236387,27.1837179646,370.500188097,0.0,149.522181205,199.362908273,6.55136035613,0.0,6.55136035613
 08/08  08:00:00,1474.01986466,39.2890100779,332.060242862,0.0,448.566543614,448.566543614,10.9541978211,0.0,10.9541978211
 08/08  09:00:00,1447.30683453,44.1218529565,336.597033887,0.0,448.566543614,448.566543614,10.960652557,0.0,10.960652557
 08/08  10:00:00,1403.20365855,46.4378112342,338.976586427,0.0,448.566543614,448.566543614,13.1560460445,0.0,13.1560460445
 08/08  11:00:00,1407.16102706,47.7269024651,342.666067386,0.0,448.566543614,448.566543614,13.1854302773,0.0,13.1854302773
 08/08  12:00:00,1355.21152952,42.6858361391,345.503034407,0.0,448.566543614,398.725816546,17.624909847,0.0,17.624909847
 08/08  13:00:00,1409.26970634,50.5502892996,341.21249892,0.0,448.566543614,448.566543614,17.6081587103,0.0,17.6081587103
 08/08  14:00:00,1407.91721284,53.1439807419,337.26369527,0.0,448.566543614,448.566543614,10.949488967,0.0,10.949488967
 08/08  15:00:00,1406.98041674,55.4695476901,333.646041273,0.0,448.566543614,448.566543614,8.76239375148,0.0,8.76239375148
 08/08  16:00:00,1457.46034559,56.7751218128,334.073441749,0.0,448.566543614,448.566543614,13.175928861,0.0,13.175928861
 08/08  17:00:00,1339.60706142,46.8390878805,338.915093601,0.0,348.885089477,398.725816546,8.74517241787,0.0,8.74517241787
 08/08  18:00:00,1143.93610586,34.3144374333,355.091587254,0.0,249.203635341,299.044362409,6.55353714021,0.0,6.55353714021
 08/08  19:00:00,1144.22845093,30.0201009994,367.037854134,0.0,249.203635341,299.044362409,4.36907776679,0.0,4.36907776679
 08/08  20:00:00,1033.84127231,27.0729717758,374.944478624,0.0,149.522181205,249.203635341,6.54761901729,0.0,6.54761901729
 08/08  21:00:00,1004.20190364,26.7492844565,370.076974324,0.0,149.522181205,249.203635341,2.190262585,0.0,2.190262585
 08/08  22:00:00,349.356527619,0.0,0.0,0.0,49.8407270682,199.362908273,2.18867625526,0.0,2.18867625526
 08/08  23:00:00,299.991768079,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858113304,0.0,2.18858113304
 08/08  24:00:00,287.769570122,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/09  01:00:00,287.769570769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872257942,0.0,2.18872257942
 08/09  02:00:00,287.769571014,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862767673,0.0,2.18862767673
 08/09  03:00:00,287.769571075,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853275743,0.0,2.18853275743
 08/09  04:00:00,299.991768428,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867435565,0.0,2.18867435565
 08/09  05:00:00,349.357788229,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044411577,0.0,2.19044411577
 08/09  06:00:00,851.869180847,32.6865928931,379.669339824,0.0,49.8407270682,199.362908273,2.18974097794,0.0,2.18974097794
 08/09  07:00:00,956.191088781,26.6557269109,374.369030651,0.0,149.522181205,199.362908273,6.55106768545,0.0,6.55106768545
 08/09  08:00:00,1495.83811946,36.503710772,355.913355288,0.0,448.566543614,448.566543614,10.9535583122,0.0,10.9535583122
 08/09  09:00:00,1436.91024321,41.1628798851,329.416606794,0.0,448.566543614,448.566543614,10.9640637214,0.0,10.9640637214
 08/09  10:00:00,1388.47851377,43.3981865817,330.138897674,0.0,448.566543614,448.566543614,10.9642507649,0.0,10.9642507649
 08/09  11:00:00,1402.52412495,44.5859621584,340.473354056,0.0,448.566543614,448.566543614,15.3783823465,0.0,15.3783823465
 08/09  12:00:00,1353.66295056,40.1176522394,345.511109951,0.0,448.566543614,398.725816546,17.6248334913,0.0,17.6248334913
 08/09  13:00:00,1403.45520724,47.9073536403,337.674204546,0.0,448.566543614,448.566543614,15.4090456925,0.0,15.4090456925
 08/09  14:00:00,1405.58459827,51.2468401959,336.472508482,0.0,448.566543614,448.566543614,10.9511596035,0.0,10.9511596035
 08/09  15:00:00,1405.31309585,54.6461076973,332.802161255,0.0,448.566543614,448.566543614,10.9469686315,0.0,10.9469686315
 08/09  16:00:00,1454.04110915,56.4254930417,330.857375945,0.0,448.566543614,448.566543614,13.1705132157,0.0,13.1705132157
 08/09  17:00:00,1337.38140192,47.0457356346,336.440573564,0.0,348.885089477,398.725816546,8.74495388816,0.0,8.74495388816
 08/09  18:00:00,1145.70289627,34.3271937566,356.84562034,0.0,249.203635341,299.044362409,6.55357815636,0.0,6.55357815636
 08/09  19:00:00,1147.60953273,29.9666681422,370.472368297,0.0,249.203635341,299.044362409,4.36926204925,0.0,4.36926204925
 08/09  20:00:00,1035.96594981,27.0271993457,377.114928235,0.0,149.522181205,249.203635341,4.37152653809,0.0,4.37152653809
 08/09  21:00:00,1003.89066516,26.7580056327,369.757014352,0.0,149.522181205,249.203635341,2.19043621384,0.0,2.19043621384
 08/09  22:00:00,349.356527626,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871505565,0.0,2.18871505565
 08/09  23:00:00,299.99176889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852434137,0.0,2.18852434137
 08/09  24:00:00,287.769571084,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866599592,0.0,2.18866599592
 08/10  01:00:00,287.769571049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857149779,0.0,2.18857149779
 08/10  02:00:00,287.769570548,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/10  03:00:00,287.769570612,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871327345,0.0,2.18871327345
 08/10  04:00:00,299.991768864,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861865165,0.0,2.18861865165
 08/10  05:00:00,349.35778875,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026231364,0.0,2.19026231364
 08/10  06:00:00,825.826842629,32.2020015667,360.856906474,0.0,49.8407270682,199.362908273,2.18993756721,0.0,2.18993756721
 08/10  07:00:00,923.727436166,26.6411465832,345.428268414,0.0,149.522181205,199.362908273,6.55134359763,0.0,6.55134359763
 08/10  08:00:00,1504.54113757,35.6821876614,365.441595497,0.0,448.566543614,448.566543614,10.9541989302,0.0,10.9541989302
 08/10  09:00:00,1445.44117739,40.0526705971,338.632781146,0.0,448.566543614,448.566543614,10.960672007,0.0,10.960672007
 08/10  10:00:00,1392.25997997,42.3999977251,332.201758903,0.0,448.566543614,448.566543614,13.1560910206,0.0,13.1560910206
 08/10  11:00:00,1400.70163122,43.7093060007,339.121609267,0.0,448.566543614,448.566543614,13.1855090375,0.0,13.1855090375
 08/10  12:00:00,1351.5229795,39.5131481642,343.975643826,0.0,448.566543614,398.725816546,17.62506429,0.0,17.62506429
 08/10  13:00:00,1401.74622376,47.4524203394,336.420144798,0.0,448.566543614,448.566543614,17.6083440706,0.0,17.6083440706
 08/10  14:00:00,1400.68158387,50.6853241104,332.131012261,0.0,448.566543614,448.566543614,10.9496036749,0.0,10.9496036749
 08/10  15:00:00,1400.55396389,53.9882374064,328.700896395,0.0,448.566543614,448.566543614,8.7624972169,0.0,8.7624972169
 08/10  16:00:00,1455.9144041,56.2359243032,332.92023677,0.0,448.566543614,448.566543614,13.1761194903,0.0,13.1761194903
 08/10  17:00:00,1338.67785797,47.0588315666,337.72393622,0.0,348.885089477,398.725816546,8.74528993377,0.0,8.74528993377
 08/10  18:00:00,1145.02581646,34.6928154816,355.802919018,0.0,249.203635341,299.044362409,6.55362692902,0.0,6.55362692902
 08/10  19:00:00,1154.33491514,30.0166979114,368.604053741,0.0,249.203635341,299.044362409,4.36913921631,0.0,4.36913921631
 08/10  20:00:00,1041.45042029,26.9983083923,382.628288748,0.0,149.522181205,249.203635341,6.5477178759,0.0,6.5477178759
 08/10  21:00:00,1025.03830497,26.725144592,390.937515157,0.0,149.522181205,249.203635341,2.19029431315,0.0,2.19029431315
 08/10  22:00:00,349.356527979,0.0,0.0,0.0,49.8407270682,199.362908273,2.18870782358,0.0,2.18870782358
 08/10  23:00:00,299.991768423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861320316,0.0,2.18861320316
 08/10  24:00:00,287.769570399,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/11  01:00:00,287.769571122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875520364,0.0,2.18875520364
 08/11  02:00:00,287.769571347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866087052,0.0,2.18866087052
 08/11  03:00:00,287.769571398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856651697,0.0,2.18856651697
 08/11  04:00:00,299.991768866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870865951,0.0,2.18870865951
 08/11  05:00:00,349.357788763,0.0,0.0,0.0,49.8407270682,199.362908273,2.19047985351,0.0,2.19047985351
 08/11  06:00:00,806.204347953,32.4537800154,344.218814675,0.0,49.8407270682,199.362908273,2.18977702145,0.0,2.18977702145
 08/11  07:00:00,900.677021538,26.8339056419,326.112832658,0.0,149.522181205,199.362908273,6.55119793814,0.0,6.55119793814
 08/11  08:00:00,1495.4264974,36.7755762172,355.697157692,0.0,448.566543614,448.566543614,10.9537959199,0.0,10.9537959199
 08/11  09:00:00,1442.89444941,41.3700400544,334.76868805,0.0,448.566543614,448.566543614,10.9643277134,0.0,10.9643277134
 08/11  10:00:00,1399.59018078,43.8770557272,337.845765177,0.0,448.566543614,448.566543614,10.9645249768,0.0,10.9645249768
 08/11  11:00:00,1399.99329028,45.2805309002,336.842050306,0.0,448.566543614,448.566543614,15.3788044652,0.0,15.3788044652
 08/11  12:00:00,1350.18858887,40.7601364261,341.39425883,0.0,448.566543614,398.725816546,17.6241261834,0.0,17.6241261834
 08/11  13:00:00,1403.62040582,48.7626007992,336.990747007,0.0,448.566543614,448.566543614,15.4095604205,0.0,15.4095604205
 08/11  14:00:00,1410.71064928,51.9395884471,342.246838173,0.0,448.566543614,448.566543614,10.9515265652,0.0,10.9515265652
 08/11  15:00:00,1423.17340576,54.935999215,351.999550299,0.0,448.566543614,448.566543614,10.9473414466,0.0,10.9473414466
 08/11  16:00:00,1471.0524353,56.682569321,348.077666002,0.0,448.566543614,448.566543614,13.1710001085,0.0,13.1710001085
 08/11  17:00:00,1340.38901996,46.7807086989,342.005692236,0.0,348.885089477,398.725816546,8.74527524979,0.0,8.74527524979
 08/11  18:00:00,1143.62277598,34.2941126414,354.798580355,0.0,249.203635341,299.044362409,6.55381792114,0.0,6.55381792114
 08/11  19:00:00,1154.93121634,29.8121310176,369.404920736,0.0,249.203635341,299.044362409,4.36942335702,0.0,4.36942335702
 08/11  20:00:00,1040.94950922,26.9942704785,382.131415073,0.0,149.522181205,249.203635341,4.37169086257,0.0,4.37169086257
 08/11  21:00:00,1021.10403913,26.7385295894,386.989863527,0.0,149.522181205,249.203635341,2.19051641428,0.0,2.19051641428
 08/11  22:00:00,349.356527889,0.0,0.0,0.0,49.8407270682,199.362908273,2.18874764904,0.0,2.18874764904
 08/11  23:00:00,299.991769135,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860488104,0.0,2.18860488104
 08/11  24:00:00,287.769571563,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887469585,0.0,2.1887469585
 08/12  01:00:00,237.928844454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865317245,0.0,2.18865317245
 08/12  02:00:00,237.928844006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855916053,0.0,2.18855916053
 08/12  03:00:00,237.928843874,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/12  04:00:00,250.151042136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870171939,0.0,2.18870171939
 08/12  05:00:00,274.596698773,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034692886,0.0,2.19034692886
 08/12  06:00:00,850.61420267,31.6779440147,379.35715147,0.0,49.8407270682,199.362908273,2.18995901564,0.0,2.18995901564
 08/12  07:00:00,864.735735196,26.6143617336,382.639856552,0.0,49.8407270682,199.362908273,4.3644716335,0.0,4.3644716335
 08/12  08:00:00,1116.78436102,26.8872226652,385.210304466,0.0,249.203635341,249.203635341,4.36928885418,0.0,4.36928885418
 08/12  09:00:00,1062.9540425,27.9328512276,366.998429773,0.0,249.203635341,249.203635341,6.55492554088,0.0,6.55492554088
 08/12  10:00:00,1009.53096962,28.3270632636,362.070775382,0.0,249.203635341,249.203635341,6.5507781386,0.0,6.5507781386
 08/12  11:00:00,1011.95055285,28.6289076313,364.186833406,0.0,249.203635341,249.203635341,6.55782749059,0.0,6.55782749059
 08/12  12:00:00,1008.04599198,29.1227663491,359.78967526,0.0,249.203635341,249.203635341,6.55302497382,0.0,6.55302497382
 08/12  13:00:00,1006.94549293,29.6146117217,358.197748935,0.0,249.203635341,249.203635341,6.55106953625,0.0,6.55106953625
 08/12  14:00:00,758.785124734,28.83827421,360.019037583,0.0,74.7610906023,174.442544739,4.36937688193,0.0,4.36937688193
 08/12  15:00:00,760.384654752,29.4490633582,361.008618088,0.0,74.7610906023,174.442544739,4.36715988364,0.0,4.36715988364
 08/12  16:00:00,809.511863295,29.8098198346,360.885858933,0.0,74.7610906023,174.442544739,4.36830065321,0.0,4.36830065321
 08/12  17:00:00,773.300570696,28.5690718566,364.012753858,0.0,24.9203635341,149.522181205,2.18991818949,0.0,2.18991818949
 08/12  18:00:00,671.675391112,15.515706838,292.147513206,0.0,24.9203635341,149.522181205,2.18994689673,0.0,2.18994689673
 08/12  19:00:00,547.892752096,8.94572523531,187.443579689,0.0,24.9203635341,149.522181205,2.18997299568,0.0,2.18997299568
 08/12  20:00:00,323.485069788,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990300875,0.0,2.18990300875
 08/12  21:00:00,299.041514865,0.0,0.0,0.0,24.9203635341,149.522181205,4.36210603223,0.0,4.36210603223
 08/12  22:00:00,274.59543761,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872682694,0.0,2.18872682694
 08/12  23:00:00,250.151041518,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/12  24:00:00,237.928844004,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863286308,0.0,2.18863286308
 08/13  01:00:00,237.928424525,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807715687,0.0,2.18807715687
 08/13  02:00:00,237.928424178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809355747,0.0,2.18809355747
 08/13  03:00:00,237.928423509,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  04:00:00,250.150622339,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810996551,0.0,2.18810996551
 08/13  05:00:00,274.59627866,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995239246,0.0,2.18995239246
 08/13  06:00:00,280.765475749,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880842511,0.0,2.1880842511
 08/13  07:00:00,589.012278018,14.7415882868,228.574572769,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  08:00:00,702.589750185,21.1885446525,314.692267726,0.0,24.9203635341,149.522181205,2.18810016655,0.0,2.18810016655
 08/13  09:00:00,596.329106835,17.0616885629,263.233620261,0.0,24.9203635341,149.522181205,2.18811748212,0.0,2.18811748212
 08/13  10:00:00,657.593851925,21.2243053261,355.215994203,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  11:00:00,573.713021633,16.8238684672,289.743306171,0.0,24.9203635341,149.522181205,2.18934114817,0.0,2.18934114817
 08/13  12:00:00,671.517918571,20.9510095796,369.412515273,0.0,24.9203635341,149.522181205,2.18936162854,0.0,2.18936162854
 08/13  13:00:00,566.838036892,16.1111647415,284.453817267,0.0,24.9203635341,149.522181205,4.36235015865,0.0,4.36235015865
 08/13  14:00:00,673.811431966,21.1127964279,371.544241936,0.0,24.9203635341,149.522181205,2.1892667843,0.0,2.1892667843
 08/13  15:00:00,580.142745516,17.0279449781,295.969794723,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  16:00:00,720.407785784,21.3041018526,369.061339187,0.0,24.9203635341,149.522181205,2.18812781423,0.0,2.18812781423
 08/13  17:00:00,661.700547999,17.237117037,291.763039716,0.0,24.9203635341,149.522181205,2.18810525031,0.0,2.18810525031
 08/13  18:00:00,749.844537787,21.2245134806,361.911087275,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  19:00:00,589.112256433,12.8583764632,229.255351593,0.0,24.9203635341,149.522181205,2.18812178889,0.0,2.18812178889
 08/13  20:00:00,662.959775942,11.8323630241,253.577608833,0.0,24.9203635341,149.522181205,2.1880792774,0.0,2.1880792774
 08/13  21:00:00,326.685648863,0.344672497755,16.6201867935,0.0,24.9203635341,149.522181205,2.18974757455,0.0,2.18974757455
 08/13  22:00:00,351.32744777,1.03401749327,43.7147240922,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  23:00:00,250.150622024,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805313376,0.0,2.18805313376
 08/13  24:00:00,237.928424569,0.0,0.0,0.0,24.9203635341,149.522181205,2.18797114678,0.0,2.18797114678
 08/14  01:00:00,287.769571591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861211209,0.0,2.18861211209
 08/14  02:00:00,287.769571361,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/14  03:00:00,287.769571873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875540282,0.0,2.18875540282
 08/14  04:00:00,299.99176989,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886622224,0.0,2.1886622224
 08/14  05:00:00,349.357789775,0.0,0.0,0.0,49.8407270682,199.362908273,2.19043060892,0.0,2.19043060892
 08/14  06:00:00,824.852333859,31.870477209,354.003783652,0.0,49.8407270682,199.362908273,2.18991759728,0.0,2.18991759728
 08/14  07:00:00,955.167752272,27.0503222871,372.951093864,0.0,149.522181205,199.362908273,6.55081582873,0.0,6.55081582873
 08/14  08:00:00,1496.96873614,32.2623347926,361.285340547,0.0,448.566543614,448.566543614,10.9534103331,0.0,10.9534103331
 08/14  09:00:00,1450.62859066,37.3373913142,346.535466703,0.0,448.566543614,448.566543614,10.961517961,0.0,10.961517961
 08/14  10:00:00,1399.91924108,40.7142468039,341.355237578,0.0,448.566543614,448.566543614,13.155232035,0.0,13.155232035
 08/14  11:00:00,1408.57102344,43.7587475222,348.494039108,0.0,448.566543614,448.566543614,13.1847242345,0.0,13.1847242345
 08/14  12:00:00,1361.48281172,40.6346102823,355.900319856,0.0,448.566543614,398.725816546,17.6242426044,0.0,17.6242426044
 08/14  13:00:00,1428.87037686,50.9765624336,361.546868125,0.0,448.566543614,448.566543614,17.6121337914,0.0,17.6121337914
 08/14  14:00:00,1447.47210591,65.0643995333,364.542451555,0.0,448.566543614,448.566543614,9.31611227519,0.0,9.31611227519
 08/14  15:00:00,1451.62736217,74.032729421,359.72979832,0.0,448.566543614,448.566543614,10.3954015467,0.0,10.3954015467
 08/14  16:00:00,1503.1040121,78.8815262844,357.464236883,0.0,448.566543614,448.566543614,13.1756614413,0.0,13.1756614413
 08/14  17:00:00,1355.01703671,51.5622803188,349.978375368,0.0,348.885089477,398.725816546,8.74500807546,0.0,8.74500807546
 08/14  18:00:00,1137.84465186,35.3851270461,349.761795015,0.0,249.203635341,299.044362409,6.55398001423,0.0,6.55398001423
 08/14  19:00:00,1149.79445578,30.8294596971,363.250830706,0.0,249.203635341,299.044362409,4.36964214538,0.0,4.36964214538
 08/14  20:00:00,1029.89635298,27.6534873387,370.419039737,0.0,149.522181205,249.203635341,6.54752078233,0.0,6.54752078233
 08/14  21:00:00,996.758076853,26.8968761575,362.485553854,0.0,149.522181205,249.203635341,2.19058553575,0.0,2.19058553575
 08/14  22:00:00,349.356528807,0.0,0.0,0.0,49.8407270682,199.362908273,2.1886404001,0.0,2.1886404001
 08/14  23:00:00,299.991769281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854720699,0.0,2.18854720699
 08/14  24:00:00,356.932018116,1.03401749327,36.0880973268,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/15  01:00:00,287.769572149,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886911682,0.0,2.1886911682
 08/15  02:00:00,287.769572403,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885983838,0.0,2.1885983838
 08/15  03:00:00,287.769572403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874223801,0.0,2.18874223801
 08/15  04:00:00,299.991769724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864950664,0.0,2.18864950664
 08/15  05:00:00,349.357790436,0.0,0.0,0.0,49.8407270682,199.362908273,2.19042427797,0.0,2.19042427797
 08/15  06:00:00,773.649477055,32.9326684665,311.47227206,0.0,49.8407270682,199.362908273,2.18972252268,0.0,2.18972252268
 08/15  07:00:00,908.533681251,27.0151967328,330.499062228,0.0,149.522181205,199.362908273,6.5510693969,0.0,6.5510693969
 08/15  08:00:00,1491.93376887,38.0211811465,350.491525103,0.0,448.566543614,448.566543614,10.9536746228,0.0,10.9536746228
 08/15  09:00:00,1449.04204391,43.3067805765,338.979535043,0.0,448.566543614,448.566543614,10.9642644605,0.0,10.9642644605
 08/15  10:00:00,1398.98885125,46.3429519138,334.778531516,0.0,448.566543614,448.566543614,10.9645186454,0.0,10.9645186454
 08/15  11:00:00,1394.33043813,48.6925324207,327.767187132,0.0,448.566543614,448.566543614,15.3789185523,0.0,15.3789185523
 08/15  12:00:00,1346.53032389,44.5890127854,333.907106386,0.0,448.566543614,398.725816546,17.6240931211,0.0,17.6240931211
 08/15  13:00:00,1412.82696256,53.9034568133,341.498596215,0.0,448.566543614,448.566543614,15.4099205014,0.0,15.4099205014
 08/15  14:00:00,1423.88094256,57.309268366,350.68500878,0.0,448.566543614,448.566543614,10.9503368842,0.0,10.9503368842
 08/15  15:00:00,1431.65763933,62.823690242,350.969114085,0.0,448.566543614,448.566543614,10.9476375652,0.0,10.9476375652
 08/15  16:00:00,1484.31666151,67.5309803653,350.027430844,0.0,448.566543614,448.566543614,13.1714632955,0.0,13.1714632955
 08/15  17:00:00,1350.17917013,50.8879067695,347.304685726,0.0,348.885089477,398.725816546,8.74447574516,0.0,8.74447574516
 08/15  18:00:00,1140.08071742,36.4562564631,350.061328258,0.0,249.203635341,299.044362409,6.55405135077,0.0,6.55405135077
 08/15  19:00:00,1149.48003575,31.2117966944,362.554070936,0.0,249.203635341,299.044362409,4.36958140545,0.0,4.36958140545
 08/15  20:00:00,1043.53241609,27.6264322399,384.082156564,0.0,149.522181205,249.203635341,4.37185852114,0.0,4.37185852114
 08/15  21:00:00,1021.20435106,26.9963083832,386.832394853,0.0,149.522181205,249.203635341,4.36087238856,0.0,4.36087238856
 08/15  22:00:00,349.356528729,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/15  23:00:00,356.089070398,0.689344995511,34.0477182733,0.0,24.9203635341,199.362908273,2.18868436016,0.0,2.18868436016
 08/15  24:00:00,313.314309474,0.344672497755,14.5199485496,0.0,24.9203635341,199.362908273,2.18871076035,0.0,2.18871076035
 08/16  01:00:00,287.76957274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873625755,0.0,2.18873625755
 08/16  02:00:00,287.769572253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864399413,0.0,2.18864399413
 08/16  03:00:00,287.769571952,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  04:00:00,299.991770209,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885517201,0.0,2.1885517201
 08/16  05:00:00,349.357791195,0.0,0.0,0.0,49.8407270682,199.362908273,2.19043780965,0.0,2.19043780965
 08/16  06:00:00,783.908485284,33.6960093036,318.451973114,0.0,49.8407270682,199.362908273,4.35968281654,0.0,4.35968281654
 08/16  07:00:00,908.746953208,27.0356882505,329.931361045,0.0,149.522181205,199.362908273,4.37448191899,0.0,4.37448191899
 08/16  08:00:00,1494.13170739,39.5579369463,351.152703941,0.0,448.566543614,448.566543614,10.9533993066,0.0,10.9533993066
 08/16  09:00:00,1449.24874132,44.7838357015,337.709172592,0.0,448.566543614,448.566543614,13.1497026721,0.0,13.1497026721
 08/16  10:00:00,1398.08676005,47.6340538953,332.585347694,0.0,448.566543614,448.566543614,10.967699938,0.0,10.967699938
 08/16  11:00:00,1399.55616241,49.3498799752,332.335548761,0.0,448.566543614,448.566543614,15.3823146699,0.0,15.3823146699
 08/16  12:00:00,1349.94723756,44.7641411339,337.148894542,0.0,448.566543614,398.725816546,15.4235728506,0.0,15.4235728506
 08/16  13:00:00,1414.16813035,54.5348447824,343.294123531,0.0,448.566543614,448.566543614,17.6111009141,0.0,17.6111009141
 08/16  14:00:00,1424.17325252,57.8493174582,350.027604344,0.0,448.566543614,448.566543614,10.9498996603,0.0,10.9498996603
 08/16  15:00:00,1433.95065055,65.1517760334,350.934033052,0.0,448.566543614,448.566543614,8.76114833975,0.0,8.76114833975
 08/16  16:00:00,1492.12040862,72.5748552046,352.787287734,0.0,448.566543614,448.566543614,15.3697853509,0.0,15.3697853509
 08/16  17:00:00,1346.94523669,51.3237470539,343.546634491,0.0,348.885089477,398.725816546,6.56375701474,0.0,6.56375701474
 08/16  18:00:00,1139.52049419,36.1679391321,349.19577549,0.0,249.203635341,299.044362409,6.55474212915,0.0,6.55474212915
 08/16  19:00:00,1146.28119424,31.3318268585,359.235198768,0.0,249.203635341,299.044362409,4.36924245158,0.0,4.36924245158
 08/16  20:00:00,1034.99693319,27.6402826123,375.532821402,0.0,149.522181205,249.203635341,6.54741645338,0.0,6.54741645338
 08/16  21:00:00,1013.4189082,26.9817216534,379.061539372,0.0,149.522181205,249.203635341,2.19031331589,0.0,2.19031331589
 08/16  22:00:00,349.356529512,0.0,0.0,0.0,49.8407270682,199.362908273,2.18873051315,0.0,2.18873051315
 08/16  23:00:00,328.26169686,0.344672497755,17.2606834915,0.0,24.9203635341,199.362908273,2.18875579533,0.0,2.18875579533
 08/16  24:00:00,337.445477147,0.689344995511,27.709326226,0.0,24.9203635341,199.362908273,2.18866351168,0.0,2.18866351168
 08/17  01:00:00,287.769572173,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/17  02:00:00,287.76957261,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857215424,0.0,2.18857215424
