Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/21  12:00:00,17.3078725083,2.33637633887,5.62140500858,0.0,4.9500482616,4.4000428992,0.453118713742,0.0,0.453118713742
 07/21  13:00:00,18.4678081473,2.33637633887,6.23133528518,0.0,4.9500482616,4.9500482616,0.453121232443,0.0,0.453121232443
 07/21  14:00:00,18.6444879781,2.33637633887,6.40801511602,0.0,4.9500482616,4.9500482616,0.45309116709,0.0,0.45309116709
 07/21  15:00:00,18.6974501292,2.33637633887,6.46097726714,0.0,4.9500482616,4.9500482616,0.453093461634,0.0,0.453093461634
 07/21  16:00:00,18.7104231754,2.33637633887,6.47395031329,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/21  17:00:00,13.0968239484,2.33637633887,5.26039398553,0.0,2.750026812,2.750026812,0.453091406552,0.0,0.453091406552
 07/21  18:00:00,10.6256469546,2.33637633887,4.4392330789,0.0,1.6500160872,2.2000214496,0.453088146093,0.0,0.453088146093
 07/21  19:00:00,10.2441199122,2.33637633887,4.05770603654,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/21  20:00:00,11.3554938722,2.33637633887,3.79991869226,0.0,1.1000107248,2.2000214496,0.45308943072,0.0,0.45308943072
 07/21  21:00:00,11.5612867416,2.33637633887,3.62187822829,0.0,1.1000107248,2.2000214496,0.45308043882,0.0,0.45308043882
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057427624,0.0,0.453057427624
 07/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067558707,0.0,0.453067558707
 07/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077650443,0.0,0.453077650443
 07/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054403898,0.0,0.453054403898
 07/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068987499,0.0,0.453068987499
 07/22  06:00:00,11.5819665085,2.33637633887,4.19256335762,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  07:00:00,8.57277276946,2.33637633887,3.48636961858,0.0,0.5500053624,2.2000214496,0.453088080075,0.0,0.453088080075
 07/22  08:00:00,10.0427805676,2.33637633887,3.30636132957,0.0,1.6500160872,2.750026812,0.453088104677,0.0,0.453088104677
 07/22  09:00:00,10.5075454232,2.33637633887,3.77112618509,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  10:00:00,10.7575766724,2.33637633887,4.02115743429,0.0,1.6500160872,2.750026812,0.453063087856,0.0,0.453063087856
 07/22  11:00:00,11.2520231077,2.33637633887,4.51560386962,0.0,1.6500160872,2.750026812,0.453093168249,0.0,0.453093168249
 07/22  12:00:00,9.52379382858,2.33637633887,4.43739067771,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  13:00:00,9.5152037208,2.33637633887,4.42880056992,0.0,0.8250080436,1.9250187684,0.453090743842,0.0,0.453090743842
 07/22  14:00:00,9.47690985915,2.33637633887,4.39050670827,0.0,0.8250080436,1.9250187684,0.453058058877,0.0,0.453058058877
 07/22  15:00:00,9.27549916971,2.33637633887,4.18909601883,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,9.45911358437,2.33637633887,4.3727104335,0.0,0.8250080436,1.9250187684,0.453090608917,0.0,0.453090608917
 07/22  17:00:00,8.31029094344,2.33637633887,4.04889583616,0.0,0.2750026812,1.6500160872,0.453079891911,0.0,0.453079891911
 07/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078274124,0.0,0.453078274124
 07/22  20:00:00,4.07621635346,0.140912264366,0.0911186540197,0.0,0.2750026812,1.6500160872,0.453076592368,0.0,0.453076592368
 07/22  21:00:00,4.56667441175,0.211368396549,0.127287246796,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  22:00:00,4.3359653002,0.0704561321831,0.0374903996135,0.0,0.2750026812,1.6500160872,0.453076192636,0.0,0.453076192636
 07/22  23:00:00,4.56268385612,0.211368396549,0.123296691167,0.0,0.2750026812,1.6500160872,0.453068113426,0.0,0.453068113426
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076700026,0.0,0.453076700026
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051108218,0.0,0.453051108218
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058633466,0.0,0.453058633466
 07/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070874318,0.0,0.453070874318
 07/23  07:00:00,3.45844303639,0.658833525462,0.874590742528,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  08:00:00,2.59122778309,0.360671436351,0.305537578334,0.0,0.2750026812,1.6500160872,0.453080296425,0.0,0.453080296425
 07/23  09:00:00,2.94516073774,0.575680232502,0.44446173683,0.0,0.2750026812,1.6500160872,0.4530796217,0.0,0.4530796217
 07/23  10:00:00,4.2720873427,1.20837763468,1.13869093961,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  11:00:00,4.74356877361,1.40637164749,1.41217835772,0.0,0.2750026812,1.6500160872,0.453080418572,0.0,0.453080418572
 07/23  12:00:00,4.43000541114,1.2670217517,1.23796489104,0.0,0.2750026812,1.6500160872,0.453083868579,0.0,0.453083868579
 07/23  13:00:00,4.67708260386,1.40637164749,1.34569218797,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  14:00:00,4.48949644405,1.2670217517,1.29745592394,0.0,0.2750026812,1.6500160872,0.453083174387,0.0,0.453083174387
 07/23  15:00:00,4.82794061131,1.40637164749,1.49655019542,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  16:00:00,4.55876515511,1.2670217517,1.366724635,0.0,0.2750026812,1.6500160872,0.453077147361,0.0,0.453077147361
 07/23  17:00:00,4.78990634609,1.40637164749,1.4585159302,0.0,0.2750026812,1.6500160872,0.453076245283,0.0,0.453076245283
 07/23  18:00:00,4.49177163162,1.2670217517,1.29973111151,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  19:00:00,4.55052297929,1.40637164749,1.2191325634,0.0,0.2750026812,1.6500160872,0.453084202859,0.0,0.453084202859
 07/23  20:00:00,6.0557928095,1.23065177323,0.980955601196,0.0,0.2750026812,1.6500160872,0.453083385871,0.0,0.453083385871
 07/23  21:00:00,6.64163614487,1.37000166902,1.04361570745,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  22:00:00,6.23348398815,1.1579118163,0.847553403443,0.0,0.2750026812,1.6500160872,0.453069873964,0.0,0.453069873964
 07/23  23:00:00,6.54376385185,1.33363169055,0.982113392892,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  24:00:00,5.85960810679,0.969954973277,0.661634365114,0.0,0.2750026812,1.6500160872,0.453077889772,0.0,0.453077889772
 07/24  01:00:00,6.83205613055,1.23460943107,0.819422568671,0.0,0.2750026812,2.2000214496,0.453070191576,0.0,0.453070191576
 07/24  02:00:00,6.15060645152,0.844650411262,0.52793190945,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  03:00:00,6.14275695051,0.88497804757,0.479754772133,0.0,0.2750026812,2.2000214496,0.453080496447,0.0,0.453080496447
 07/24  04:00:00,5.52129993401,0.506826671582,0.236449131619,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  05:00:00,5.92561074809,0.581827385866,0.290756550218,0.0,0.5500053624,2.2000214496,0.45307462961,0.0,0.45307462961
 07/24  06:00:00,11.59029719,2.33637633887,4.20089403912,0.0,0.5500053624,2.2000214496,0.453056831748,0.0,0.453056831748
 07/24  07:00:00,10.1368531127,2.33637633887,3.95043923706,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/24  08:00:00,17.722886387,2.33637633887,5.48641352494,0.0,4.9500482616,4.9500482616,0.453103586091,0.0,0.453103586091
 07/24  09:00:00,18.2029795314,2.33637633887,5.96650666934,0.0,4.9500482616,4.9500482616,0.453110019946,0.0,0.453110019946
 07/24  10:00:00,18.4436713421,2.33637633887,6.20719848001,0.0,4.9500482616,4.9500482616,0.45310292675,0.0,0.45310292675
 07/24  11:00:00,18.4519998759,2.33637633887,6.21552701385,0.0,4.9500482616,4.9500482616,0.45303613765,0.0,0.45303613765
 07/24  12:00:00,17.5107730545,2.33637633887,5.82430555485,0.0,4.9500482616,4.4000428992,0.02,0.0,0.02
 07/24  13:00:00,18.4166542201,2.33637633887,6.18018135805,0.0,4.9500482616,4.9500482616,0.453122985663,0.0,0.453122985663
 07/24  14:00:00,18.5376763321,2.33637633887,6.30120347006,0.0,4.9500482616,4.9500482616,0.453101295683,0.0,0.453101295683
 07/24  15:00:00,18.6140010763,2.33637633887,6.37752821421,0.0,4.9500482616,4.9500482616,0.453103360329,0.0,0.453103360329
 07/24  16:00:00,18.7244624312,2.33637633887,6.48798956915,0.0,4.9500482616,4.9500482616,0.453107494051,0.0,0.453107494051
 07/24  17:00:00,13.2612907058,2.33637633887,5.42486074293,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/24  18:00:00,10.82636091,2.33637633887,4.6399470343,0.0,1.6500160872,2.2000214496,0.453092501306,0.0,0.453092501306
 07/24  19:00:00,10.2018443517,2.33637633887,4.015430476,0.0,1.6500160872,2.2000214496,0.453086818955,0.0,0.453086818955
 07/24  20:00:00,11.1421631079,2.33637633887,3.58658792795,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,11.3336761567,2.33637633887,3.39426764343,0.0,1.1000107248,2.2000214496,0.45308399742,0.0,0.45308399742
 07/24  22:00:00,5.50594911442,0.290913692933,0.162008609483,0.0,0.5500053624,2.2000214496,0.453078435135,0.0,0.453078435135
 07/24  23:00:00,5.67506514549,0.581827385866,0.315213628817,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,5.89751779415,0.727284232332,0.392209431017,0.0,0.2750026812,2.2000214496,0.453070450859,0.0,0.453070450859
 07/25  01:00:00,5.59189426221,0.546599319774,0.267270811635,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  02:00:00,5.43308814576,0.436370539399,0.218693475557,0.0,0.2750026812,2.2000214496,0.453080544585,0.0,0.453080544585
 07/25  03:00:00,5.36115805227,0.401142473308,0.181991448163,0.0,0.2750026812,2.2000214496,0.453075382873,0.0,0.453075382873
 07/25  04:00:00,5.10522412072,0.22500214285,0.102197847063,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070137573,0.0,0.453070137573
 07/25  06:00:00,11.0714574928,2.33637633887,3.68205434191,0.0,0.5500053624,2.2000214496,0.453052328344,0.0,0.453052328344
 07/25  07:00:00,9.61657692411,2.33637633887,3.43016304843,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/25  08:00:00,16.9791411219,2.33637633887,4.74266825981,0.0,4.9500482616,4.9500482616,0.453108797469,0.0,0.453108797469
 07/25  09:00:00,17.327652738,2.33637633887,5.09117987596,0.0,4.9500482616,4.9500482616,0.453114010858,0.0,0.453114010858
 07/25  10:00:00,17.6155568676,2.33637633887,5.37908400555,0.0,4.9500482616,4.9500482616,0.453107163508,0.0,0.453107163508
 07/25  11:00:00,17.9741147188,2.33637633887,5.73764185674,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/25  12:00:00,17.3119043944,2.33637633887,5.62543689469,0.0,4.9500482616,4.4000428992,0.453120965391,0.0,0.453120965391
 07/25  13:00:00,18.1552907478,2.33637633887,5.91881788568,0.0,4.9500482616,4.9500482616,0.453106813706,0.0,0.453106813706
 07/25  14:00:00,18.2746866776,2.33637633887,6.03821381552,0.0,4.9500482616,4.9500482616,0.453081142748,0.0,0.453081142748
 07/25  15:00:00,18.4126814771,2.33637633887,6.17620861505,0.0,4.9500482616,4.9500482616,0.453105968913,0.0,0.453105968913
 07/25  16:00:00,18.4760206984,2.33637633887,6.23954783635,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/25  17:00:00,12.9361160401,2.33637633887,5.09968607719,0.0,2.750026812,2.750026812,0.453109655721,0.0,0.453109655721
 07/25  18:00:00,10.523503945,2.33637633887,4.3370900693,0.0,1.6500160872,2.2000214496,0.453097573491,0.0,0.453097573491
 07/25  19:00:00,10.1925241823,2.33637633887,4.00611030665,0.0,1.6500160872,2.2000214496,0.453084385559,0.0,0.453084385559
 07/25  20:00:00,11.0974023963,2.33637633887,3.5418272164,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/25  21:00:00,11.2260630637,2.33637633887,3.28665455039,0.0,1.1000107248,2.2000214496,0.453077747326,0.0,0.453077747326
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055408228,0.0,0.453055408228
 07/25  23:00:00,5.81738727097,0.69205616624,0.347306973926,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,5.63120775294,0.581827385866,0.27135623627,0.0,0.2750026812,2.2000214496,0.453083797868,0.0,0.453083797868
 07/26  01:00:00,5.1072484584,0.22500214285,0.104222184749,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075696941,0.0,0.453075696941
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052424392,0.0,0.453052424392
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066209598,0.0,0.453066209598
 07/26  06:00:00,10.983015407,2.33637633887,3.59361225615,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  07:00:00,9.44997006528,2.33637633887,3.2635561896,0.0,1.6500160872,2.2000214496,0.453087175447,0.0,0.453087175447
 07/26  08:00:00,17.195123663,2.33637633887,4.95865080094,0.0,4.9500482616,4.9500482616,0.453105277052,0.0,0.453105277052
 07/26  09:00:00,17.6876297285,2.33637633887,5.45115686642,0.0,4.9500482616,4.9500482616,0.453106958176,0.0,0.453106958176
 07/26  10:00:00,17.9728858725,2.33637633887,5.73641301044,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/26  11:00:00,18.1905417855,2.33637633887,5.95406892343,0.0,4.9500482616,4.9500482616,0.453112947405,0.0,0.453112947405
 07/26  12:00:00,17.4371152525,2.33637633887,5.75064775285,0.0,4.9500482616,4.4000428992,0.453129298106,0.0,0.453129298106
 07/26  13:00:00,18.4131821141,2.33637633887,6.17670925201,0.0,4.9500482616,4.9500482616,0.453113858431,0.0,0.453113858431
 07/26  14:00:00,18.6116571793,2.33637633887,6.37518431723,0.0,4.9500482616,4.9500482616,0.453083998301,0.0,0.453083998301
 07/26  15:00:00,18.7501384811,2.33637633887,6.51366561898,0.0,4.9500482616,4.9500482616,0.453102024265,0.0,0.453102024265
 07/26  16:00:00,18.818881194,2.33637633887,6.58240833195,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/26  17:00:00,13.1480516363,2.33637633887,5.31162167347,0.0,2.750026812,2.750026812,0.453103685483,0.0,0.453103685483
 07/26  18:00:00,10.6666616649,2.33637633887,4.48024778925,0.0,1.6500160872,2.2000214496,0.453090953915,0.0,0.453090953915
 07/26  19:00:00,10.2023374066,2.33637633887,4.01592353092,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  20:00:00,11.1651647057,2.33637633887,3.60958952575,0.0,1.1000107248,2.2000214496,0.45308261554,0.0,0.45308261554
 07/26  21:00:00,11.3449736985,2.33637633887,3.40556518522,0.0,1.1000107248,2.2000214496,0.45307371934,0.0,0.45307371934
 07/26  22:00:00,5.27249545341,0.140912264366,0.0785563770403,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  23:00:00,5.4845696659,0.469326314441,0.23721922066,0.0,0.2750026812,2.2000214496,0.453050697275,0.0,0.453050697275
 07/26  24:00:00,5.71288968652,0.614783160907,0.320082394808,0.0,0.2750026812,2.2000214496,0.453079030717,0.0,0.453079030717
 07/27  01:00:00,5.47929826,0.471598605491,0.229675523705,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  02:00:00,5.31763357244,0.361369825116,0.178239616525,0.0,0.2750026812,2.2000214496,0.453072343597,0.0,0.453072343597
 07/27  03:00:00,5.09406981051,0.211368396549,0.104677283159,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  04:00:00,5.08852922921,0.211368396549,0.0991367018585,0.0,0.2750026812,2.2000214496,0.453082667941,0.0,0.453082667941
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062346875,0.0,0.453062346875
 07/27  06:00:00,11.1547136601,2.33637633887,3.76531050927,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  07:00:00,9.60862584064,2.33637633887,3.42221196496,0.0,1.6500160872,2.2000214496,0.453089834972,0.0,0.453089834972
 07/27  08:00:00,17.1985098324,2.33637633887,4.9620369703,0.0,4.9500482616,4.9500482616,0.453108930867,0.0,0.453108930867
 07/27  09:00:00,17.7768088226,2.33637633887,5.5403359605,0.0,4.9500482616,4.9500482616,0.453111379646,0.0,0.453111379646
 07/27  10:00:00,18.2135517844,2.33637633887,5.97707892231,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  11:00:00,18.3576783563,2.33637633887,6.12120549418,0.0,4.9500482616,4.9500482616,0.453111095977,0.0,0.453111095977
 07/27  12:00:00,17.5125956311,2.33637633887,5.82612813147,0.0,4.9500482616,4.4000428992,0.453122837118,0.0,0.453122837118
 07/27  13:00:00,18.2877672227,2.33637633887,6.05129436064,0.0,4.9500482616,4.9500482616,0.453124090409,0.0,0.453124090409
 07/27  14:00:00,18.559850312,2.33637633887,6.32337744991,0.0,4.9500482616,4.9500482616,0.453109778767,0.0,0.453109778767
 07/27  15:00:00,18.8481890373,2.33637633887,6.6117161752,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  16:00:00,18.8321537851,2.33637633887,6.59568092303,0.0,4.9500482616,4.9500482616,0.453093612876,0.0,0.453093612876
 07/27  17:00:00,13.2898852904,2.33637633887,5.45345532752,0.0,2.750026812,2.750026812,0.45310320031,0.0,0.45310320031
 07/27  18:00:00,10.7939394905,2.33637633887,4.60752561482,0.0,1.6500160872,2.2000214496,0.45309080023,0.0,0.45309080023
 07/27  19:00:00,10.3221268215,2.33637633887,4.13571294579,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/27  20:00:00,11.668531163,2.33637633887,3.72912264975,0.0,1.1000107248,2.2000214496,0.453094999243,0.0,0.453094999243
 07/27  21:00:00,11.496891075,2.33637633887,3.55748256169,0.0,1.1000107248,2.2000214496,0.453070149604,0.0,0.453070149604
 07/27  22:00:00,5.5033646266,0.286369110833,0.163968703763,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  23:00:00,5.81276227743,0.656828100149,0.37791004648,0.0,0.2750026812,2.2000214496,0.453081320497,0.0,0.453081320497
 07/27  24:00:00,5.79302098264,0.652283518049,0.362713333786,0.0,0.2750026812,2.2000214496,0.45307464077,0.0,0.45307464077
 07/28  01:00:00,5.67182362327,0.581827385866,0.311972106603,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  02:00:00,5.63202514199,0.579555094816,0.274445916369,0.0,0.2750026812,2.2000214496,0.453084989212,0.0,0.453084989212
 07/28  03:00:00,5.37038505341,0.401142473308,0.191218449299,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  04:00:00,5.42241866659,0.436370539399,0.208023996386,0.0,0.2750026812,2.2000214496,0.453078302131,0.0,0.453078302131
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058826221,0.0,0.453058826221
 07/28  06:00:00,11.1916250904,2.33637633887,3.8022219395,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  07:00:00,9.66691310916,2.33637633887,3.48049923349,0.0,1.6500160872,2.2000214496,0.453090102985,0.0,0.453090102985
 07/28  08:00:00,17.3502413406,2.33637633887,5.11376847848,0.0,4.9500482616,4.9500482616,0.453108589951,0.0,0.453108589951
 07/28  09:00:00,17.9028934321,2.33637633887,5.66642057002,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/28  10:00:00,18.230719359,2.33637633887,5.99424649694,0.0,4.9500482616,4.9500482616,0.453105173956,0.0,0.453105173956
 07/28  11:00:00,18.3528143983,2.33637633887,6.11634153626,0.0,4.9500482616,4.9500482616,0.453115449178,0.0,0.453115449178
 07/28  12:00:00,17.3187992432,2.33637633887,5.63233174347,0.0,4.9500482616,4.4000428992,0.453082371626,0.0,0.453082371626
 07/28  13:00:00,18.455884484,2.33637633887,6.21941162195,0.0,4.9500482616,4.9500482616,0.453109197136,0.0,0.453109197136
 07/28  14:00:00,18.5656447745,2.33637633887,6.32917191241,0.0,4.9500482616,4.9500482616,0.453091105958,0.0,0.453091105958
 07/28  15:00:00,18.7109659715,2.33637633887,6.47449310943,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/28  16:00:00,18.844786094,2.33637633887,6.60831323192,0.0,4.9500482616,4.9500482616,0.453103958841,0.0,0.453103958841
 07/28  17:00:00,13.3287322737,2.33637633887,5.49230231081,0.0,2.750026812,2.750026812,0.453091130147,0.0,0.453091130147
 07/28  18:00:00,10.7475883795,2.33637633887,4.56117450379,0.0,1.6500160872,2.2000214496,0.453091223796,0.0,0.453091223796
 07/28  19:00:00,10.1916052428,2.33637633887,4.0051913671,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/28  20:00:00,11.6717621056,2.33637633887,3.73235359229,0.0,1.1000107248,2.2000214496,0.453081465767,0.0,0.453081465767
 07/28  21:00:00,11.5341298462,2.33637633887,3.59472133295,0.0,1.1000107248,2.2000214496,0.453067179285,0.0,0.453067179285
 07/28  22:00:00,5.50270594579,0.290913692933,0.15876544085,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  23:00:00,5.66948550716,0.581827385866,0.309633990492,0.0,0.2750026812,2.2000214496,0.453076071146,0.0,0.453076071146
 07/28  24:00:00,5.8964440887,0.727284232332,0.391135725564,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/29  01:00:00,5.09059469058,0.581827385866,0.280748536311,0.0,0.2750026812,1.6500160872,0.453052818774,0.0,0.453052818774
 07/29  02:00:00,4.86653753268,0.436370539399,0.202148224873,0.0,0.2750026812,1.6500160872,0.453063007714,0.0,0.453063007714
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073127132,0.0,0.453073127132
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055898858,0.0,0.453055898858
 07/29  06:00:00,11.1233289498,2.33637633887,3.73392579891,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/29  07:00:00,8.30261230252,2.33637633887,3.21620915164,0.0,0.5500053624,2.2000214496,0.453078288518,0.0,0.453078288518
 07/29  08:00:00,10.6129195678,2.33637633887,3.87650032968,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  09:00:00,10.9552923073,2.33637633887,4.21887306927,0.0,1.6500160872,2.750026812,0.453090514081,0.0,0.453090514081
 07/29  10:00:00,11.0985292321,2.33637633887,4.36210999402,0.0,1.6500160872,2.750026812,0.453095182675,0.0,0.453095182675
 07/29  11:00:00,11.1688692027,2.33637633887,4.43244996466,0.0,1.6500160872,2.750026812,0.453088217084,0.0,0.453088217084
 07/29  12:00:00,9.23912655288,2.33637633887,4.152723402,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  13:00:00,9.40496089548,2.33637633887,4.3185577446,0.0,0.8250080436,1.9250187684,0.453083697857,0.0,0.453083697857
 07/29  14:00:00,9.56840817349,2.33637633887,4.48200502261,0.0,0.8250080436,1.9250187684,0.453085560756,0.0,0.453085560756
 07/29  15:00:00,9.58794318407,2.33637633887,4.50154003319,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  16:00:00,9.45957908707,2.33637633887,4.37317593619,0.0,0.8250080436,1.9250187684,0.453083025196,0.0,0.453083025196
 07/29  17:00:00,8.32406400136,2.33637633887,4.06266889408,0.0,0.2750026812,1.6500160872,0.453084736192,0.0,0.453084736192
 07/29  18:00:00,2.62830499315,0.436370539399,0.266915685347,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  19:00:00,3.11985844496,0.727284232332,0.467555444225,0.0,0.2750026812,1.6500160872,0.453083133712,0.0,0.453083133712
 07/29  20:00:00,5.16365670128,0.581827385866,0.353810547009,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  21:00:00,5.40837137931,0.727284232332,0.453068378576,0.0,0.2750026812,1.6500160872,0.453082279278,0.0,0.453082279278
 07/29  22:00:00,5.1511609653,0.581827385866,0.341314811035,0.0,0.2750026812,1.6500160872,0.453077574259,0.0,0.453077574259
 07/29  23:00:00,5.38156701814,0.727284232332,0.426264017399,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,5.12727639495,0.581827385866,0.31743024068,0.0,0.2750026812,1.6500160872,0.453072354371,0.0,0.453072354371
 07/30  01:00:00,5.13417982642,0.581827385866,0.324333672151,0.0,0.2750026812,1.6500160872,0.453080556612,0.0,0.453080556612
 07/30  02:00:00,5.10606003591,0.581827385866,0.296213881645,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  03:00:00,4.87003784088,0.436370539399,0.205648533081,0.0,0.2750026812,1.6500160872,0.453070039508,0.0,0.453070039508
 07/30  04:00:00,4.43293007375,0.145456846466,0.0594544588795,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080243597,0.0,0.453080243597
 07/30  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056671321,0.0,0.453056671321
 07/30  07:00:00,2.58334352431,0.338189434479,0.320135321431,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
