Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  18:00:00,38.7514025361,2.19941437085,12.5517303899,0.0,3.71167865564,18.077,28.9710063016,0.0,25.50935,3.46165630163
 05/17  19:00:00,38.0158593877,2.19941437085,11.6344274374,0.0,3.71167865564,18.077,28.9720259417,0.0,25.50935,3.46267594167
 05/17  20:00:00,33.5046519178,2.19941437085,9.62864041149,0.0,3.71167865564,13.077,25.3955653619,0.0,22.50825,2.88731536187
 05/17  21:00:00,32.684757982,2.19941437085,8.91694839719,0.0,3.71167865564,13.077,23.8954192455,0.0,21.0077,2.88771924552
 05/17  22:00:00,31.8491530336,2.19941437085,8.24483033545,0.0,3.71167865564,13.077,20.8921502826,0.0,18.0066,2.88555028263
 05/17  23:00:00,31.7661254772,2.19941437085,7.02870071256,0.0,3.71167865564,13.077,4.73904610586,0.0,3.0011,1.73794610586
 05/17  24:00:00,18.8639202977,2.19941437085,4.48967735473,0.0,1.85583932782,5.577,4.16633911037,0.0,3.0011,1.16523911037
 05/18  01:00:00,10.0291474509,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  02:00:00,10.0420718744,0.0,0.0,0.0,0.618613109274,5.0,3.59319212166,0.0,3.0011,0.592092121656
 05/18  03:00:00,10.0397061069,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  04:00:00,10.2250924461,0.0,0.0,0.0,0.618613109274,5.0,3.59314626251,0.0,3.0011,0.592046262508
 05/18  05:00:00,17.7247332998,2.19941437085,3.44404398609,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/18  06:00:00,33.1952542921,2.19941437085,5.08426092268,0.0,3.71167865564,18.077,14.6697622399,0.0,13.50495,1.1648122399
 05/18  07:00:00,32.6579759883,2.19941437085,6.52571288502,0.0,3.71167865564,18.077,24.468903113,0.0,21.0077,3.46120311301
 05/18  08:00:00,27.5901854116,2.19941437085,6.44898849017,0.0,3.71167865564,13.077,18.4666294825,0.0,15.0055,3.46112948247
 05/18  09:00:00,28.2872401377,2.19941437085,7.13110073789,0.0,3.71167865564,13.077,17.3186619971,0.0,15.0055,2.31316199711
 05/18  10:00:00,35.3778768179,2.19941437085,9.20694552248,0.0,3.71167865564,18.077,35.3249439849,0.0,33.0121,2.31284398487
 05/18  11:00:00,38.3684591393,2.19941437085,11.0926643202,0.0,3.71167865564,18.077,43.4012783591,0.0,40.51485,2.8864283591
 05/18  12:00:00,38.3649131926,2.19941437085,11.8456396516,0.0,3.71167865564,18.077,38.326044432,0.0,36.0132,2.31284443202
 05/18  13:00:00,38.8104642173,2.19941437085,12.6086215209,0.0,3.71167865564,18.077,33.2505877724,0.0,31.51155,1.7390377724
 05/18  14:00:00,33.8020719185,2.19941437085,12.580233301,0.0,3.71167865564,13.077,23.3193635244,0.0,21.0077,2.31166352442
 05/18  15:00:00,33.2054158847,2.19941437085,11.9787942921,0.0,3.71167865564,13.077,21.2458242773,0.0,19.50715,1.73867427734
 05/18  16:00:00,33.3537202722,2.19941437085,12.1309347246,0.0,3.71167865564,13.077,24.2470130272,0.0,22.50825,1.73876302716
 05/18  17:00:00,38.9021309628,2.19941437085,12.6952676186,0.0,3.71167865564,18.077,27.821968667,0.0,25.50935,2.31261866703
 05/18  18:00:00,38.2706151596,2.19941437085,12.0814460162,0.0,3.71167865564,18.077,28.9708996964,0.0,25.50935,3.46154969636
 05/18  19:00:00,37.4201763398,2.19941437085,11.0486233489,0.0,3.71167865564,18.077,28.9717256207,0.0,25.50935,3.4623756207
 05/18  20:00:00,32.8836779938,2.19941437085,9.01725205415,0.0,3.71167865564,13.077,25.3954068239,0.0,22.50825,2.8871568239
 05/18  21:00:00,31.3449113919,2.19941437085,7.59629231557,0.0,3.71167865564,13.077,23.8955439396,0.0,21.0077,2.88784393963
 05/18  22:00:00,29.8659818139,2.19941437085,6.26704537781,0.0,3.71167865564,13.077,20.8929609133,0.0,18.0066,2.88636091326
 05/18  23:00:00,29.4637152541,2.19941437085,4.74500357581,0.0,3.71167865564,13.077,4.16651961042,0.0,3.0011,1.16541961042
 05/18  24:00:00,17.1664613994,2.19941437085,2.83081014408,0.0,1.85583932782,5.577,4.73878390079,0.0,3.0011,1.73768390079
 05/19  01:00:00,9.99603742598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  02:00:00,10.0071248216,0.0,0.0,0.0,0.618613109274,5.0,3.59314771889,0.0,3.0011,0.592047718894
 05/19  03:00:00,10.0086188518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  04:00:00,10.8751750194,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  05:00:00,18.0751954721,2.19941437085,3.12603102236,0.0,1.85583932782,5.577,5.09373814786,0.0,4.50165,0.592088147859
 05/19  06:00:00,33.1406920113,2.19941437085,4.71173287775,0.0,3.71167865564,18.077,14.6697791416,0.0,13.50495,1.16482914163
 05/19  07:00:00,32.374478168,2.19941437085,6.24819529302,0.0,3.71167865564,18.077,24.469237372,0.0,21.0077,3.46153737203
 05/19  08:00:00,27.2149457109,2.19941437085,6.08459685312,0.0,3.71167865564,13.077,17.8929149754,0.0,15.0055,2.88741497538
 05/19  09:00:00,28.8089066978,2.19941437085,7.64792290631,0.0,3.71167865564,13.077,17.8920957576,0.0,15.0055,2.88659575762
 05/19  10:00:00,35.690997169,2.19941437085,9.50922566868,0.0,3.71167865564,18.077,35.324802722,0.0,33.0121,2.31270272203
 05/19  11:00:00,37.892619873,2.19941437085,10.6225051293,0.0,3.71167865564,18.077,42.8277915805,0.0,40.51485,2.31294158045
 05/19  12:00:00,37.9059485663,2.19941437085,11.3986941283,0.0,3.71167865564,18.077,38.3256516611,0.0,36.0132,2.31245166114
 05/19  13:00:00,36.1978085737,2.19941437085,10.0366830551,0.0,3.71167865564,18.077,33.8232817197,0.0,31.51155,2.31173171974
 05/19  14:00:00,27.9534831475,2.19941437085,6.81048127904,0.0,3.71167865564,13.077,22.7462118499,0.0,21.0077,1.7385118499
 05/19  15:00:00,26.6347180022,2.19941437085,5.49759582791,0.0,3.71167865564,13.077,21.2451672796,0.0,19.50715,1.73801727961
 05/19  16:00:00,25.9504612711,2.19941437085,4.82300405651,0.0,3.71167865564,13.077,24.2468980676,0.0,22.50825,1.73864806764
 05/19  17:00:00,31.7660824795,2.19941437085,5.64432505375,0.0,3.71167865564,18.077,28.3949333471,0.0,25.50935,2.88558334708
 05/19  18:00:00,31.8174350953,2.19941437085,5.69584932746,0.0,3.71167865564,18.077,28.3971608531,0.0,25.50935,2.88781085306
 05/19  19:00:00,31.3318548093,2.19941437085,5.21572952256,0.0,3.71167865564,18.077,28.9715832433,0.0,25.50935,3.4622332433
 05/19  20:00:00,27.8384889697,2.19941437085,4.196592802,0.0,3.71167865564,13.077,25.3952582034,0.0,22.50825,2.88700820343
 05/19  21:00:00,27.5287844961,2.19941437085,3.94238945995,0.0,3.71167865564,13.077,23.8948828021,0.0,21.0077,2.8871828021
 05/19  22:00:00,26.7256576338,2.19941437085,3.19700686394,0.0,3.71167865564,13.077,20.8921392268,0.0,18.0066,2.8855392268
 05/19  23:00:00,27.0570584623,2.19941437085,2.37751119685,0.0,3.71167865564,13.077,4.73889147924,0.0,3.0011,1.73779147924
 05/19  24:00:00,15.8489777257,2.19941437085,1.54927136867,0.0,1.85583932782,5.577,4.16622352405,0.0,3.0011,1.16512352405
 05/20  01:00:00,9.96195149034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  02:00:00,9.97657914123,0.0,0.0,0.0,0.618613109274,5.0,3.59318762601,0.0,3.0011,0.59208762601
 05/20  03:00:00,9.98137469011,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  04:00:00,10.1610346604,0.0,0.0,0.0,0.618613109274,5.0,3.59319350106,0.0,3.0011,0.592093501058
 05/20  05:00:00,14.5108290152,2.19941437085,0.336280309529,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/20  06:00:00,29.239625575,2.19941437085,1.21928840938,0.0,3.71167865564,18.077,14.6697803465,0.0,13.50495,1.16483034648
 05/20  07:00:00,28.4439835058,2.19941437085,2.35401814864,0.0,3.71167865564,18.077,22.1727077291,0.0,21.0077,1.16500772912
 05/20  08:00:00,23.9392889442,2.19941437085,2.82533085148,0.0,3.71167865564,13.077,16.1704947996,0.0,15.0055,1.16499479956
 05/20  09:00:00,25.0980184041,2.19941437085,3.96608134723,0.0,3.71167865564,13.077,17.892695783,0.0,15.0055,2.88719578296
 05/20  10:00:00,31.8016928873,2.19941437085,5.65472329728,0.0,3.71167865564,18.077,35.3254586184,0.0,33.0121,2.3133586184
 05/20  11:00:00,34.5464108086,2.19941437085,7.29214353717,0.0,3.71167865564,18.077,43.4021105897,0.0,40.51485,2.88726058966
 05/20  12:00:00,34.3843844024,2.19941437085,7.89686827896,0.0,3.71167865564,18.077,38.9004407456,0.0,36.0132,2.8872407456
 05/20  13:00:00,33.7972463385,2.19941437085,7.63930929582,0.0,3.71167865564,18.077,34.3977537923,0.0,31.51155,2.88620379229
 05/20  14:00:00,27.46767611,2.19941437085,6.31409835356,0.0,3.71167865564,13.077,23.3194562714,0.0,21.0077,2.31175627144
 05/20  15:00:00,27.4255113868,2.19941437085,6.26533759758,0.0,3.71167865564,13.077,21.8185683746,0.0,19.50715,2.31141837456
 05/20  16:00:00,26.8948602095,2.19941437085,5.74384428525,0.0,3.71167865564,13.077,24.2467540785,0.0,22.50825,1.73850407847
 05/20  17:00:00,31.8889643136,2.19941437085,5.750450752,0.0,3.71167865564,18.077,27.8220961769,0.0,25.50935,2.31274617687
 05/20  18:00:00,31.9422278867,2.19941437085,5.8154865927,0.0,3.71167865564,18.077,28.9709600829,0.0,25.50935,3.46161008293
 05/20  19:00:00,31.3957713821,2.19941437085,5.12071433567,0.0,3.71167865564,18.077,28.3972593881,0.0,25.50935,2.88790938808
 05/20  20:00:00,27.6220349245,2.19941437085,3.86256218572,0.0,3.71167865564,13.077,25.3951753261,0.0,22.50825,2.88692532606
 05/20  21:00:00,26.8713958575,2.19941437085,3.21552979039,0.0,3.71167865564,13.077,24.4687085236,0.0,21.0077,3.46100852356
 05/20  22:00:00,25.8594119641,2.19941437085,2.34498572352,0.0,3.71167865564,13.077,20.3190858248,0.0,18.0066,2.31248582482
 05/20  23:00:00,26.5180751042,2.19941437085,1.85785346249,0.0,3.71167865564,13.077,4.73960483495,0.0,3.0011,1.73850483495
 05/20  24:00:00,15.2514273621,2.19941437085,0.985089379451,0.0,1.85583932782,5.577,4.16613598688,0.0,3.0011,1.16503598688
 05/21  01:00:00,9.93909838593,0.0,0.0,0.0,0.618613109274,5.0,3.59318516735,0.0,3.0011,0.592085167354
 05/21  02:00:00,9.95804702164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  03:00:00,9.97119053204,0.0,0.0,0.0,0.618613109274,5.0,3.59319104995,0.0,3.0011,0.592091049953
 05/21  04:00:00,10.1638499767,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  05:00:00,15.3800813231,2.19941437085,1.1681193903,0.0,1.85583932782,5.577,5.09369518371,0.0,4.50165,0.592045183712
 05/21  06:00:00,30.1557758563,2.19941437085,2.08675611816,0.0,3.71167865564,18.077,14.0974242615,0.0,13.50495,0.59247426149
 05/21  07:00:00,28.995918283,2.19941437085,2.89208836632,0.0,3.71167865564,18.077,22.17261894,0.0,21.0077,1.16491894001
 05/21  08:00:00,24.3709687529,2.19941437085,3.25376268098,0.0,3.71167865564,13.077,16.1704843457,0.0,15.0055,1.16498434565
 05/21  09:00:00,25.9148409342,2.19941437085,4.7726181673,0.0,3.71167865564,13.077,16.1705109607,0.0,15.0055,1.16501096072
 05/21  10:00:00,32.9210114869,2.19941437085,6.76343772991,0.0,3.71167865564,18.077,35.899295422,0.0,33.0121,2.88719542202
 05/21  11:00:00,35.1398332802,2.19941437085,7.89042829127,0.0,3.71167865564,18.077,43.4013129805,0.0,40.51485,2.88646298049
 05/21  12:00:00,35.5381697878,2.19941437085,9.04270484657,0.0,3.71167865564,18.077,38.3254233988,0.0,36.0132,2.31222339884
 05/21  13:00:00,35.7266419831,2.19941437085,9.5476287649,0.0,3.71167865564,18.077,33.8230115452,0.0,31.51155,2.31146154521
 05/21  14:00:00,28.6695635635,2.19941437085,7.50624003425,0.0,3.71167865564,13.077,22.7459598626,0.0,21.0077,1.73825986261
 05/21  15:00:00,27.5409939312,2.19941437085,6.39358193398,0.0,3.71167865564,13.077,21.2452657091,0.0,19.50715,1.73811570907
 05/21  16:00:00,27.1188988906,2.19941437085,5.97845096065,0.0,3.71167865564,13.077,24.246780815,0.0,22.50825,1.73853081505
 05/21  17:00:00,32.7383579456,2.19941437085,6.60044967525,0.0,3.71167865564,18.077,27.82184741,0.0,25.50935,2.31249741003
 05/21  18:00:00,33.2834887456,2.19941437085,7.15081759954,0.0,3.71167865564,18.077,28.3961460808,0.0,25.50935,2.88679608077
 05/21  19:00:00,33.3679098276,2.19941437085,7.04419927653,0.0,3.71167865564,18.077,28.3962571708,0.0,25.50935,2.88690717082
 05/21  20:00:00,29.9896589651,2.19941437085,6.14909187029,0.0,3.71167865564,13.077,24.8207306762,0.0,22.50825,2.31248067625
 05/21  21:00:00,29.5821943416,2.19941437085,5.88128541361,0.0,3.71167865564,13.077,23.8938860052,0.0,21.0077,2.88618600523
 05/21  22:00:00,28.696062253,2.19941437085,5.14070837365,0.0,3.71167865564,13.077,20.3191319541,0.0,18.0066,2.31253195414
 05/21  23:00:00,28.836135514,2.19941437085,4.12902481648,0.0,3.71167865564,13.077,4.73878075521,0.0,3.0011,1.73768075521
 05/21  24:00:00,16.8177632809,2.19941437085,2.47907149289,0.0,1.85583932782,5.577,4.16634573146,0.0,3.0011,1.16524573146
 05/22  01:00:00,9.99956258658,0.0,0.0,0.0,0.618613109274,5.0,3.59318974609,0.0,3.0011,0.592089746091
 05/22  02:00:00,10.0162023953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  03:00:00,10.0137161365,0.0,0.0,0.0,0.618613109274,5.0,3.59316981218,0.0,3.0011,0.592069812184
 05/22  04:00:00,10.1964995366,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  05:00:00,16.5781003187,2.19941437085,2.32396649382,0.0,1.85583932782,5.577,5.09372571758,0.0,4.50165,0.592075717578
 05/22  06:00:00,30.7005966894,2.19941437085,3.24459677387,0.0,3.71167865564,18.077,14.0974526667,0.0,13.50495,0.592502666667
 05/22  07:00:00,30.8896912792,2.19941437085,4.77578219973,0.0,3.71167865564,18.077,24.4695000737,0.0,21.0077,3.46180007372
 05/22  08:00:00,26.4211535219,2.19941437085,5.29454259698,0.0,3.71167865564,13.077,18.4666716076,0.0,15.0055,3.46117160761
 05/22  09:00:00,27.2142785947,2.19941437085,6.07264848182,0.0,3.71167865564,13.077,17.3184538331,0.0,15.0055,2.31295383309
 05/22  10:00:00,34.5123893649,2.19941437085,8.34690357799,0.0,3.71167865564,18.077,35.3247855207,0.0,33.0121,2.31268552072
 05/22  11:00:00,37.269677289,2.19941437085,9.99388246981,0.0,3.71167865564,18.077,43.4013284646,0.0,40.51485,2.88647846464
 05/22  12:00:00,38.0120749277,2.19941437085,11.4877461988,0.0,3.71167865564,18.077,38.3259007254,0.0,36.0132,2.31270072539
 05/22  13:00:00,38.2027864212,2.19941437085,12.0028162134,0.0,3.71167865564,18.077,33.250444747,0.0,31.51155,1.73889474695
 05/22  14:00:00,31.5555251314,2.19941437085,10.3554872002,0.0,3.71167865564,13.077,22.7463146611,0.0,21.0077,1.73861466107
 05/22  15:00:00,31.2493957571,2.19941437085,10.0432407755,0.0,3.71167865564,13.077,21.8184123467,0.0,19.50715,2.31126234672
 05/22  16:00:00,31.6990026452,2.19941437085,10.4873416852,0.0,3.71167865564,13.077,24.2468471308,0.0,22.50825,1.73859713083
 05/22  17:00:00,37.6964997224,2.19941437085,11.493899799,0.0,3.71167865564,18.077,27.8219823661,0.0,25.50935,2.31263236609
 05/22  18:00:00,36.8019260231,2.19941437085,10.6188841757,0.0,3.71167865564,18.077,28.3971959734,0.0,25.50935,2.88784597336
 05/22  19:00:00,35.7111837782,2.19941437085,9.34904206013,0.0,3.71167865564,18.077,28.9717144763,0.0,25.50935,3.46236447635
 05/22  20:00:00,30.9187221819,2.19941437085,7.06772395851,0.0,3.71167865564,13.077,25.3953729406,0.0,22.50825,2.88712294059
 05/22  21:00:00,30.0840771186,2.19941437085,6.34214168703,0.0,3.71167865564,13.077,23.8954087667,0.0,21.0077,2.88770876665
 05/22  22:00:00,29.1976271699,2.19941437085,5.62958738649,0.0,3.71167865564,13.077,20.8926762304,0.0,18.0066,2.88607623038
 05/22  23:00:00,29.2455841272,2.19941437085,4.53645109981,0.0,3.71167865564,13.077,4.73897552081,0.0,3.0011,1.73787552081
 05/22  24:00:00,17.0482377246,2.19941437085,2.70623293497,0.0,1.85583932782,5.577,4.16615411442,0.0,3.0011,1.16505411442
 05/23  01:00:00,9.99874190334,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  02:00:00,10.0120453074,0.0,0.0,0.0,0.618613109274,5.0,3.59315491589,0.0,3.0011,0.592054915894
 05/23  03:00:00,10.0128103606,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  04:00:00,10.8658669895,0.0,0.0,0.0,0.618613109274,5.0,3.59316084658,0.0,3.0011,0.592060846576
 05/23  05:00:00,16.8014698221,2.19941437085,1.89099009846,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/23  06:00:00,30.8385842706,2.19941437085,3.06976640486,0.0,3.71167865564,18.077,14.6699102251,0.0,13.50495,1.16496022505
 05/23  07:00:00,30.9166298944,2.19941437085,4.80274352266,0.0,3.71167865564,18.077,24.4691297619,0.0,21.0077,3.4614297619
 05/23  08:00:00,26.7603183944,2.19941437085,5.62865563131,0.0,3.71167865564,13.077,17.8930911182,0.0,15.0055,2.88759111817
 05/23  09:00:00,28.3897416743,2.19941437085,7.23067202899,0.0,3.71167865564,13.077,17.8920630459,0.0,15.0055,2.88656304587
 05/23  10:00:00,36.1222786561,2.19941437085,9.93804624655,0.0,3.71167865564,18.077,35.3248613208,0.0,33.0121,2.31276132079
 05/23  11:00:00,39.4542592427,2.19941437085,12.1582241242,0.0,3.71167865564,18.077,42.8280444916,0.0,40.51485,2.31319449157
 05/23  12:00:00,39.3666562315,2.19941437085,12.8120304448,0.0,3.71167865564,18.077,38.3256804163,0.0,36.0132,2.31248041629
 05/23  13:00:00,38.2727073831,2.19941437085,12.0784601284,0.0,3.71167865564,18.077,33.8236883912,0.0,31.51155,2.31213839116
 05/23  14:00:00,30.7827609776,2.19941437085,9.60475402799,0.0,3.71167865564,13.077,22.7463219558,0.0,21.0077,1.73862195582
 05/23  15:00:00,29.5971512599,2.19941437085,8.42625526429,0.0,3.71167865564,13.077,21.2456938969,0.0,19.50715,1.73854389695
 05/23  16:00:00,30.2704447651,2.19941437085,9.08769154354,0.0,3.71167865564,13.077,24.2464383605,0.0,22.50825,1.7381883605
 05/23  17:00:00,36.5545946966,2.19941437085,10.3736442587,0.0,3.71167865564,18.077,27.8215933806,0.0,25.50935,2.31224338057
 05/23  18:00:00,35.7629395614,2.19941437085,9.60148329707,0.0,3.71167865564,18.077,28.9704075028,0.0,25.50935,3.46105750282
 05/23  19:00:00,34.5728930844,2.19941437085,8.42894893556,0.0,3.71167865564,18.077,28.3977301128,0.0,25.50935,2.88838011281
 05/23  20:00:00,30.9502612844,2.19941437085,7.28267902097,0.0,3.71167865564,13.077,25.3953174269,0.0,22.50825,2.8870674269
 05/23  21:00:00,30.8584828741,2.19941437085,7.25287080711,0.0,3.71167865564,13.077,24.4687580199,0.0,21.0077,3.46105801985
 05/23  22:00:00,29.9276612803,2.19941437085,6.32768509203,0.0,3.71167865564,13.077,20.3188593438,0.0,18.0066,2.31225934383
 05/23  23:00:00,29.858170548,2.19941437085,5.14192560569,0.0,3.71167865564,13.077,4.73890465135,0.0,3.0011,1.73780465135
 05/23  24:00:00,17.3005161913,2.19941437085,2.95237806475,0.0,1.85583932782,5.577,4.16628474583,0.0,3.0011,1.16518474583
 05/24  01:00:00,10.0078288873,0.0,0.0,0.0,0.618613109274,5.0,3.59318099073,0.0,3.0011,0.592080990732
 05/24  02:00:00,10.0177401464,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  03:00:00,10.0117611492,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  04:00:00,10.1971393671,0.0,0.0,0.0,0.618613109274,5.0,3.59318687996,0.0,3.0011,0.592086879958
 05/24  05:00:00,16.7294953411,2.19941437085,2.47251820727,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/24  06:00:00,31.1136209041,2.19941437085,3.65154249919,0.0,3.71167865564,18.077,14.669818233,0.0,13.50495,1.16486823296
 05/24  07:00:00,32.0137399008,2.19941437085,5.88688576383,0.0,3.71167865564,18.077,24.4691606794,0.0,21.0077,3.46146067936
 05/24  08:00:00,28.3807677909,2.19941437085,7.22973166976,0.0,3.71167865564,13.077,17.893287116,0.0,15.0055,2.88778711602
 05/24  09:00:00,29.9802295088,2.19941437085,8.79880472223,0.0,3.71167865564,13.077,17.8919895884,0.0,15.0055,2.88648958838
 05/24  10:00:00,36.926549416,2.19941437085,10.7250153502,0.0,3.71167865564,18.077,35.3247784522,0.0,33.0121,2.31267845217
 05/24  11:00:00,36.7633896989,2.19941437085,9.51531331535,0.0,3.71167865564,18.077,42.8273215778,0.0,40.51485,2.31247157781
 05/24  12:00:00,37.1143777537,2.19941437085,10.6137877084,0.0,3.71167865564,18.077,38.3257675074,0.0,36.0132,2.31256750743
 05/24  13:00:00,37.7798602881,2.19941437085,11.5893858422,0.0,3.71167865564,18.077,33.8233485796,0.0,31.51155,2.31179857957
 05/24  14:00:00,31.1286895125,2.19941437085,9.94304447518,0.0,3.71167865564,13.077,22.7463581193,0.0,21.0077,1.73865811931
 05/24  15:00:00,31.6269055561,2.19941437085,10.4256420739,0.0,3.71167865564,13.077,21.2453496422,0.0,19.50715,1.73819964222
 05/24  16:00:00,32.2612088974,2.19941437085,11.0530485559,0.0,3.71167865564,13.077,24.2466996432,0.0,22.50825,1.73844964322
 05/24  17:00:00,37.6387106515,2.19941437085,11.4471057441,0.0,3.71167865564,18.077,27.8218319237,0.0,25.50935,2.31248192366
 05/24  18:00:00,36.7088995502,2.19941437085,10.5351093414,0.0,3.71167865564,18.077,28.9707940663,0.0,25.50935,3.46144406626
 05/24  19:00:00,36.0147718849,2.19941437085,9.65545357158,0.0,3.71167865564,18.077,28.3978112233,0.0,25.50935,2.88846122334
 05/24  20:00:00,31.7541166839,2.19941437085,7.89646924952,0.0,3.71167865564,13.077,25.3953445647,0.0,22.50825,2.88709456466
 05/24  21:00:00,31.2145257753,2.19941437085,7.46328613844,0.0,3.71167865564,13.077,24.4689080056,0.0,21.0077,3.46120800561
 05/24  22:00:00,30.5436790536,2.19941437085,6.95096215101,0.0,3.71167865564,13.077,20.3189352529,0.0,18.0066,2.31233525285
 05/24  23:00:00,30.7059125123,2.19941437085,5.98120436738,0.0,3.71167865564,13.077,4.73894989514,0.0,3.0011,1.73784989514
 05/24  24:00:00,17.8600591931,2.19941437085,3.49971959226,0.0,1.85583932782,5.577,4.16630772968,0.0,3.0011,1.16520772968
 05/25  01:00:00,10.0142024906,0.0,0.0,0.0,0.618613109274,5.0,3.59319269911,0.0,3.0011,0.592092699112
 05/25  02:00:00,10.0254254512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  03:00:00,10.0217046189,0.0,0.0,0.0,0.618613109274,5.0,3.59314686311,0.0,3.0011,0.592046863111
 05/25  04:00:00,10.2092087483,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  05:00:00,15.3892440233,2.19941437085,1.17806479135,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/25  06:00:00,28.3250559005,2.19941437085,0.956304413443,0.0,3.71167865564,18.077,14.6698375694,0.0,13.50495,1.16488756944
 05/25  07:00:00,28.1168693596,2.19941437085,2.05289387785,0.0,3.71167865564,18.077,24.4694172129,0.0,21.0077,3.46171721285
 05/25  08:00:00,23.138204319,2.19941437085,2.06310105013,0.0,3.71167865564,13.077,17.8930767515,0.0,15.0055,2.88757675153
 05/25  09:00:00,23.346237093,2.19941437085,2.26547869481,0.0,3.71167865564,13.077,17.8919566062,0.0,15.0055,2.88645660619
 05/25  10:00:00,30.7624974039,2.19941437085,4.64350040835,0.0,3.71167865564,18.077,35.3247667135,0.0,33.0121,2.31266671348
 05/25  11:00:00,35.3841057393,2.19941437085,8.11924943443,0.0,3.71167865564,18.077,42.8281119814,0.0,40.51485,2.3132619814
 05/25  12:00:00,36.7242123966,2.19941437085,10.2052826754,0.0,3.71167865564,18.077,38.3258630365,0.0,36.0132,2.31266303648
 05/25  13:00:00,37.4569804642,2.19941437085,11.2535266187,0.0,3.71167865564,18.077,33.8234794646,0.0,31.51155,2.31192946461
 05/25  14:00:00,30.6859314312,2.19941437085,9.49311194118,0.0,3.71167865564,13.077,22.7459485935,0.0,21.0077,1.73824859345
 05/25  15:00:00,29.7571718647,2.19941437085,8.56602889922,0.0,3.71167865564,13.077,21.2452034024,0.0,19.50715,1.73805340238
 05/25  16:00:00,29.9858156451,2.19941437085,8.79357970935,0.0,3.71167865564,13.077,24.2469045624,0.0,22.50825,1.73865456245
 05/25  17:00:00,36.7839766911,2.19941437085,10.5894566313,0.0,3.71167865564,18.077,27.8219532915,0.0,25.50935,2.31260329148
 05/25  18:00:00,36.8524865741,2.19941437085,10.664642455,0.0,3.71167865564,18.077,28.9707153907,0.0,25.50935,3.46136539075
 05/25  19:00:00,35.0586778711,2.19941437085,8.70804179224,0.0,3.71167865564,18.077,28.3979530021,0.0,25.50935,2.88860300206
 05/25  20:00:00,29.3833623107,2.19941437085,5.60239627837,0.0,3.71167865564,13.077,25.3954894775,0.0,22.50825,2.88723947753
 05/25  21:00:00,27.6437138819,2.19941437085,3.98169373172,0.0,3.71167865564,13.077,24.4686197485,0.0,21.0077,3.46091974854
 05/25  22:00:00,26.3034029158,2.19941437085,2.7827876011,0.0,3.71167865564,13.077,20.3197630428,0.0,18.0066,2.31316304277
 05/25  23:00:00,26.7598429833,2.19941437085,2.10403392142,0.0,3.71167865564,13.077,4.73926998593,0.0,3.0011,1.73816998593
 05/25  24:00:00,15.1815979757,2.19941437085,0.919410216637,0.0,1.85583932782,5.577,4.16622646309,0.0,3.0011,1.16512646309
 05/26  01:00:00,9.94336885844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  02:00:00,9.96257253052,0.0,0.0,0.0,0.618613109274,5.0,3.59319214805,0.0,3.0011,0.592092148048
 05/26  03:00:00,9.97403472955,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
