Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088632899,0.0,0.453088632899
 07/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058005921,0.0,0.453058005921
 07/19  06:00:00,5.02870005698,2.17915001771,0.0995232272632,0.0,0.5500053624,2.2000214496,0.0515274025471,0.0315274025471,0.02
 07/19  07:00:00,6.04684541974,2.17915001771,0.0176578652196,0.0,1.6500160872,2.2000214496,0.541097393573,0.0879896668747,0.453107726698
 07/19  08:00:00,12.70613935,2.17915001771,0.626892809111,0.0,4.9500482616,4.9500482616,0.460500326797,0.00735345860738,0.45314686819
 07/19  09:00:00,13.2738627992,2.17915001771,1.19461625827,0.0,4.9500482616,4.9500482616,0.453139953367,0.0,0.453139953367
 07/19  10:00:00,13.696025138,2.17915001771,1.61677859709,0.0,4.9500482616,4.9500482616,0.453154720445,0.0,0.453154720445
 07/19  11:00:00,13.8187581665,2.17915001771,1.73951162558,0.0,4.9500482616,4.9500482616,0.453164138695,0.0,0.453164138695
 07/19  12:00:00,13.1486686687,2.17915001771,1.61942749016,0.0,4.9500482616,4.4000428992,0.453187362057,0.0,0.453187362057
 07/19  13:00:00,13.99685437,2.17915001771,1.91760782906,0.0,4.9500482616,4.9500482616,0.453161512732,0.0,0.453161512732
 07/19  14:00:00,14.1588388399,2.17915001771,2.07959229896,0.0,4.9500482616,4.9500482616,0.453134936793,0.0,0.453134936793
 07/19  15:00:00,14.3482441314,2.17915001771,2.26899759047,0.0,4.9500482616,4.9500482616,0.45313822126,0.0,0.45313822126
 07/19  16:00:00,14.564918382,2.17915001771,2.48567184111,0.0,4.9500482616,4.9500482616,0.45313698391,0.0,0.45313698391
 07/19  17:00:00,9.60446824008,2.17915001771,1.92526459837,0.0,2.750026812,2.750026812,0.453136507296,0.0,0.453136507296
 07/19  18:00:00,7.60134325732,2.17915001771,1.57215570281,0.0,1.6500160872,2.2000214496,0.453121640584,0.0,0.453121640584
 07/19  19:00:00,7.33755441834,2.17915001771,1.30836686383,0.0,1.6500160872,2.2000214496,0.453107371766,0.0,0.453107371766
 07/19  20:00:00,6.36910659618,2.17915001771,0.889924404066,0.0,1.1000107248,2.2000214496,0.453100825519,0.0,0.453100825519
 07/19  21:00:00,8.27419179867,2.17915001771,0.492009606551,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084973353,0.0,0.453084973353
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074975208,0.0,0.453074975208
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308392945,0.0,0.45308392945
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055984875,0.0,0.453055984875
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082333583,0.0,0.453082333583
 07/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086980155,0.0,0.453086980155
 07/20  06:00:00,5.02322476598,2.17915001771,0.0940479362657,0.0,0.5500053624,2.2000214496,0.0693936751419,0.0493936751419,0.02
 07/20  07:00:00,6.10774371658,2.17915001771,0.0785561620594,0.0,1.6500160872,2.2000214496,0.533354312306,0.08024754473,0.453106767576
 07/20  08:00:00,12.8134311183,2.17915001771,0.734184577389,0.0,4.9500482616,4.9500482616,0.459931836657,0.00678869964968,0.453143137007
 07/20  09:00:00,13.4142171931,2.17915001771,1.33497065219,0.0,4.9500482616,4.9500482616,0.453143767703,0.0,0.453143767703
 07/20  10:00:00,13.8544044169,2.17915001771,1.77515787595,0.0,4.9500482616,4.9500482616,0.453149065234,0.0,0.453149065234
 07/20  11:00:00,14.0277119413,2.17915001771,1.94846540043,0.0,4.9500482616,4.9500482616,0.453161635597,0.0,0.453161635597
 07/20  12:00:00,13.3583727782,2.17915001771,1.82913159971,0.0,4.9500482616,4.4000428992,0.453175108363,0.0,0.453175108363
 07/20  13:00:00,14.3278698465,2.17915001771,2.24862330563,0.0,4.9500482616,4.9500482616,0.453168381137,0.0,0.453168381137
 07/20  14:00:00,14.5464375517,2.17915001771,2.46719101081,0.0,4.9500482616,4.9500482616,0.453171610795,0.0,0.453171610795
 07/20  15:00:00,14.7921846933,2.17915001771,2.71293815241,0.0,4.9500482616,4.9500482616,0.453137791342,0.0,0.453137791342
 07/20  16:00:00,15.0459816692,2.17915001771,2.96673512833,0.0,4.9500482616,4.9500482616,0.453131365095,0.0,0.453131365095
 07/20  17:00:00,10.0567959046,2.17915001771,2.37759226287,0.0,2.750026812,2.750026812,0.45315209637,0.0,0.45315209637
 07/20  18:00:00,8.0515929696,2.17915001771,2.02240541508,0.0,1.6500160872,2.2000214496,0.453118815648,0.0,0.453118815648
 07/20  19:00:00,7.79027450505,2.17915001771,1.76108695053,0.0,1.6500160872,2.2000214496,0.453102254906,0.0,0.453102254906
 07/20  20:00:00,6.81463911721,2.17915001771,1.3354569251,0.0,1.1000107248,2.2000214496,0.453113139134,0.0,0.453113139134
 07/20  21:00:00,8.6884527046,2.17915001771,0.906270512488,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088416049,0.0,0.453088416049
 07/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083047546,0.0,0.453083047546
 07/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074012744,0.0,0.453074012744
 07/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082888324,0.0,0.453082888324
 07/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073819484,0.0,0.453073819484
 07/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095424382,0.0,0.453095424382
 07/21  06:00:00,5.09791404995,2.17915001771,0.168737220237,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  07:00:00,6.12565777671,2.17915001771,0.0964702221979,0.0,1.6500160872,2.2000214496,0.523476414874,0.0703753363421,0.453101078532
 07/21  08:00:00,12.9887414659,2.17915001771,0.909494924973,0.0,4.9500482616,4.9500482616,0.453147027218,0.0,0.453147027218
 07/21  09:00:00,13.7249270407,2.17915001771,1.64568049982,0.0,4.9500482616,4.9500482616,0.453146806402,0.0,0.453146806402
 07/21  10:00:00,14.3367034718,2.17915001771,2.25745693085,0.0,4.9500482616,4.9500482616,0.453151618631,0.0,0.453151618631
 07/21  11:00:00,14.690294142,2.17915001771,2.61104760112,0.0,4.9500482616,4.9500482616,0.453168271492,0.0,0.453168271492
 07/21  12:00:00,14.1526025363,2.17915001771,2.62336135775,0.0,4.9500482616,4.4000428992,0.453182796469,0.0,0.453182796469
 07/21  13:00:00,15.2680557621,2.17915001771,3.18880922116,0.0,4.9500482616,4.9500482616,0.886356355206,0.0,0.886356355206
 07/21  14:00:00,15.5278892301,2.17915001771,3.44864268918,0.0,4.9500482616,4.9500482616,0.453108517047,0.0,0.453108517047
 07/21  15:00:00,15.7693312471,2.17915001771,3.69008470618,0.0,4.9500482616,4.9500482616,0.453090956304,0.0,0.453090956304
 07/21  16:00:00,16.1047930819,2.17915001771,4.02554654102,0.0,4.9500482616,4.9500482616,0.453124461974,0.0,0.453124461974
 07/21  17:00:00,11.114714518,2.17915001771,3.43551087628,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/21  18:00:00,9.11124706106,2.17915001771,3.08205950654,0.0,1.6500160872,2.2000214496,0.453114721797,0.0,0.453114721797
 07/21  19:00:00,8.88805557473,2.17915001771,2.85886802022,0.0,1.6500160872,2.2000214496,0.453108874417,0.0,0.453108874417
 07/21  20:00:00,7.69387087777,2.17915001771,2.21468868565,0.0,1.1000107248,2.2000214496,0.453103133029,0.0,0.453103133029
 07/21  21:00:00,9.09021469052,2.17915001771,1.3080324984,0.0,1.1000107248,2.2000214496,0.453092459542,0.0,0.453092459542
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087635007,0.0,0.453087635007
 07/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078559443,0.0,0.453078559443
 07/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087370438,0.0,0.453087370438
 07/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059287675,0.0,0.453059287675
 07/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060124794,0.0,0.453060124794
 07/22  06:00:00,5.26261612363,2.17915001771,0.333439293911,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  07:00:00,5.09480986689,2.17915001771,0.165633037171,0.0,0.5500053624,2.2000214496,0.501312427875,0.0482252104447,0.45308721743
 07/22  08:00:00,7.22674014515,2.17915001771,0.647547228239,0.0,1.6500160872,2.750026812,0.453106328927,0.0,0.453106328927
 07/22  09:00:00,7.73297786477,2.17915001771,1.15378494785,0.0,1.6500160872,2.750026812,0.453118140469,0.0,0.453118140469
 07/22  10:00:00,8.04622843283,2.17915001771,1.46703551592,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  11:00:00,8.24141757281,2.17915001771,1.66222465589,0.0,1.6500160872,2.750026812,0.453113048398,0.0,0.453113048398
 07/22  12:00:00,6.52533156942,2.17915001771,1.5961547397,0.0,0.8250080436,1.9250187684,0.453117746671,0.0,0.453117746671
 07/22  13:00:00,6.75013675278,2.17915001771,1.82095992306,0.0,0.8250080436,1.9250187684,0.453106538427,0.0,0.453106538427
 07/22  14:00:00,6.88201966846,2.17915001771,1.95284283874,0.0,0.8250080436,1.9250187684,0.453090348623,0.0,0.453090348623
 07/22  15:00:00,6.9304865623,2.17915001771,2.00130973258,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,7.17289590427,2.17915001771,2.24371907456,0.0,0.8250080436,1.9250187684,0.453104868023,0.0,0.453104868023
 07/22  17:00:00,6.0684383262,2.17915001771,1.96426954009,0.0,0.2750026812,1.6500160872,0.453088682408,0.0,0.453088682408
 07/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093575299,0.0,0.453093575299
 07/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091905602,0.0,0.453091905602
 07/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096593147,0.0,0.453096593147
 07/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082514444,0.0,0.453082514444
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054512411,0.0,0.453054512411
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073953683,0.0,0.453073953683
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059739071,0.0,0.453059739071
 07/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091713399,0.0,0.453091713399
 07/23  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307768885,0.0,0.45307768885
 07/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085036541,0.0,0.453085036541
 07/23  09:00:00,2.16685474708,0.168406411411,0.0734295672605,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  10:00:00,2.33708552272,0.269450258257,0.142616496058,0.0,0.2750026812,1.6500160872,0.453084615333,0.0,0.453084615333
 07/23  11:00:00,2.11401469235,0.134725129128,0.0542707948207,0.0,0.2750026812,1.6500160872,0.453078531764,0.0,0.453078531764
 07/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096069062,0.0,0.453096069062
 07/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081629891,0.0,0.453081629891
 07/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530871164,0.0,0.4530871164
 07/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086617501,0.0,0.453086617501
 07/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070243045,0.0,0.453070243045
 07/23  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307881335,0.0,0.45307881335
 07/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088348232,0.0,0.453088348232
 07/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072528699,0.0,0.453072528699
 07/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062134408,0.0,0.453062134408
 07/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088239392,0.0,0.453088239392
 07/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079245171,0.0,0.453079245171
 07/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/24  06:00:00,5.18703109916,2.17915001771,0.257854269443,0.0,0.5500053624,2.2000214496,0.453086158767,0.0,0.453086158767
 07/24  07:00:00,6.22820962833,2.17915001771,0.199022073814,0.0,1.6500160872,2.2000214496,0.785301990466,0.332187669639,0.453114320828
 07/24  08:00:00,13.4261433985,2.17915001771,1.34689685758,0.0,4.9500482616,4.9500482616,0.453138248225,0.0,0.453138248225
 07/24  09:00:00,14.0599750117,2.17915001771,1.98072847083,0.0,4.9500482616,4.9500482616,0.453153279338,0.0,0.453153279338
 07/24  10:00:00,14.4810536429,2.17915001771,2.40180710198,0.0,4.9500482616,4.9500482616,0.453147113135,0.0,0.453147113135
 07/24  11:00:00,14.797387185,2.17915001771,2.7181406441,0.0,4.9500482616,4.9500482616,0.453168776405,0.0,0.453168776405
 07/24  12:00:00,14.2759023585,2.17915001771,2.74666118002,0.0,4.9500482616,4.4000428992,0.453176489836,0.0,0.453176489836
 07/24  13:00:00,15.3313024256,2.17915001771,3.2520558847,0.0,4.9500482616,4.9500482616,0.453134400453,0.0,0.453134400453
 07/24  14:00:00,15.5163729553,2.17915001771,3.43712641437,0.0,4.9500482616,4.9500482616,0.453139624043,0.0,0.453139624043
 07/24  15:00:00,15.6531880011,2.17915001771,3.57394146021,0.0,4.9500482616,4.9500482616,0.453122956642,0.0,0.453122956642
 07/24  16:00:00,15.3029886961,2.17915001771,3.22374215522,0.0,4.9500482616,4.9500482616,0.453161669647,0.0,0.453161669647
 07/24  17:00:00,9.60951378906,2.17915001771,1.93031014735,0.0,2.750026812,2.750026812,0.453124084001,0.0,0.453124084001
 07/24  18:00:00,7.72982491196,2.17915001771,1.70063735744,0.0,1.6500160872,2.2000214496,0.453116471871,0.0,0.453116471871
 07/24  19:00:00,7.83027412831,2.17915001771,1.80108657379,0.0,1.6500160872,2.2000214496,0.453104860263,0.0,0.453104860263
 07/24  20:00:00,6.90243936301,2.17915001771,1.4232571709,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,8.73019348879,2.17915001771,0.948011296672,0.0,1.1000107248,2.2000214496,0.453090849628,0.0,0.453090849628
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076961045,0.0,0.453076961045
 07/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084138045,0.0,0.453084138045
 07/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075104431,0.0,0.453075104431
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066043496,0.0,0.453066043496
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056969473,0.0,0.453056969473
 07/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/25  06:00:00,5.51902460145,2.17915001771,0.589847771738,0.0,0.5500053624,2.2000214496,0.45306270878,0.0,0.45306270878
 07/25  07:00:00,6.41835970817,2.17915001771,0.389172153649,0.0,1.6500160872,2.2000214496,0.453112541123,0.0,0.453112541123
 07/25  08:00:00,13.8933781941,2.17915001771,1.81413165317,0.0,4.9500482616,4.9500482616,0.45314043892,0.0,0.45314043892
 07/25  09:00:00,14.2954216475,2.17915001771,2.21617510657,0.0,4.9500482616,4.9500482616,0.453143158601,0.0,0.453143158601
 07/25  10:00:00,14.5259406246,2.17915001771,2.44669408371,0.0,4.9500482616,4.9500482616,0.453148376901,0.0,0.453148376901
 07/25  11:00:00,14.7555278512,2.17915001771,2.67628131026,0.0,4.9500482616,4.9500482616,0.453165566313,0.0,0.453165566313
 07/25  12:00:00,14.325259794,2.17915001771,2.79601861546,0.0,4.9500482616,4.4000428992,0.453177224834,0.0,0.453177224834
 07/25  13:00:00,15.4298193352,2.17915001771,3.35057279431,0.0,4.9500482616,4.9500482616,0.453146453025,0.0,0.453146453025
 07/25  14:00:00,15.4681355019,2.17915001771,3.38888896102,0.0,4.9500482616,4.9500482616,0.453126614314,0.0,0.453126614314
 07/25  15:00:00,15.7100550614,2.17915001771,3.63080852045,0.0,4.9500482616,4.9500482616,0.4531357818,0.0,0.4531357818
 07/25  16:00:00,16.0455944964,2.17915001771,3.96634795545,0.0,4.9500482616,4.9500482616,0.453147863594,0.0,0.453147863594
 07/25  17:00:00,10.775855575,2.17915001771,3.09665193327,0.0,2.750026812,2.750026812,0.453122986692,0.0,0.453122986692
 07/25  18:00:00,8.6028597582,2.17915001771,2.57367220368,0.0,1.6500160872,2.2000214496,0.453112064971,0.0,0.453112064971
 07/25  19:00:00,8.23092192081,2.17915001771,2.20173436629,0.0,1.6500160872,2.2000214496,0.453105764955,0.0,0.453105764955
 07/25  20:00:00,7.11811396753,2.17915001771,1.63893177542,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/25  21:00:00,8.89178826028,2.17915001771,1.10960606816,0.0,1.1000107248,2.2000214496,0.453096838994,0.0,0.453096838994
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530875354,0.0,0.4530875354
 07/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078292624,0.0,0.453078292624
 07/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085375017,0.0,0.453085375017
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076294198,0.0,0.453076294198
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067197142,0.0,0.453067197142
 07/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  06:00:00,5.66458209626,2.17915001771,0.351571933209,0.0,0.5500053624,2.2000214496,0.453072908377,0.0,0.453072908377
 07/26  07:00:00,6.21576001725,2.17915001771,0.186572462736,0.0,1.6500160872,2.2000214496,0.485340306909,0.0322284863376,0.453111820572
 07/26  08:00:00,13.4972413582,2.17915001771,1.41799481733,0.0,4.9500482616,4.9500482616,0.453139688381,0.0,0.453139688381
 07/26  09:00:00,14.2135470304,2.17915001771,2.13430048953,0.0,4.9500482616,4.9500482616,0.453141823944,0.0,0.453141823944
 07/26  10:00:00,14.8060193328,2.17915001771,2.72677279187,0.0,4.9500482616,4.9500482616,0.453146703311,0.0,0.453146703311
 07/26  11:00:00,15.3058145321,2.17915001771,3.22656799119,0.0,4.9500482616,4.9500482616,0.453159464051,0.0,0.453159464051
 07/26  12:00:00,14.7068210118,2.17915001771,3.17757983333,0.0,4.9500482616,4.4000428992,0.453186861191,0.0,0.453186861191
 07/26  13:00:00,15.675181257,2.17915001771,3.5959347161,0.0,4.9500482616,4.9500482616,0.453155665337,0.0,0.453155665337
 07/26  14:00:00,15.8435721015,2.17915001771,3.76432556059,0.0,4.9500482616,4.9500482616,0.453144988657,0.0,0.453144988657
 07/26  15:00:00,15.9394557398,2.17915001771,3.86020919889,0.0,4.9500482616,4.9500482616,0.453126884648,0.0,0.453126884648
 07/26  16:00:00,15.8163849438,2.17915001771,3.73713840284,0.0,4.9500482616,4.9500482616,0.453156503333,0.0,0.453156503333
 07/26  17:00:00,9.61720039414,2.17915001771,1.93799675242,0.0,2.750026812,2.750026812,0.453064494485,0.0,0.453064494485
 07/26  18:00:00,7.25588388137,2.17915001771,1.22669632685,0.0,1.6500160872,2.2000214496,0.45312035636,0.0,0.45312035636
 07/26  19:00:00,7.33608759867,2.17915001771,1.30690004416,0.0,1.6500160872,2.2000214496,0.453080382737,0.0,0.453080382737
 07/26  20:00:00,6.56103862546,2.17915001771,1.08185643335,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/26  21:00:00,8.61341599326,2.17915001771,0.831233801146,0.0,1.1000107248,2.2000214496,0.453088737942,0.0,0.453088737942
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077414209,0.0,0.453077414209
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306698728,0.0,0.45306698728
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057805686,0.0,0.453057805686
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083817397,0.0,0.453083817397
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074698628,0.0,0.453074698628
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  06:00:00,5.50068917494,2.17915001771,0.187679011894,0.0,0.5500053624,2.2000214496,0.453080379714,0.0,0.453080379714
 07/27  07:00:00,6.15384907528,2.17915001771,0.124661520768,0.0,1.6500160872,2.2000214496,0.991486826817,0.538371249145,0.453115577672
 07/27  08:00:00,13.0208898148,2.17915001771,0.941643273912,0.0,4.9500482616,4.9500482616,0.453147361441,0.0,0.453147361441
 07/27  09:00:00,13.677401183,2.17915001771,1.59815464209,0.0,4.9500482616,4.9500482616,0.453149299868,0.0,0.453149299868
 07/27  10:00:00,14.1608236209,2.17915001771,2.08157708,0.0,4.9500482616,4.9500482616,0.453153963223,0.0,0.453153963223
 07/27  11:00:00,14.6590928831,2.17915001771,2.57984634215,0.0,4.9500482616,4.9500482616,0.453166507964,0.0,0.453166507964
 07/27  12:00:00,14.3596509967,2.17915001771,2.83040981817,0.0,4.9500482616,4.4000428992,0.453184371364,0.0,0.453184371364
 07/27  13:00:00,15.5985712795,2.17915001771,3.51932473854,0.0,4.9500482616,4.9500482616,0.453163397056,0.0,0.453163397056
 07/27  14:00:00,15.9062866459,2.17915001771,3.82704010495,0.0,4.9500482616,4.9500482616,0.453141845704,0.0,0.453141845704
 07/27  15:00:00,15.6528029956,2.17915001771,3.57355645464,0.0,4.9500482616,4.9500482616,0.453132983965,0.0,0.453132983965
 07/27  16:00:00,14.905786593,2.17915001771,2.82654005206,0.0,4.9500482616,4.9500482616,0.453162924846,0.0,0.453162924846
 07/27  17:00:00,9.40217702381,2.17915001771,1.72297338209,0.0,2.750026812,2.750026812,0.453127754294,0.0,0.453127754294
 07/27  18:00:00,7.29375981301,2.17915001771,1.26457225849,0.0,1.6500160872,2.2000214496,0.453114283821,0.0,0.453114283821
 07/27  19:00:00,7.25957677152,2.17915001771,1.230389217,0.0,1.6500160872,2.2000214496,0.453107907098,0.0,0.453107907098
 07/27  20:00:00,6.54643397458,2.17915001771,1.06725178247,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/27  21:00:00,8.65293857292,2.17915001771,0.870756380806,0.0,1.1000107248,2.2000214496,0.453093978015,0.0,0.453093978015
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308253343,0.0,0.45308253343
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073199021,0.0,0.453073199021
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062773454,0.0,0.453062773454
