Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  17:00:00,347.174665032,25.2993758496,83.6711476249,0.0,62.886420148,41.4019203762,11.672207184,0.0,10.5075,1.16470718396
 07/12  18:00:00,343.712128149,25.2993758496,80.3558677737,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/12  19:00:00,331.989466478,25.2993758496,73.9084720548,0.0,41.9242800987,36.8599292233,10.5044619101,0.0,9.34,1.16446191013
 07/12  20:00:00,298.220838437,25.2993758496,61.349404359,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/12  21:00:00,230.62627866,25.2993758496,61.9178220954,0.0,13.9747600329,18.6919646116,5.83435704536,0.0,4.67,1.16435704536
 07/12  22:00:00,109.075960131,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  23:00:00,137.445192993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,116.832329139,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922700222,0.0,2.335,1.16422700222
 07/13  01:00:00,102.532223753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  02:00:00,100.696887391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,101.060593869,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,110.463979156,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922171581,0.0,2.335,1.16422171581
 07/13  05:00:00,100.108341649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,147.010018188,25.2993758496,5.88386966327,0.0,13.9747600329,18.6919646116,12.1864734084,7.49647340837,4.67,0.02
 07/13  07:00:00,164.85475676,25.2993758496,7.11292119054,0.0,13.9747600329,18.6919646116,14.1016233019,8.26729430317,4.67,1.16432899875
 07/13  08:00:00,258.408468397,25.2993758496,15.0799388307,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/13  09:00:00,303.686251579,25.2993758496,26.1622989195,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  10:00:00,304.038554666,25.2993758496,40.2869990764,0.0,62.886420148,41.4019203762,11.6721385959,0.0,10.5075,1.16463859588
 07/13  11:00:00,346.407865129,25.2993758496,57.4470748011,0.0,62.886420148,41.4019203762,11.6722705541,0.0,10.5075,1.1647705541
 07/13  12:00:00,348.420562777,25.2993758496,69.3680385272,0.0,62.886420148,41.4019203762,11.6722744516,0.0,10.5075,1.16477445156
 07/13  13:00:00,356.808102651,25.2993758496,79.1814543336,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  14:00:00,354.037859769,25.2993758496,85.2388679691,0.0,62.886420148,41.4019203762,11.6721032845,0.0,10.5075,1.16460328448
 07/13  15:00:00,356.833354526,25.2993758496,93.0385728821,0.0,62.886420148,41.4019203762,11.6721691107,0.0,10.5075,1.16466911071
 07/13  16:00:00,365.312379945,25.2993758496,100.924760766,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  17:00:00,364.058951582,25.2993758496,99.5297887318,0.0,62.886420148,41.4019203762,11.672142837,0.0,10.5075,1.16464283697
 07/13  18:00:00,353.851227288,25.2993758496,90.0767157138,0.0,41.9242800987,36.8599292233,10.5045212316,0.0,9.34,1.16452123163
 07/13  19:00:00,336.161555424,25.2993758496,77.7941327896,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  20:00:00,299.909087044,25.2993758496,62.8566858864,0.0,34.9369000822,32.3179380704,9.33697818112,0.0,8.1725,1.16447818112
 07/13  21:00:00,232.171774398,25.2993758496,63.4104533458,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,110.628277944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  23:00:00,143.35517472,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924296282,0.0,2.335,1.16424296282
 07/13  24:00:00,122.124833031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,105.496600712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,104.690843864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  03:00:00,103.637419039,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920979971,0.0,2.335,1.16420979971
 07/14  04:00:00,132.488760119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,124.389522986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  06:00:00,183.349660197,25.2993758496,12.9808678689,0.0,13.9747600329,18.6919646116,8.69200711479,4.00200711479,4.67,0.02
 07/14  07:00:00,188.105623023,25.2993758496,10.1463969205,0.0,13.9747600329,18.6919646116,6.43357005082,0.599233558866,4.67,1.16433649195
 07/14  08:00:00,266.798422922,25.2993758496,19.2129340606,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/14  09:00:00,311.641737628,25.2993758496,31.9470944183,0.0,62.886420148,41.4019203762,11.6720318599,0.0,10.5075,1.1645318599
 07/14  10:00:00,309.133188011,25.2993758496,44.515604426,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  11:00:00,349.019344068,25.2993758496,59.8600829488,0.0,62.886420148,41.4019203762,11.6721614613,0.0,10.5075,1.16466146133
 07/14  12:00:00,354.272719361,25.2993758496,75.2138840825,0.0,62.886420148,41.4019203762,11.6723187,0.0,10.5075,1.16481870002
 07/14  13:00:00,360.95942322,25.2993758496,83.3599106861,0.0,62.886420148,41.4019203762,11.6722694725,0.0,10.5075,1.16476947253
 07/14  14:00:00,363.55588079,25.2993758496,94.7540074042,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  15:00:00,367.379717554,25.2993758496,103.870931774,0.0,62.886420148,41.4019203762,11.6721043814,0.0,10.5075,1.16460438145
 07/14  16:00:00,369.356553109,25.2993758496,105.882966498,0.0,62.886420148,41.4019203762,11.672060039,0.0,10.5075,1.16456003897
 07/14  17:00:00,365.097394788,25.2993758496,101.648524142,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  18:00:00,354.861324517,25.2993758496,91.4744533775,0.0,41.9242800987,36.8599292233,10.5046018712,0.0,9.34,1.16460187125
 07/14  19:00:00,327.489194494,25.2993758496,79.3450313077,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  20:00:00,294.922146912,25.2993758496,67.4091938798,0.0,34.9369000822,32.3179380704,9.33695824724,0.0,8.1725,1.16445824724
 07/14  21:00:00,227.415601635,25.2993758496,65.4105017365,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,112.798817223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930082124,0.0,2.335,1.16430082124
 07/14  23:00:00,145.097577625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,126.206145239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/15  01:00:00,108.018354524,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  02:00:00,105.664354737,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552154331,0.0,1.75125,1.16427154331
 07/15  03:00:00,105.088494294,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  04:00:00,116.060026812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  05:00:00,108.952630778,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548663076,0.0,1.75125,1.16423663076
 07/15  06:00:00,153.00956546,25.2993758496,12.81772852,0.0,6.98738001645,14.1499734587,3.8408019018,0.318301901801,3.5025,0.02
 07/15  07:00:00,172.189859954,25.2993758496,11.3008671824,0.0,6.98738001645,14.1499734587,3.81142994836,0.288929948363,3.5025,0.02
 07/15  08:00:00,246.397308255,25.2993758496,18.0850305336,0.0,20.9621400493,23.2339557645,7.00191263177,0.0,5.8375,1.16441263177
 07/15  09:00:00,283.677820321,25.2993758496,29.2606926558,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/15  10:00:00,313.106343836,25.2993758496,39.9587589464,0.0,62.886420148,41.4019203762,11.6720908147,0.0,10.5075,1.16459081472
 07/15  11:00:00,345.81174344,25.2993758496,48.4571785556,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  12:00:00,348.66382855,25.2993758496,59.9093011128,0.0,62.886420148,41.4019203762,11.6722747209,0.0,10.5075,1.16477472091
 07/15  13:00:00,360.950497246,25.2993758496,73.173604821,0.0,62.886420148,41.4019203762,11.6722244792,0.0,10.5075,1.16472447918
 07/15  14:00:00,359.521230796,25.2993758496,83.2161588778,0.0,62.886420148,41.4019203762,11.6721550219,0.0,10.5075,1.16465502186
 07/15  15:00:00,361.602266516,25.2993758496,91.5915025326,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  16:00:00,365.59705279,25.2993758496,96.3619759404,0.0,62.886420148,41.4019203762,11.6721067479,0.0,10.5075,1.16460674788
 07/15  17:00:00,363.107557113,25.2993758496,92.5596352794,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  18:00:00,335.160160057,25.2993758496,78.1421413298,0.0,34.9369000822,32.3179380704,9.33717443584,0.0,8.1725,1.16467443584
 07/15  19:00:00,285.397013858,25.2993758496,62.3783648556,0.0,20.9621400493,23.2339557645,7.00197803149,0.0,5.8375,1.16447803149
 07/15  20:00:00,272.188059632,25.2993758496,56.0156287721,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/15  21:00:00,223.192462998,25.2993758496,61.5803248834,0.0,6.98738001645,14.1499734587,4.66688320093,0.0,3.5025,1.16438320093
 07/15  22:00:00,116.599755533,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  23:00:00,148.569622867,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  24:00:00,129.197599217,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555920193,0.0,1.75125,1.16430920193
 07/16  01:00:00,114.861759064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,111.796788418,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  03:00:00,111.412190316,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  04:00:00,119.957550078,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550515779,0.0,1.75125,1.16425515779
 07/16  05:00:00,111.430041136,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  06:00:00,157.736836061,25.2993758496,13.661676126,0.0,6.98738001645,14.1499734587,3.90946701194,0.386967011937,3.5025,0.02
 07/16  07:00:00,176.220901704,25.2993758496,10.7312487866,0.0,6.98738001645,14.1499734587,5.28120102017,0.614466888198,3.5025,1.16423413197
 07/16  08:00:00,220.185460831,25.2993758496,13.6337673404,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/16  09:00:00,202.475411234,25.2993758496,18.3232891997,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/16  10:00:00,240.757013863,25.2993758496,29.7843980344,0.0,27.9495200658,27.7759469175,8.16940208808,0.0,7.005,1.16440208808
 07/16  11:00:00,278.764437613,25.2993758496,42.9200398097,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  12:00:00,314.498717339,25.2993758496,60.4178883487,0.0,41.9242800987,36.8599292233,10.5044724365,0.0,9.34,1.16447243647
 07/16  13:00:00,329.590539242,25.2993758496,77.3216121582,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  14:00:00,331.860174193,25.2993758496,88.0868079134,0.0,41.9242800987,36.8599292233,10.5045218214,0.0,9.34,1.16452182143
 07/16  15:00:00,333.505850093,25.2993758496,95.5503427656,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  16:00:00,332.217084993,25.2993758496,96.9575133781,0.0,41.9242800987,36.8599292233,10.5044865567,0.0,9.34,1.16448655666
 07/16  17:00:00,303.264271742,25.2993758496,99.448737906,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  18:00:00,298.620705981,25.2993758496,87.9274709907,0.0,13.9747600329,18.6919646116,5.83442227008,0.0,4.67,1.16442227008
 07/16  19:00:00,276.495712363,25.2993758496,75.0521839743,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  20:00:00,258.06722485,25.2993758496,58.3677743943,0.0,13.9747600329,18.6919646116,5.83438684159,0.0,4.67,1.16438684159
 07/16  21:00:00,241.694594084,25.2993758496,66.7389535721,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  22:00:00,115.03204348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  23:00:00,147.269215148,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545866428,0.0,1.75125,1.16420866428
 07/16  24:00:00,127.80673213,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,116.341136427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,115.452049204,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992299182,0.0,2.335,1.1642299182
 07/17  03:00:00,112.946145783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,120.346667313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,112.113308346,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  06:00:00,169.504227027,25.2993758496,14.3806802036,0.0,13.9747600329,18.6919646116,6.6159230815,0.781694515236,4.67,1.16422856626
 07/17  07:00:00,188.688339146,25.2993758496,12.7773522087,0.0,13.9747600329,18.6919646116,4.98021787088,0.290217870881,4.67,0.02
 07/17  08:00:00,281.057588799,25.2993758496,23.438703753,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/17  09:00:00,332.20498696,25.2993758496,41.9346214367,0.0,62.886420148,41.4019203762,11.6720420387,0.0,10.5075,1.1645420387
 07/17  10:00:00,331.0623609,25.2993758496,55.028852569,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  11:00:00,370.4132553,25.2993758496,70.8589140091,0.0,62.886420148,41.4019203762,11.6722819472,0.0,10.5075,1.1647819472
 07/17  12:00:00,374.351686708,25.2993758496,83.1213978466,0.0,62.886420148,41.4019203762,11.6722617344,0.0,10.5075,1.16476173436
 07/17  13:00:00,382.662346855,25.2993758496,93.2839983671,0.0,62.886420148,41.4019203762,11.6722114941,0.0,10.5075,1.16471149408
 07/17  14:00:00,379.315213494,25.2993758496,100.207717913,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  15:00:00,375.691539201,25.2993758496,104.682856753,0.0,62.886420148,41.4019203762,11.6720757069,0.0,10.5075,1.16457570694
 07/17  16:00:00,379.431073683,25.2993758496,110.201245512,0.0,62.886420148,41.4019203762,11.672169285,0.0,10.5075,1.16466928497
 07/17  17:00:00,375.414683389,25.2993758496,108.036924374,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  18:00:00,364.232565559,25.2993758496,97.6908439374,0.0,41.9242800987,36.8599292233,10.5045733581,0.0,9.34,1.1645733581
 07/17  19:00:00,346.41691083,25.2993758496,84.7555078128,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/17  20:00:00,306.625783298,25.2993758496,66.1431340385,0.0,34.9369000822,32.3179380704,9.33694553446,0.0,8.1725,1.16444553446
 07/17  21:00:00,234.021247084,25.2993758496,60.8424313638,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  22:00:00,116.376285314,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932732951,0.0,2.335,1.16432732951
 07/17  23:00:00,148.152747456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  24:00:00,128.095176956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  01:00:00,113.472007475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  02:00:00,113.17749815,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992338299,0.0,2.335,1.1642338299
 07/18  03:00:00,112.213114919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  04:00:00,143.127349721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  05:00:00,135.148464017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992083972,0.0,2.335,1.1642083972
 07/18  06:00:00,198.885743017,25.2993758496,20.1948245696,0.0,13.9747600329,18.6919646116,4.99503755368,0.305037553676,4.67,0.02
 07/18  07:00:00,206.706096753,25.2993758496,18.5494841849,0.0,13.9747600329,18.6919646116,4.95710557081,0.267105570811,4.67,0.02
 07/18  08:00:00,284.122521111,25.2993758496,30.1025228622,0.0,34.9369000822,32.3179380704,9.33691831488,0.0,8.1725,1.16441831488
 07/18  09:00:00,331.86051324,25.2993758496,45.9952037909,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  10:00:00,328.503530316,25.2993758496,57.4681210882,0.0,62.886420148,41.4019203762,11.6720278826,0.0,10.5075,1.1645278826
 07/18  11:00:00,366.199504888,25.2993758496,69.8334782472,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  12:00:00,362.689729764,25.2993758496,75.8692972118,0.0,62.886420148,41.4019203762,11.672271953,0.0,10.5075,1.16477195296
 07/18  13:00:00,368.609192765,25.2993758496,83.0629390252,0.0,62.886420148,41.4019203762,11.6722228634,0.0,10.5075,1.1647228634
 07/18  14:00:00,367.567555535,25.2993758496,92.3528149066,0.0,62.886420148,41.4019203762,11.6721627936,0.0,10.5075,1.16466279363
 07/18  15:00:00,367.002725823,25.2993758496,98.7648086451,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  16:00:00,370.698578697,25.2993758496,104.103607457,0.0,62.886420148,41.4019203762,11.6720662679,0.0,10.5075,1.16456626794
 07/18  17:00:00,369.410498865,25.2993758496,102.713294165,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  18:00:00,361.600368656,25.2993758496,96.6035266553,0.0,41.9242800987,36.8599292233,10.5046204203,0.0,9.34,1.1646204203
 07/18  19:00:00,336.332624213,25.2993758496,85.7771800601,0.0,41.9242800987,36.8599292233,10.5045190011,0.0,9.34,1.1645190011
 07/18  20:00:00,297.835219094,25.2993758496,67.1353182103,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/18  21:00:00,233.424912321,25.2993758496,67.8619921011,0.0,13.9747600329,18.6919646116,5.83436585,0.0,4.67,1.16436585
 07/18  22:00:00,115.569090266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  23:00:00,147.893306019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  24:00:00,128.402092715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  01:00:00,112.364037006,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923114498,0.0,2.335,1.16423114498
 07/19  02:00:00,109.906805452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  03:00:00,109.176290436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  04:00:00,118.526256319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  05:00:00,114.453686919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921155824,0.0,2.335,1.16421155824
 07/19  06:00:00,191.28592008,25.2993758496,26.8693438783,0.0,13.9747600329,18.6919646116,5.01548141497,0.32548141497,4.67,0.02
 07/19  07:00:00,211.190688392,25.2993758496,18.8567557485,0.0,13.9747600329,18.6919646116,5.16748632696,0.477486326959,4.67,0.02
 07/19  08:00:00,297.985693595,25.2993758496,28.7438104922,0.0,34.9369000822,32.3179380704,9.33690417216,0.0,8.1725,1.16440417216
 07/19  09:00:00,342.65438214,25.2993758496,41.0333803676,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  10:00:00,340.743016925,25.2993758496,48.4679280872,0.0,62.886420148,41.4019203762,11.672074266,0.0,10.5075,1.16457426604
 07/19  11:00:00,368.275506426,25.2993758496,57.565358648,0.0,62.886420148,41.4019203762,11.6722311481,0.0,10.5075,1.1647311481
 07/19  12:00:00,369.888719691,25.2993758496,68.8228421446,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  13:00:00,379.541881236,25.2993758496,79.5674865789,0.0,62.886420148,41.4019203762,11.6722277221,0.0,10.5075,1.16472772206
 07/19  14:00:00,376.25099266,25.2993758496,88.4961567493,0.0,62.886420148,41.4019203762,11.6721887855,0.0,10.5075,1.1646887855
 07/19  15:00:00,378.353636318,25.2993758496,97.4811000822,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  16:00:00,378.73672701,25.2993758496,97.0943210784,0.0,62.886420148,41.4019203762,11.6720994431,0.0,10.5075,1.16459944307
 07/19  17:00:00,379.634677994,25.2993758496,99.1974948707,0.0,62.886420148,41.4019203762,11.6722051097,0.0,10.5075,1.16470510969
 07/19  18:00:00,365.959036554,25.2993758496,90.8755667557,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/19  19:00:00,348.219435405,25.2993758496,76.203172194,0.0,41.9242800987,36.8599292233,10.5044556516,0.0,9.34,1.16445565155
 07/19  20:00:00,311.117760053,25.2993758496,62.1540724587,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/19  21:00:00,242.871446141,25.2993758496,65.2632320235,0.0,13.9747600329,18.6919646116,5.83444366172,0.0,4.67,1.16444366172
 07/19  22:00:00,120.622271442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  23:00:00,152.802042382,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  24:00:00,134.900216979,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921459639,0.0,2.335,1.16421459639
 07/20  01:00:00,122.212192695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  02:00:00,123.011021943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  03:00:00,123.94484877,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  04:00:00,133.944358067,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920776807,0.0,2.335,1.16420776807
 07/20  05:00:00,126.611317012,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  06:00:00,202.014283251,25.2993758496,29.6758320873,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  07:00:00,218.527821751,25.2993758496,19.6816692943,0.0,13.9747600329,18.6919646116,5.83431177543,0.0,4.67,1.16431177543
 07/20  08:00:00,302.057821247,25.2993758496,25.3171006355,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/20  09:00:00,343.825444288,25.2993758496,33.7067147856,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  10:00:00,348.316839402,25.2993758496,42.1607115682,0.0,62.886420148,41.4019203762,11.6721133419,0.0,10.5075,1.16461334189
 07/20  11:00:00,375.800522649,25.2993758496,53.8434794838,0.0,62.886420148,41.4019203762,11.6722376026,0.0,10.5075,1.16473760264
 07/20  12:00:00,373.737716654,25.2993758496,58.8134982509,0.0,62.886420148,41.4019203762,11.6722345195,0.0,10.5075,1.16473451948
 07/20  13:00:00,378.683265078,25.2993758496,63.0975802129,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  14:00:00,371.754023324,25.2993758496,69.6870446073,0.0,62.886420148,41.4019203762,11.6722079072,0.0,10.5075,1.16470790717
 07/20  15:00:00,367.127241331,25.2993758496,71.5545514587,0.0,62.886420148,41.4019203762,11.6721169456,0.0,10.5075,1.16461694561
 07/20  16:00:00,374.139960989,25.2993758496,77.2482912933,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  17:00:00,371.525975643,25.2993758496,76.7117132096,0.0,62.886420148,41.4019203762,11.6720845233,0.0,10.5075,1.16458452325
 07/20  18:00:00,359.40799979,25.2993758496,70.765870183,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/20  19:00:00,347.489594852,25.2993758496,61.5299516122,0.0,41.9242800987,36.8599292233,10.5045051983,0.0,9.34,1.16450519828
 07/20  20:00:00,310.030448444,25.2993758496,44.4233615775,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/20  21:00:00,235.03863244,25.2993758496,44.2410423318,0.0,13.9747600329,18.6919646116,5.83441760835,0.0,4.67,1.16441760835
 07/20  22:00:00,134.426034269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  23:00:00,163.513374176,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924023016,0.0,2.335,1.16424023016
 07/20  24:00:00,143.660113558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  01:00:00,128.555001791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  02:00:00,125.85468579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  03:00:00,124.090149816,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919795117,0.0,2.335,1.16419795117
 07/21  04:00:00,156.776352682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  05:00:00,147.227379905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  06:00:00,204.911952314,25.2993758496,14.2713800879,0.0,13.9747600329,18.6919646116,5.11881826946,0.428818269464,4.67,0.02
 07/21  07:00:00,215.726060544,25.2993758496,11.697067648,0.0,13.9747600329,18.6919646116,6.45291964985,0.618602708872,4.67,1.16431694098
 07/21  08:00:00,288.085336868,25.2993758496,17.5503121387,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
