Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  17:00:00,1012.4147249,79.8745730572,649.584348758,0.0,220.879908,53.238744,36.7360369382,0.0,4.83426,31.9017769382
 06/09  18:00:00,1012.7974736,79.0214424266,650.85358806,0.0,220.879908,53.238744,43.9440915838,0.0,4.83426,39.1098315838
 06/09  19:00:00,996.783063531,77.9669358272,636.213330727,0.0,220.879908,53.238744,13.5179692432,0.0,4.83426,8.6837092432
 06/09  20:00:00,845.527542958,76.74138378,486.146426392,0.0,220.879908,53.238744,13.540293169,0.0321943652096,4.83426,8.67383880383
 06/09  21:00:00,117.97877897,0.0,0.0,0.0,43.513341876,52.539744,13.50780733,0.0,4.83426,8.67354733003
 06/09  22:00:00,118.00169051,0.0,0.0,0.0,43.513341876,52.539744,13.4747292854,0.0,4.83426,8.64046928536
 06/09  23:00:00,118.935249016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,117.992249988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,117.96859781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,117.93364125,0.0,0.0,0.0,43.513341876,52.539744,13.4454880345,0.0,4.83426,8.61122803454
 06/10  03:00:00,117.903584084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.297199305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,115.25904497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.359908331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.363433862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,100.505743473,0.0,0.0,0.0,43.513341876,52.539744,13.4454392635,0.0,4.83426,8.61117926355
 06/10  09:00:00,100.610832043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,100.668953238,0.0,0.0,0.0,43.513341876,52.539744,13.5462528697,0.0,4.83426,8.71199286973
 06/10  11:00:00,101.503900612,0.0,0.0,0.0,43.513341876,52.539744,13.4847670044,0.0,4.83426,8.65050700438
 06/10  12:00:00,100.732162813,0.0,0.0,0.0,43.513341876,52.539744,13.4845643844,0.0,4.83426,8.65030438444
 06/10  13:00:00,100.845279683,0.0,0.0,0.0,43.513341876,52.539744,13.4780624091,0.0,4.83426,8.64380240911
 06/10  14:00:00,129.993453694,0.397004244046,28.4265109999,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  15:00:00,341.166061631,2.95803708094,235.280142522,0.0,43.513341876,52.539744,13.4775043118,0.0,4.83426,8.64324431175
 06/10  16:00:00,438.202627867,5.75764202926,329.131364014,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,389.081657899,4.84973381286,281.296102553,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,478.212880315,9.1750475291,365.390041155,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,310.339088882,2.56977219917,204.850679825,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,368.028782933,3.13810667946,260.810474461,0.0,43.513341876,52.539744,13.4455102199,0.0,4.83426,8.61125021986
 06/10  21:00:00,178.787517437,1.02806209914,58.2225862849,0.0,43.513341876,52.539744,22.4176422367,0.0,4.83426,17.5833822367
 06/10  22:00:00,154.957848908,0.696820365174,35.4411139015,0.0,43.513341876,52.539744,13.4455113254,0.0,4.83426,8.61125132539
 06/10  23:00:00,118.964453007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,118.074018348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,118.018646526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,117.992162548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,117.988033082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,118.417239495,0.0,0.0,0.0,43.513341876,52.539744,13.4454439697,0.0,4.83426,8.6111839697
 06/11  05:00:00,115.377996615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,100.497950086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.466304724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.546908446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.615818149,0.0,0.0,0.0,43.513341876,52.539744,13.4518950076,0.0,4.83426,8.61763500762
 06/11  10:00:00,100.640860951,0.0,0.0,0.0,43.513341876,52.539744,13.5465224962,0.0,4.83426,8.71226249622
 06/11  11:00:00,101.478988875,0.0,0.0,0.0,43.513341876,52.539744,13.4842326867,0.0,4.83426,8.64997268673
 06/11  12:00:00,100.648390368,0.0,0.0,0.0,43.513341876,52.539744,13.4848488991,0.0,4.83426,8.6505888991
 06/11  13:00:00,160.182598493,1.0496867125,57.5019525875,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,320.913703864,2.72060616621,214.867333366,0.0,43.513341876,52.539744,13.4765356165,0.0,4.83426,8.64227561647
 06/11  15:00:00,379.761951919,7.46792783863,268.568240342,0.0,43.513341876,52.539744,13.4783213573,0.0,4.83426,8.64406135729
 06/11  16:00:00,440.219121979,7.833389273,328.301146127,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,532.770942691,10.5327039339,417.247730635,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,501.1701029,9.36571039963,386.975618636,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,506.669557408,6.08451348116,394.789335887,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,411.01109024,3.77212176548,301.865322216,0.0,43.513341876,52.539744,13.4454874543,0.0,4.83426,8.61122745429
 06/11  21:00:00,257.142805065,2.85349287154,133.396668159,0.0,43.513341876,52.539744,22.4168781142,0.0,4.83426,17.5826181142
 06/11  22:00:00,118.157610556,0.0,0.0,0.0,43.513341876,52.539744,13.4453446101,0.0,4.83426,8.6110846101
 06/11  23:00:00,118.96662229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,118.150494691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,118.228259836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,118.204542591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,118.148026457,0.0,0.0,0.0,43.513341876,52.539744,13.4519228271,0.0,4.83426,8.61766282708
 06/12  04:00:00,118.62606647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,115.606402704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,362.89650162,73.461188818,185.590702187,0.0,43.513341876,53.238744,4.95774133162,0.10348133162,4.83426,0.02
 06/12  07:00:00,626.472072132,73.0144281368,271.135720862,0.0,220.879908,53.238744,31.121933676,0.0,4.83426,26.287673676
 06/12  08:00:00,986.954099218,80.9558060467,529.953234198,0.0,220.879908,145.652643033,62.719124476,0.00474420644653,36.25695,26.4574302695
 06/12  09:00:00,1053.44941217,83.7624932092,592.121132186,0.0,220.879908,145.652643033,71.8762366512,0.0,36.25695,35.6192866512
 06/12  10:00:00,1092.83673636,86.6507713306,621.660730063,0.0,220.879908,151.653867033,92.9201775269,0.0,48.3426,44.5775775269
 06/12  11:00:00,1137.18060052,89.7624549533,661.674653895,0.0,220.879908,151.653867033,93.0754976743,0.0,48.3426,44.7328976743
 06/12  12:00:00,1164.26647592,93.1580844361,686.166378816,0.0,220.879908,151.653867033,93.1980664246,0.0,48.3426,44.8554664246
 06/12  13:00:00,1169.31122649,95.7688368028,694.712268367,0.0,220.879908,145.652643033,69.1190054541,0.0193493868718,24.1713,44.9283560672
 06/12  14:00:00,1185.3896932,98.1810204119,708.525495598,0.0,220.879908,145.652643033,59.8064391024,0.0,24.1713,35.6351391024
 06/12  15:00:00,1191.5987669,99.3082279905,720.981346281,0.0,220.879908,137.835547516,49.4469776375,0.0,4.83426,44.6127176375
 06/12  16:00:00,1215.69539684,95.203652554,754.321942693,0.0,220.879908,133.019064,40.2757515615,0.0105189586596,4.83426,35.4309726029
 06/12  17:00:00,1102.72296707,88.3585739674,727.91422293,0.0,220.879908,53.238744,31.4086184989,0.0,4.83426,26.5743584989
 06/12  18:00:00,1090.76984991,85.4727983278,718.218172299,0.0,220.879908,53.238744,46.2161105572,0.0,4.83426,41.3818505572
 06/12  19:00:00,1074.70403598,84.1923697806,702.419815262,0.0,220.879908,53.238744,16.4928580969,0.0,4.83426,11.6585980969
 06/12  20:00:00,1037.78371963,81.6090304713,668.549308365,0.0,220.879908,53.238744,13.5069286731,0.0,4.83426,8.67266867314
 06/12  21:00:00,187.572381966,0.814917709831,67.4224653521,0.0,43.513341876,52.539744,13.5076270875,0.0,4.83426,8.67336708746
 06/12  22:00:00,156.867072832,1.04916949512,37.1198066111,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,119.085997749,0.0,0.0,0.0,43.513341876,52.539744,13.4648529861,0.0,4.83426,8.63059298615
 06/12  24:00:00,118.186336268,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  01:00:00,118.183908491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.203692604,0.0,0.0,0.0,43.513341876,52.539744,13.4516756287,0.0,4.83426,8.61741562867
 06/13  03:00:00,118.191929807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,120.66902321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,117.394083044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,708.943588428,73.7221821123,526.742008443,0.0,43.513341876,53.238744,13.468396969,0.0167155922512,4.83426,8.61742137674
 06/13  07:00:00,910.945570752,73.198527222,551.581876413,0.0,220.879908,53.238744,22.3641174057,0.0,4.83426,17.5298574057
 06/13  08:00:00,1027.19936907,81.7073878699,566.126805014,0.0,220.879908,145.652643033,62.71152626,0.0,36.25695,26.45457626
 06/13  09:00:00,1007.57579287,83.9405358153,544.348288005,0.0,220.879908,145.652643033,80.7749222699,0.0,36.25695,44.5179722699
 06/13  10:00:00,980.966539328,84.6070023346,511.06716501,0.0,220.879908,151.653867033,84.0017416237,0.0,48.3426,35.6591416237
 06/13  11:00:00,997.516636796,86.3804547309,524.156174749,0.0,220.879908,151.653867033,93.0683267138,0.0,48.3426,44.7257267138
 06/13  12:00:00,1036.32852019,88.1465733832,561.002919071,0.0,220.879908,151.653867033,93.18998105,0.0,48.3426,44.84738105
 06/13  13:00:00,991.334081128,87.4167427186,524.379664472,0.0,220.879908,145.652643033,69.1174890275,0.0234745721556,24.1713,44.9227144553
 06/13  14:00:00,969.719405389,86.9255959494,503.859033807,0.0,220.879908,145.652643033,68.7058798935,0.0,24.1713,44.5345798935
 06/13  15:00:00,976.097471216,86.966496927,517.175258966,0.0,220.879908,137.835547516,40.5394678307,0.0167538179082,4.83426,35.6884540128
 06/13  16:00:00,1007.73137585,79.9937726901,560.991535914,0.0,220.879908,133.019064,40.2685423935,0.0122216542337,4.83426,35.4220607392
 06/13  17:00:00,929.488935749,76.5988900849,565.599523368,0.0,220.879908,53.238744,31.4071325192,0.0,4.83426,26.5728725192
 06/13  18:00:00,938.316970239,76.1890121256,574.852789954,0.0,220.879908,53.238744,49.2601166001,0.0,4.83426,44.4258566001
 06/13  19:00:00,936.414682077,75.4684237477,574.327212693,0.0,220.879908,53.238744,13.5161636164,0.0,4.83426,8.68190361637
 06/13  20:00:00,935.937057741,75.0703402537,575.115658346,0.0,220.879908,53.238744,13.5068858795,0.0,4.83426,8.67262587954
 06/13  21:00:00,118.208353949,0.0,0.0,0.0,43.513341876,52.539744,13.5071767139,0.0,4.83426,8.67291671393
 06/13  22:00:00,118.269601369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  23:00:00,119.136595505,0.0,0.0,0.0,43.513341876,52.539744,13.4646363761,0.0,4.83426,8.63037637605
 06/13  24:00:00,118.275891676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  01:00:00,118.276993943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,118.261149879,0.0,0.0,0.0,43.513341876,52.539744,13.4517481885,0.0,4.83426,8.61748818851
 06/14  03:00:00,118.239561015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,118.684811325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  05:00:00,115.598129721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,458.555055243,73.3320386656,280.740417582,0.0,43.513341876,53.238744,75.222779368,61.7710449903,4.83426,8.61747437778
 06/14  07:00:00,636.795369025,72.7064235883,281.509004679,0.0,220.879908,53.238744,36.8281080538,14.4651023644,4.83426,17.5287456894
 06/14  08:00:00,893.643996001,78.419115218,439.691193466,0.0,220.879908,145.652643033,62.7089223373,0.0,36.25695,26.4519723373
 06/14  09:00:00,945.550970521,79.6170428362,490.45617345,0.0,220.879908,145.652643033,80.7690999735,0.0,36.25695,44.5121499735
 06/14  10:00:00,988.453892742,80.8331671423,525.885639153,0.0,220.879908,151.653867033,84.0005836877,0.0,48.3426,35.6579836877
 06/14  11:00:00,1008.8058958,82.8873736576,542.171132419,0.0,220.879908,151.653867033,93.0644478506,0.0,48.3426,44.7218478506
 06/14  12:00:00,1033.32429597,85.0425970174,564.401906198,0.0,220.879908,151.653867033,93.1874093566,0.0,48.3426,44.8448093566
 06/14  13:00:00,1025.70354257,86.569753004,559.885224344,0.0,220.879908,145.652643033,69.0965308044,0.0110862580971,24.1713,44.9141445463
 06/14  14:00:00,1034.10744303,88.634106595,564.830189331,0.0,220.879908,145.652643033,59.7978086098,0.0,24.1713,35.6265086098
 06/14  15:00:00,1065.61220008,90.1407906876,602.734308289,0.0,220.879908,137.835547516,49.4392283948,0.0,4.83426,44.6049683948
 06/14  16:00:00,1093.79531692,83.2717988655,642.70812929,0.0,220.879908,133.019064,40.2675268302,0.0113733911882,4.83426,35.421893439
 06/14  17:00:00,1006.11902979,78.9532566782,639.428209244,0.0,220.879908,53.238744,31.4028634751,0.0,4.83426,26.5686034751
 06/14  18:00:00,1023.1623009,78.5600866515,656.993395183,0.0,220.879908,53.238744,40.3768319813,0.0,4.83426,35.5425719813
 06/14  19:00:00,1038.66665057,78.2346737476,671.714864201,0.0,220.879908,53.238744,22.1785798908,0.0,4.83426,17.3443198908
 06/14  20:00:00,1006.49022806,77.4551326986,640.274781207,0.0,220.879908,53.238744,13.506932124,0.0,4.83426,8.67267212397
 06/14  21:00:00,118.723897319,0.0,0.0,0.0,43.513341876,52.539744,13.5072005067,0.0,4.83426,8.67294050668
 06/14  22:00:00,118.322041876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  23:00:00,119.164982272,0.0,0.0,0.0,43.513341876,52.539744,13.4645937585,0.0,4.83426,8.63033375846
 06/14  24:00:00,118.290960579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,118.263654552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,118.243665151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,118.217150497,0.0,0.0,0.0,43.513341876,52.539744,13.4515994716,0.0,4.83426,8.61733947165
 06/15  04:00:00,118.721935339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,115.706457467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,713.487594504,73.701962476,530.491892208,0.0,43.513341876,53.238744,13.4689446624,0.017377637501,4.83426,8.61730702492
 06/15  07:00:00,925.296932812,73.2668835771,563.229373738,0.0,220.879908,53.238744,22.3599453879,0.0,4.83426,17.5256853879
 06/15  08:00:00,1093.64127771,83.0507995839,628.500529617,0.0,220.879908,145.652643033,62.7051322208,0.0,36.25695,26.4481822208
 06/15  09:00:00,1145.37188714,86.5942033448,675.682264367,0.0,220.879908,145.652643033,71.8630303134,0.0,36.25695,35.6060803134
 06/15  10:00:00,1181.86585527,89.6751387195,702.851917634,0.0,220.879908,151.653867033,92.9016230644,0.0,48.3426,44.5590230644
 06/15  11:00:00,1217.43576044,92.3594809988,734.619795264,0.0,220.879908,151.653867033,93.0583862843,0.0,48.3426,44.7157862843
 06/15  12:00:00,1227.03195216,95.9714536957,741.368623795,0.0,220.879908,151.653867033,93.179265092,0.0,48.3426,44.836665092
 06/15  13:00:00,1199.48178904,98.1061465617,717.879407275,0.0,220.879908,145.652643033,69.0834871502,0.0,24.1713,44.9121871502
 06/15  14:00:00,1203.94240819,100.057609265,720.792948248,0.0,220.879908,145.652643033,59.7927665846,0.0,24.1713,35.6214665846
 06/15  15:00:00,1213.92540162,102.079001677,736.198636144,0.0,220.879908,137.835547516,49.4308486658,0.0,4.83426,44.5965886658
 06/15  16:00:00,1218.5212288,100.410034013,747.063973204,0.0,220.879908,133.019064,31.4108395303,0.0107614994379,4.83426,26.5658180308
 06/15  17:00:00,1131.31378458,92.840902557,747.436383927,0.0,220.879908,53.238744,40.2504932273,0.0,4.83426,35.4162332273
 06/15  18:00:00,1103.43153784,89.9022844383,723.002049705,0.0,220.879908,53.238744,40.3738926539,0.0,4.83426,35.5396326539
 06/15  19:00:00,1085.24971781,86.2792717074,708.779810793,0.0,220.879908,53.238744,13.5168017919,0.0,4.83426,8.6825417919
 06/15  20:00:00,1061.84338423,83.7825522032,688.553798811,0.0,220.879908,53.238744,13.5066678678,0.0,4.83426,8.67240786778
 06/15  21:00:00,389.62117037,1.59772504154,267.103283463,0.0,43.513341876,52.539744,13.506988204,0.0,4.83426,8.672728204
 06/15  22:00:00,511.263054023,2.93099267615,384.987471637,0.0,43.513341876,52.539744,13.4744352721,0.0,4.83426,8.64017527214
 06/15  23:00:00,393.363215529,1.7690862712,269.440227111,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  24:00:00,313.92421798,1.2782304493,192.239689745,0.0,43.513341876,52.539744,13.4517965645,0.0,4.83426,8.6175365645
 06/16  01:00:00,118.345383605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.304014588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  03:00:00,118.282959654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,120.856762265,0.0,0.0,0.0,43.513341876,52.539744,13.4517251297,0.0,4.83426,8.61746512965
 06/16  05:00:00,117.510801829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  06:00:00,719.114273306,74.516904976,533.136033963,0.0,43.513341876,53.238744,4.86348676802,0.00922676801564,4.83426,0.02
 06/16  07:00:00,940.156097252,74.2684910819,576.763529863,0.0,220.879908,53.238744,31.112872448,0.0,4.83426,26.278612448
 06/16  08:00:00,1115.00089044,86.1833538695,646.540420323,0.0,220.879908,145.652643033,53.7363275141,0.0,36.25695,17.4793775141
 06/16  09:00:00,1160.10337844,89.6451337741,687.471238156,0.0,220.879908,145.652643033,53.7362130535,0.0,36.25695,17.4792630535
 06/16  10:00:00,1187.85154666,92.5539665261,705.77208631,0.0,220.879908,151.653867033,65.8207563531,0.0,48.3426,17.4781563531
 06/16  11:00:00,1210.51829583,95.4780764728,724.590783267,0.0,220.879908,151.653867033,65.8195209443,0.0,48.3426,17.4769209443
 06/16  12:00:00,1225.9104266,97.9976303893,738.250694051,0.0,220.879908,151.653867033,65.8207973256,0.0,48.3426,17.4781973256
 06/16  13:00:00,1228.38010853,100.416323571,744.287890317,0.0,220.879908,145.652643033,41.6508362031,0.0,24.1713,17.4795362031
 06/16  14:00:00,1235.67687541,102.646612259,749.339884735,0.0,220.879908,145.652643033,41.6496819327,0.0,24.1713,17.4783819327
 06/16  15:00:00,1211.23928717,104.097117272,731.305772514,0.0,220.879908,137.835547516,22.3117715701,0.0,4.83426,17.4775115701
 06/16  16:00:00,1219.98396128,102.513538638,746.563842712,0.0,220.879908,133.019064,40.2457951999,0.0,4.83426,35.4115351999
 06/16  17:00:00,1148.73001358,99.4364335745,758.540025753,0.0,220.879908,53.238744,40.2483269457,0.0,4.83426,35.4140669457
 06/16  18:00:00,1131.73392946,94.8772542443,746.600974805,0.0,220.879908,53.238744,40.3668607837,0.0,4.83426,35.5326007837
 06/16  19:00:00,1114.74370235,91.3378341511,733.343866847,0.0,220.879908,53.238744,13.5161471173,0.0,4.83426,8.68188711727
 06/16  20:00:00,1091.85071123,87.9759842957,714.211370926,0.0,220.879908,53.238744,13.5047871858,0.0,4.83426,8.67052718578
 06/16  21:00:00,587.435792552,3.42755602205,462.085387425,0.0,43.513341876,52.539744,13.5068890164,0.0,4.83426,8.67262901642
 06/16  22:00:00,477.471726572,3.26112761638,352.276948138,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,469.361722073,3.06521276108,343.62340368,0.0,43.513341876,52.539744,13.463381788,0.0,4.83426,8.62912178805
 06/16  24:00:00,438.161655354,2.84057212636,313.700790618,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,334.75761249,1.49603605105,212.638841486,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,172.56549497,0.348410182587,53.2924943089,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,118.397035567,0.0,0.0,0.0,43.513341876,52.539744,13.4452822187,0.0,4.83426,8.61102221871
 06/17  04:00:00,118.919537552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,115.853802049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  06:00:00,100.939529284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,250.873992816,1.05015685357,147.544529918,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,488.253453043,2.63823170145,381.036249649,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,458.9785691,2.75223862931,351.710560533,0.0,43.513341876,52.539744,13.4517276321,0.0,4.83426,8.61746763208
 06/17  10:00:00,426.863489909,8.03189545509,314.651560719,0.0,43.513341876,52.539744,13.544320901,0.0,4.83426,8.71006090095
 06/17  11:00:00,588.378856756,10.4506877714,471.330251594,0.0,43.513341876,52.539744,13.4838573867,0.0,4.83426,8.64959738672
 06/17  12:00:00,527.048646811,9.73273538711,412.061575584,0.0,43.513341876,52.539744,13.4839006995,0.0,4.83426,8.64964069947
 06/17  13:00:00,682.543681697,13.0616113564,562.854280295,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,604.125858376,27.5472209316,471.057363738,0.0,43.513341876,52.539744,13.4774702924,0.0,4.83426,8.64321029238
 06/17  15:00:00,743.902726442,41.3606249597,595.886762679,0.0,43.513341876,52.539744,13.4774258167,0.0,4.83426,8.6431658167
 06/17  16:00:00,621.326207102,34.715278585,481.113485594,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,742.250091599,46.391848305,589.340315247,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,596.063367673,32.5523242627,458.26516114,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  19:00:00,697.806772455,39.8749017225,551.050033026,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,566.527349729,33.2318691217,427.716301274,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,681.109805614,35.3901170574,521.454128737,0.0,43.513341876,52.539744,31.1838944905,0.0,4.83426,26.3496344905
 06/17  22:00:00,511.430685338,5.72264858735,381.133267056,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,521.330545117,4.18485524286,391.158083974,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,499.277831243,3.39452281002,371.954753588,0.0,43.513341876,52.539744,13.4451399037,0.0,4.83426,8.61087990373
 06/18  01:00:00,522.151085399,2.95800462703,395.743772957,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,441.210447432,2.53848181145,316.146136294,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,480.00795631,2.43194495733,355.289873074,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,294.734023468,1.26219719735,172.665580077,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,115.851176116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,202.696507884,0.701165668269,99.9844483644,0.0,43.513341876,52.539744,13.4451362711,0.0,4.83426,8.61087627115
 06/18  07:00:00,226.774191792,0.890873023264,123.820304982,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  08:00:00,483.540488703,2.96676738666,375.917118411,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,557.884980772,8.06771348595,444.868470243,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,555.892275574,8.0608334282,442.988012936,0.0,43.513341876,52.539744,22.2323796138,0.0,4.83426,17.3981196138
 06/18  11:00:00,575.559602074,7.61925189859,462.216734235,0.0,43.513341876,52.539744,13.482678406,0.0,4.83426,8.64841840602
 06/18  12:00:00,641.054178149,10.2008879983,525.56799378,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  13:00:00,719.738971286,10.7159123549,603.221602214,0.0,43.513341876,52.539744,13.4837762994,0.0,4.83426,8.64951629942
