Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  06:00:00,87.8110062506,7.3855531143,23.4220509283,0.0,19.7275818095,37.2640762949,5.78583930185,0.0,0.0,5.78583930185
 07/18  07:00:00,113.478341175,7.90321996497,29.9681260243,0.0,24.3117294858,51.2795993405,11.5821503646,0.0,0.0,11.5821503646
 07/18  08:00:00,103.703977518,7.46982701704,31.9015158983,0.0,23.6694662846,40.6342015617,23.3457852052,0.0,0.0,23.3457852052
 07/18  09:00:00,103.748779396,7.58786150433,36.835208954,0.0,23.6694662846,35.6302164847,35.5021761017,0.0,18.025,17.4771761017
 07/18  10:00:00,83.7052279068,7.3466534716,34.6292838566,0.0,18.7433767983,22.9618409725,35.482236563,0.0,18.025,17.457236563
 07/18  11:00:00,86.6974013794,7.51496141239,37.4551112711,0.0,18.7433767983,22.9618409725,29.6532684033,0.0,18.025,11.6282684033
 07/18  12:00:00,91.4999089766,7.76605750719,41.9630735397,0.0,18.5889407304,23.1597249699,35.4557476696,0.0,18.025,17.4307476696
 07/18  13:00:00,93.0282782964,7.87362315381,43.1373754501,0.0,18.7433767983,23.2517909448,35.4561543023,0.0,18.025,17.4311543023
 07/18  14:00:00,93.7489609802,7.91545630674,43.8162238801,0.0,18.7433767983,23.2517909448,29.6517081249,0.0,18.025,11.6267081249
 07/18  15:00:00,88.2999091128,7.72389880283,38.8486809821,0.0,18.7433767983,22.9618409725,35.4576239,0.0,18.025,17.4326239
 07/18  16:00:00,89.798864905,7.66939180054,35.9508562833,0.0,18.7433767983,27.431320555,23.7805986533,0.0,18.025,5.7555986533
 07/18  17:00:00,104.894158654,8.09083938712,38.4367490062,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/18  18:00:00,112.299062855,8.34392323518,39.0844552963,0.0,27.5259009287,37.3340067412,11.5437263665,0.0,0.0,11.5437263665
 07/18  19:00:00,116.908367024,8.48385007765,39.3441070265,0.0,33.8341110165,33.3544677425,5.77035671603,0.0,0.0,5.77035671603
 07/18  20:00:00,130.797197308,8.66582023692,39.2448074223,0.0,36.5179666069,38.8247702939,5.7703504968,0.0,0.0,5.7703504968
 07/18  21:00:00,124.392876606,8.65079791787,38.371057643,0.0,32.965339924,36.8579353714,5.78584091764,0.0,0.0,5.78584091764
 07/18  22:00:00,94.6742800226,8.06564653859,32.7843830623,0.0,25.6355707503,20.6438685092,5.77458831517,0.0,0.0,5.77458831517
 07/18  23:00:00,70.1106148784,7.55877285263,28.2800458332,0.0,15.0252895274,11.7056064465,5.75958568248,0.0,0.0,5.75958568248
 07/18  24:00:00,62.3813878725,7.32734923338,25.8078652701,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/19  01:00:00,58.1333542442,7.14640021319,23.301337061,0.0,10.0992000411,10.047477231,5.75212312167,0.0,0.0,5.75212312167
 07/19  02:00:00,54.6116169901,7.0138230221,21.7717439491,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/19  03:00:00,53.0778309368,6.91816413014,20.3336065342,0.0,8.25718729233,10.0299323277,5.75168131623,0.0,0.0,5.75168131623
 07/19  04:00:00,53.2197676453,6.83517524374,18.9520692936,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/19  05:00:00,59.5226427742,6.86309275126,19.5317569996,0.0,12.1011305571,15.3678112995,5.76705352125,0.0,0.0,5.76705352125
 07/19  06:00:00,90.6769782702,7.53150791275,26.1420722105,0.0,19.7275818095,37.2640762949,5.78517175408,0.0,0.0,5.78517175408
 07/19  07:00:00,116.431051614,8.05773576015,32.7663315713,0.0,24.3117294858,51.2795993405,11.5816798902,0.0,0.0,11.5816798902
 07/19  08:00:00,106.211038574,7.6018174655,34.2765941981,0.0,23.6694662846,40.6342015617,23.3453991427,0.0,0.0,23.3453991427
 07/19  09:00:00,106.034371794,7.70424844635,39.0044194142,0.0,23.6694662846,35.6302164847,35.5036336785,0.0,18.025,17.4786336785
 07/19  10:00:00,87.841519963,7.5505320207,38.5617020669,0.0,18.7433767983,22.9618409725,35.481477927,0.0,18.025,17.456477927
 07/19  11:00:00,88.3265844126,7.61842844825,38.9808286496,0.0,18.7433767983,22.9618409725,35.4567974184,0.0,18.025,17.4317974184
 07/19  12:00:00,91.5874687524,7.80645872308,42.0102343939,0.0,18.5889407304,23.1597249699,29.6506585391,0.0,18.025,11.6256585391
 07/19  13:00:00,95.090713436,8.03390065172,45.0395362959,0.0,18.7433767983,23.2517909448,35.4549864242,0.0,18.025,17.4299864242
 07/19  14:00:00,96.3872953275,8.15715016418,46.2128674924,0.0,18.7433767983,23.2517909448,35.4527752579,0.0,18.025,17.4277752579
 07/19  15:00:00,96.1226729644,8.23047559371,46.1648694525,0.0,18.7433767983,22.9618409725,29.6507541887,0.0,18.025,11.6257541887
 07/19  16:00:00,100.425121596,8.31603623079,45.9304699488,0.0,18.7433767983,27.431320555,23.7806749459,0.0,18.025,5.75567494587
 07/19  17:00:00,112.820570023,8.61548278932,45.8385175099,0.0,17.6635504202,40.6971502883,5.76303096919,0.0,0.0,5.76303096919
 07/19  18:00:00,119.174780083,8.78457566522,45.5195355131,0.0,27.5259009287,37.3340067412,5.78180195555,0.0,0.0,5.78180195555
 07/19  19:00:00,122.647586343,8.8541618247,44.7130178454,0.0,33.8341110165,33.3544677425,5.7703194782,0.0,0.0,5.7703194782
 07/19  20:00:00,135.97516961,8.98873992363,44.0998664802,0.0,36.5179666069,38.8247702939,5.77026428941,0.0,0.0,5.77026428941
 07/19  21:00:00,128.267676689,8.8990540295,41.997609744,0.0,32.965339924,36.8579353714,5.78555416665,0.0,0.0,5.78555416665
 07/19  22:00:00,97.9957493055,8.26988541962,35.9016157758,0.0,25.6355707503,20.6438685092,5.77450007266,0.0,0.0,5.77450007266
 07/19  23:00:00,72.2925107972,7.70469716342,30.3160265999,0.0,15.0252895274,11.7056064465,5.75957994238,0.0,0.0,5.75957994238
 07/19  24:00:00,63.5598342679,7.4223465701,26.8913082095,0.0,11.6412384099,10.0650221343,5.75479486805,0.0,0.0,5.75479486805
 07/20  01:00:00,59.2483250857,7.22510087659,24.3376170497,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/20  02:00:00,55.642169174,7.07632788535,22.7397884131,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/20  03:00:00,53.3869858983,6.94643509367,20.614494537,0.0,8.25718729233,10.0299323277,5.75205593606,0.0,0.0,5.75205593606
 07/20  04:00:00,53.4327888771,6.84969040936,19.1505772526,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/20  05:00:00,59.7615101345,6.87162416965,19.7620999204,0.0,12.1011305571,15.3678112995,5.76699680484,0.0,0.0,5.76699680484
 07/20  06:00:00,91.7899473816,7.5664601676,27.2200876083,0.0,19.7275818095,37.2640762949,11.5513167262,0.0,0.0,11.5513167262
 07/20  07:00:00,119.078876645,8.17152128213,35.3003821047,0.0,24.3117294858,51.2795993405,11.5810117,0.0,0.0,11.5810117
 07/20  08:00:00,108.858188889,7.73545247882,36.7901191807,0.0,23.6694662846,40.6342015617,17.5126230687,0.0,0.0,17.5126230687
 07/20  09:00:00,107.767430958,7.81365811242,40.6280695929,0.0,23.6694662846,35.6302164847,35.5018906891,0.0,18.025,17.4768906891
 07/20  10:00:00,89.1238229629,7.63062557861,39.7639187808,0.0,18.7433767983,22.9618409725,35.4812255289,0.0,18.025,17.4562255289
 07/20  11:00:00,90.0523808061,7.72271968801,40.6023347499,0.0,18.7433767983,22.9618409725,35.4589941225,0.0,18.025,17.4339941225
 07/20  12:00:00,92.069111655,7.85615195151,42.4421866872,0.0,18.5889407304,23.1597249699,29.6526323091,0.0,18.025,11.6276323091
 07/20  13:00:00,92.5536861991,7.94198612218,42.594424947,0.0,18.7433767983,23.2517909448,35.4572898716,0.0,18.025,17.4322898716
 07/20  14:00:00,94.9571551801,8.09561654064,44.8442652399,0.0,18.7433767983,23.2517909448,35.4556478885,0.0,18.025,17.4306478885
 07/20  15:00:00,97.0563272654,8.26174547553,47.0672553851,0.0,18.7433767983,22.9618409725,29.6526503926,0.0,18.025,11.6276503926
 07/20  16:00:00,101.903161825,8.37303965292,47.3515149767,0.0,18.7433767983,27.431320555,23.7806307988,0.0,18.025,5.75563079878
 07/20  17:00:00,115.400791262,8.73167081088,48.3025492962,0.0,17.6635504202,40.6971502883,5.76318198516,0.0,0.0,5.76318198516
 07/20  18:00:00,122.694356006,8.95481787397,48.8688797572,0.0,27.5259009287,37.3340067412,5.78167694191,0.0,0.0,5.78167694191
 07/20  19:00:00,124.762543712,8.97535002966,46.7067932147,0.0,33.8341110165,33.3544677425,5.77006180227,0.0,0.0,5.77006180227
 07/20  20:00:00,135.972453829,9.00821469976,44.0776793724,0.0,36.5179666069,38.8247702939,5.77004784404,0.0,0.0,5.77004784404
 07/20  21:00:00,128.395582371,8.91836038439,42.1062089106,0.0,32.965339924,36.8579353714,11.5508278857,0.0,0.0,11.5508278857
 07/20  22:00:00,99.0760308647,8.34753312343,36.9042557707,0.0,25.6355707503,20.6438685092,5.77448581638,0.0,0.0,5.77448581638
 07/20  23:00:00,73.6919382307,7.80419788346,31.6159613063,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/20  24:00:00,64.5258811154,7.50030281012,27.7794013109,0.0,11.6412384099,10.0650221343,5.7555722893,0.0,0.0,5.7555722893
 07/21  01:00:00,59.3013190728,7.2609130739,24.3548019039,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/21  02:00:00,55.6557247117,7.11002189932,22.7196459681,0.0,8.25718729233,10.0299323277,5.75203370286,0.0,0.0,5.75203370286
 07/21  03:00:00,54.8424618411,7.03003294522,21.9863812798,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  04:00:00,54.9488971586,6.93653997674,20.5798316591,0.0,8.25718729233,11.6354268332,5.75547795937,0.0,0.0,5.75547795937
 07/21  05:00:00,60.8277068222,6.94234599084,20.7575817016,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/21  06:00:00,91.4207038589,7.58685226337,26.8304634437,0.0,19.7275818095,37.2640762949,11.5514023384,0.0,0.0,11.5514023384
 07/21  07:00:00,117.638721093,8.13803088081,33.8937252251,0.0,24.3117294858,51.2795993405,11.5803486754,0.0,0.0,11.5803486754
 07/21  08:00:00,108.224208127,7.71823712759,36.1733600381,0.0,23.6694662846,40.6342015617,17.5136539428,0.0,0.0,17.5136539428
 07/21  09:00:00,107.052800953,7.78240267871,39.9446982008,0.0,23.6694662846,35.6302164847,35.5023715074,0.0,18.025,17.4773715074
 07/21  10:00:00,88.5539919051,7.59891777393,39.2257996681,0.0,18.7433767983,22.9618409725,35.4806757518,0.0,18.025,17.4556757518
 07/21  11:00:00,91.4621583096,7.76870716769,41.9661283268,0.0,18.7433767983,22.9618409725,35.4563676482,0.0,18.025,17.4313676482
 07/21  12:00:00,95.208943112,7.99243308941,45.445739648,0.0,18.5889407304,23.1597249699,35.4554145272,0.0,18.025,17.4304145272
 07/21  13:00:00,97.2822576213,8.15255287788,47.1124314001,0.0,18.7433767983,23.2517909448,29.6510373029,0.0,18.025,11.6260373029
 07/21  14:00:00,98.4616582711,8.27443839451,48.1699477332,0.0,18.7433767983,23.2517909448,35.4548148622,0.0,18.025,17.4298148622
 07/21  15:00:00,98.6329568083,8.34961342105,48.5560205858,0.0,18.7433767983,22.9618409725,35.4553519374,0.0,18.025,17.4303519374
 07/21  16:00:00,103.503369423,8.45070522895,48.8740609441,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/21  17:00:00,115.379640392,8.72903253119,48.2840376348,0.0,17.6635504202,40.6971502883,5.76309939713,0.0,0.0,5.76309939713
 07/21  18:00:00,121.493389355,8.89778769923,47.7249460045,0.0,27.5259009287,37.3340067412,5.78184516663,0.0,0.0,5.78184516663
 07/21  19:00:00,124.959171962,8.97242502141,46.9063490956,0.0,33.8341110165,33.3544677425,5.77067185185,0.0,0.0,5.77067185185
 07/21  20:00:00,138.158445944,9.09915974348,46.1727306174,0.0,36.5179666069,38.8247702939,5.76960095283,0.0,0.0,5.76960095283
 07/21  21:00:00,131.565011257,9.07336691536,45.120636545,0.0,32.965339924,36.8579353714,11.550655636,0.0,0.0,11.550655636
 07/21  22:00:00,101.077994105,8.44935963225,38.8044012335,0.0,25.6355707503,20.6438685092,5.77448904767,0.0,0.0,5.77448904767
 07/21  23:00:00,73.7988058649,7.81594938589,31.7110774858,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/21  24:00:00,65.4503002158,7.5410952051,28.6630351905,0.0,11.6412384099,10.0650221343,5.75576029769,0.0,0.0,5.75576029769
 07/22  01:00:00,64.9410354354,7.4142228532,27.081726452,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/22  02:00:00,56.8762561828,7.18130562653,23.8688965423,0.0,8.25718729233,10.0299323277,5.75203486651,0.0,0.0,5.75203486651
 07/22  03:00:00,55.4711003978,7.06627486659,22.5787809505,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  04:00:00,56.2166073284,6.98674998456,21.7973305819,0.0,8.25718729233,11.6354268332,5.75557569249,0.0,0.0,5.75557569249
 07/22  05:00:00,57.6971399597,6.91367922084,21.0767823222,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/22  06:00:00,74.9377068639,7.14628765094,23.6409996033,0.0,18.5082010057,25.6353820695,5.76687547544,0.0,0.0,5.76687547544
 07/22  07:00:00,98.0035979778,7.66045426834,29.8580775542,0.0,19.4083231844,41.0650158608,11.5501748453,0.0,0.0,11.5501748453
 07/22  08:00:00,134.779771622,8.41878831682,41.9996696623,0.0,26.3286599382,57.9988325916,23.4209803514,0.0,0.0,23.4209803514
 07/22  09:00:00,122.748718528,8.34042233733,45.2002533116,0.0,26.3286599382,42.8504436482,35.5379161808,0.0,18.025,17.5129161808
 07/22  10:00:00,95.9042090743,7.93572406068,42.7540492016,0.0,21.7447113004,23.4437158914,35.5038237601,0.0,18.025,17.4788237601
 07/22  11:00:00,95.0169161053,8.03372482947,44.230213538,0.0,19.3027497915,23.426170988,35.4779151061,0.0,18.025,17.4529151061
 07/22  12:00:00,97.1518313181,8.13692323811,46.1194797642,0.0,19.1483137236,23.7250123474,35.4542502581,0.0,18.025,17.4292502581
 07/22  13:00:00,100.255276942,8.35700783987,48.8572946122,0.0,19.3027497915,23.7161209604,35.4541393439,0.0,18.025,17.4291393439
 07/22  14:00:00,97.3156497959,8.27301413368,46.0016613813,0.0,19.3027497915,23.7161209604,29.649785391,0.0,18.025,11.624785391
 07/22  15:00:00,91.2191490172,8.01655077925,40.4515758474,0.0,19.3027497915,23.426170988,35.4540041257,0.0,18.025,17.4290041257
 07/22  16:00:00,92.4384797484,7.87288705784,37.3632880323,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/22  17:00:00,99.7629405771,7.98652823461,35.9517689969,0.0,18.2229234133,37.5968344597,5.75932084376,0.0,0.0,5.75932084376
 07/22  18:00:00,114.081820868,8.24477660461,36.0592514592,0.0,32.690315043,37.0816133363,5.76303330299,0.0,0.0,5.76303330299
 07/22  19:00:00,116.031914905,8.35167308031,35.907071136,0.0,36.8143715336,33.066984531,5.77020671817,0.0,0.0,5.77020671817
 07/22  20:00:00,127.593877697,8.5264923163,36.4021346996,0.0,36.3493007332,38.7721355839,5.76957554509,0.0,0.0,5.76957554509
 07/22  21:00:00,124.257157893,8.46636766845,35.2434063803,0.0,36.1807251679,36.8228455648,5.77046315792,0.0,0.0,5.77046315792
 07/22  22:00:00,97.2762267285,7.95416815174,30.095366979,0.0,31.0351095914,20.6438685092,5.78564831983,0.0,0.0,5.78564831983
 07/22  23:00:00,69.5286950868,7.46519221084,25.3899740858,0.0,17.4250845679,11.7056064465,5.76689378379,0.0,0.0,5.76689378379
 07/22  24:00:00,61.1072959236,7.26957633068,23.3916505833,0.0,12.8411359301,10.0650221343,5.75571190166,0.0,0.0,5.75571190166
 07/23  01:00:00,59.726208165,7.1389494069,22.0227526488,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/23  02:00:00,53.1943662471,6.96203160167,20.2868649171,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  03:00:00,51.5189315229,6.84693255882,18.7265241818,0.0,8.34152022915,10.0650221343,5.7518977792,0.0,0.0,5.7518977792
 07/23  04:00:00,52.0825947056,6.76907039531,17.7615876753,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/23  05:00:00,54.3352187419,6.72504796018,17.7840633643,0.0,8.80141237637,15.3678112995,5.75946457557,0.0,0.0,5.75946457557
 07/23  06:00:00,71.7233925337,6.96070655063,20.6122671776,0.0,18.5082010057,25.6353820695,5.76696281869,0.0,0.0,5.76696281869
 07/23  07:00:00,96.0761345794,7.51210355085,27.959560501,0.0,19.4926561212,41.1001056674,5.78557213522,0.0,0.0,5.78557213522
 07/23  08:00:00,132.21816752,8.24727987474,39.6095806563,0.0,26.3286599382,57.9988325916,23.4196960884,0.0,0.0,23.4196960884
 07/23  09:00:00,119.470401574,8.12533695642,42.2564521138,0.0,26.2443270014,42.8153538416,41.3643809692,0.0,18.025,23.3393809692
 07/23  10:00:00,94.4202772968,7.83865543883,41.3671861785,0.0,21.7447113004,23.4437158914,35.5035203534,0.0,18.025,17.4785203534
 07/23  11:00:00,94.7217149988,7.999150216,43.90987883,0.0,19.3449162599,23.4437158914,35.4804900903,0.0,18.025,17.4554900903
 07/23  12:00:00,98.2549409728,8.22754640395,47.0722557881,0.0,19.190480192,23.7425572507,29.6523043655,0.0,18.025,11.6273043655
 07/23  13:00:00,98.5732596108,8.3037999788,47.2881991893,0.0,19.260583323,23.698576057,35.4566524324,0.0,18.025,17.4316524324
 07/23  14:00:00,98.4728778516,8.33879979125,47.1528192593,0.0,19.260583323,23.698576057,35.4549043441,0.0,18.025,17.4299043441
 07/23  15:00:00,99.5323728267,8.43627421061,48.4047870087,0.0,19.260583323,23.4086260847,29.6521013334,0.0,18.025,11.6271013334
 07/23  16:00:00,102.875425953,8.42425418679,47.3085784233,0.0,19.260583323,27.8781056672,23.7805705229,0.0,18.025,5.75557052294
 07/23  17:00:00,106.737473298,8.4335788719,42.5389639097,0.0,18.1807569449,37.5792895564,5.75924564753,0.0,0.0,5.75924564753
 07/23  18:00:00,117.731713182,8.53666733137,39.5366888475,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/23  19:00:00,119.10053084,8.60492897259,38.7224360061,0.0,36.8143715336,33.066984531,5.77055167671,0.0,0.0,5.77055167671
 07/23  20:00:00,130.074946155,8.73288658804,38.5573919656,0.0,36.43363367,38.8072253906,5.76997471172,0.0,0.0,5.76997471172
 07/23  21:00:00,124.224879975,8.54557370203,35.2513490544,0.0,36.0963922311,36.7877557581,5.77067122528,0.0,0.0,5.77067122528
 07/23  22:00:00,96.2516155894,7.97290069993,29.1714403426,0.0,30.9507766546,20.6087787026,11.5498563442,0.0,0.0,11.5498563442
 07/23  23:00:00,70.2931427341,7.55596676275,26.063651222,0.0,17.4250845679,11.7056064465,5.76676331526,0.0,0.0,5.76676331526
 07/23  24:00:00,63.4999483186,7.42798105494,25.5064878349,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/24  01:00:00,58.9672799792,7.26612504869,24.01554562,0.0,10.0992000411,10.047477231,5.7520372073,0.0,0.0,5.7520372073
 07/24  02:00:00,55.0823851967,7.11655678299,22.1397845115,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/24  03:00:00,53.7519838327,7.02176628439,20.9041724287,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/24  04:00:00,54.7354052469,6.96370170895,20.3391837786,0.0,8.25718729233,11.6354268332,5.75572216699,0.0,0.0,5.75572216699
 07/24  05:00:00,61.2415002584,6.99929703653,21.1144294889,0.0,12.1011305571,15.3678112995,5.76685014777,0.0,0.0,5.76685014777
 07/24  06:00:00,92.1050581568,7.66067071054,27.4410267519,0.0,19.7275818095,37.2640762949,5.78389581618,0.0,0.0,5.78389581618
 07/24  07:00:00,117.097713108,8.16965947765,33.321113233,0.0,24.3117294858,51.2795993405,11.5808720485,0.0,0.0,11.5808720485
 07/24  08:00:00,106.631115002,7.69301257325,34.6055045268,0.0,23.6694662846,40.6342015617,23.3436251733,0.0,0.0,23.3436251733
 07/24  09:00:00,105.474716523,7.74743862817,38.4015956267,0.0,23.6694662846,35.6302164847,35.5005823634,0.0,18.025,17.4755823634
 07/24  10:00:00,88.3755132289,7.61420979156,39.0320329348,0.0,18.7433767983,22.9618409725,35.4806453706,0.0,18.025,17.4556453706
 07/24  11:00:00,91.8817937952,7.80532230314,42.3491557058,0.0,18.7433767983,22.9618409725,29.6521903168,0.0,18.025,11.6271903168
 07/24  12:00:00,94.6095216218,7.97522632377,44.8635304759,0.0,18.5889407304,23.1597249699,35.4539653147,0.0,18.025,17.4289653147
 07/24  13:00:00,97.2805046166,8.12594454298,47.137292918,0.0,18.7433767983,23.2517909448,35.4543932863,0.0,18.025,17.4293932863
 07/24  14:00:00,98.6039544891,8.22209407119,48.3645927722,0.0,18.7433767983,23.2517909448,29.6502807003,0.0,18.025,11.6252807003
 07/24  15:00:00,99.4612540311,8.31983783625,49.4141001068,0.0,18.7433767983,22.9618409725,35.4536572325,0.0,18.025,17.4286572325
 07/24  16:00:00,96.7198648388,8.07057526125,42.4706894294,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/24  17:00:00,103.347893179,8.08396429855,36.8973759964,0.0,17.6635504202,40.6971502883,5.76299084902,0.0,0.0,5.76299084902
 07/24  18:00:00,108.200158767,8.17828533865,35.1512281402,0.0,27.5259009287,37.3340067412,11.5428083257,0.0,0.0,11.5428083257
 07/24  19:00:00,111.244873966,8.2206112141,33.9438786631,0.0,33.8341110165,33.3544677425,5.76962331057,0.0,0.0,5.76962331057
 07/24  20:00:00,125.02477455,8.37708311916,33.7611483332,0.0,36.5179666069,38.8247702939,5.76958255861,0.0,0.0,5.76958255861
 07/24  21:00:00,118.96275172,8.37117460994,33.2205949683,0.0,32.965339924,36.8579353714,5.78533521799,0.0,0.0,5.78533521799
 07/24  22:00:00,90.9608394702,7.87700786033,29.2596134141,0.0,25.6355707503,20.6438685092,5.77414245643,0.0,0.0,5.77414245643
 07/24  23:00:00,66.0843048112,7.38715896429,24.4253665948,0.0,15.0252895274,11.7056064465,5.7594551244,0.0,0.0,5.7594551244
 07/24  24:00:00,57.8380995955,7.15543259053,21.436509963,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/25  01:00:00,54.9991156915,7.0278955656,20.2856113802,0.0,10.0992000411,10.047477231,5.75204938278,0.0,0.0,5.75204938278
 07/25  02:00:00,52.0207143966,6.91126751355,19.2834055771,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  03:00:00,50.5892421245,6.81970235759,17.9434941363,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  04:00:00,51.2582135297,6.7540059043,17.0716916339,0.0,8.25718729233,11.6354268332,5.75570097276,0.0,0.0,5.75570097276
 07/25  05:00:00,57.3999052172,6.78138344185,17.4907508813,0.0,12.1011305571,15.3678112995,5.76686781399,0.0,0.0,5.76686781399
 07/25  06:00:00,87.8835960882,7.42218382108,23.4580574953,0.0,19.7275818095,37.2640762949,5.7840836765,0.0,0.0,5.7840836765
 07/25  07:00:00,113.339199203,7.9214138401,29.8108510002,0.0,24.3117294858,51.2795993405,11.5793237847,0.0,0.0,11.5793237847
 07/25  08:00:00,104.117365589,7.50073319778,32.2840388675,0.0,23.6694662846,40.6342015617,23.3428873466,0.0,0.0,23.3428873466
 07/25  09:00:00,103.2094589,7.57579931548,36.3079810396,0.0,23.6694662846,35.6302164847,35.5010246425,0.0,18.025,17.4760246425
 07/25  10:00:00,85.326389687,7.41493789074,36.182183456,0.0,18.7433767983,22.9618409725,35.4797751716,0.0,18.025,17.4547751716
 07/25  11:00:00,88.9880271491,7.61187668737,39.6488363835,0.0,18.7433767983,22.9618409725,29.6524844168,0.0,18.025,11.6274844168
 07/25  12:00:00,92.2298934341,7.81369369047,42.6454365248,0.0,18.5889407304,23.1597249699,35.4543774495,0.0,18.025,17.4293774495
 07/25  13:00:00,95.0907971411,8.01344975794,45.0600821505,0.0,18.7433767983,23.2517909448,35.4545755099,0.0,18.025,17.4295755099
 07/25  14:00:00,95.1845989929,8.08636852617,45.0809643912,0.0,18.7433767983,23.2517909448,29.6505333824,0.0,18.025,11.6255333824
 07/25  15:00:00,95.5525715674,8.17586091706,45.6493961073,0.0,18.7433767983,22.9618409725,35.4539986455,0.0,18.025,17.4289986455
 07/25  16:00:00,99.1174328805,8.22704614087,44.7117869432,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/25  17:00:00,108.780920335,8.413850185,42.0005213163,0.0,17.6635504202,40.6971502883,5.7629986464,0.0,0.0,5.7629986464
 07/25  18:00:00,113.111625973,8.49609488449,39.7448901468,0.0,27.5259009287,37.3340067412,11.5430239693,0.0,0.0,11.5430239693
 07/25  19:00:00,117.095340687,8.49817189093,37.6327890339,0.0,33.8341110165,33.3544677425,5.76973767659,0.0,0.0,5.76973767659
 07/25  20:00:00,127.674503117,8.58386102606,36.2041028928,0.0,36.5179666069,38.8247702939,5.76969350783,0.0,0.0,5.76969350783
 07/25  21:00:00,120.544922374,8.51497633275,34.6589693785,0.0,32.965339924,36.8579353714,5.78542687413,0.0,0.0,5.78542687413
 07/25  22:00:00,91.6811828675,7.96508979301,29.8918783599,0.0,25.6355707503,20.6438685092,5.77424021752,0.0,0.0,5.77424021752
 07/25  23:00:00,67.0735939294,7.46163708073,25.3401795211,0.0,15.0252895274,11.7056064465,5.75944245671,0.0,0.0,5.75944245671
 07/25  24:00:00,59.3379218874,7.22263607632,22.8691303324,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/26  01:00:00,56.0055869249,7.07876038577,21.2412189354,0.0,10.0992000411,10.047477231,5.75193322196,0.0,0.0,5.75193322196
 07/26  02:00:00,52.6154885508,6.95592888483,19.8335199345,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  03:00:00,50.8765555989,6.85253867335,18.1979714402,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  04:00:00,51.3700195591,6.77886353794,17.158642711,0.0,8.25718729233,11.6354268332,5.75572187835,0.0,0.0,5.75572187835
 07/26  05:00:00,57.7757250151,6.80748732394,17.8404695017,0.0,12.1011305571,15.3678112995,5.76676108532,0.0,0.0,5.76676108532
 07/26  06:00:00,88.3679523958,7.44683666043,23.9177656312,0.0,19.7275818095,37.2640762949,5.78415366458,0.0,0.0,5.78415366458
 07/26  07:00:00,113.035700287,7.92720769255,29.5015644869,0.0,24.3117294858,51.2795993405,11.580653113,0.0,0.0,11.580653113
 07/26  08:00:00,102.413263358,7.44292861161,30.6377453021,0.0,23.6694662846,40.6342015617,23.3429893561,0.0,0.0,23.3429893561
 07/26  09:00:00,100.191933609,7.45913592443,33.4071222554,0.0,23.6694662846,35.6302164847,35.50110446,0.0,18.025,17.47610446
