Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/29  16:00:00,82.8709325501,4.85637883524,49.5964589979,0.0,8.04124803518,20.3684065876,1.10329095711,0.0,1.10329095711
 07/29  17:00:00,73.5711950068,4.72002620863,48.1532232153,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/29  18:00:00,45.1310589477,2.57969081068,23.7800159608,0.0,2.68041601173,16.0824960704,1.10309347926,0.0,1.10309347926
 07/29  19:00:00,41.1318010273,2.30092284758,20.0595260035,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  20:00:00,41.1657320173,1.12690737771,8.93080579673,0.0,2.68041601173,16.0824960704,1.10307181984,0.0,1.10307181984
 07/29  21:00:00,37.9832511811,0.606139911014,3.80175909388,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296370224,0.0,1.10296370224
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292079971,0.0,1.10292079971
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292989469,0.0,1.10292989469
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296594918,0.0,1.10296594918
 07/30  07:00:00,34.4359368011,2.48135714979,13.1832274751,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  08:00:00,36.48809045,2.35185459558,15.3648836782,0.0,2.68041601173,16.0824960704,1.10298320619,0.0,1.10298320619
 07/30  09:00:00,42.8255302501,2.95137756409,21.1028005098,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  10:00:00,39.490011271,2.36206056035,18.3565985345,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  11:00:00,45.7752799184,2.89579174043,24.1081360017,0.0,2.68041601173,16.0824960704,1.10306306331,0.0,1.10306306331
 07/30  12:00:00,38.0984772797,2.01004169777,17.3170834057,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  13:00:00,40.2274487629,2.52623987721,18.9298567095,0.0,2.68041601173,16.0824960704,1.10317282608,0.0,1.10317282608
 07/30  14:00:00,34.7947152393,1.93510434478,14.0882587183,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  15:00:00,43.3474872701,2.70931957243,21.8668155215,0.0,2.68041601173,16.0824960704,1.1029780263,0.0,1.1029780263
 07/30  16:00:00,33.1113164743,1.53151963358,12.8084446645,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  17:00:00,37.5483077874,2.0842806689,16.6926749423,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,30.8964839162,1.38178224341,10.7433494966,0.0,2.68041601173,16.0824960704,1.10297374345,0.0,1.10297374345
 07/30  19:00:00,27.1779902555,0.986525606308,7.42011247302,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  20:00:00,34.4964684037,0.40409327401,2.98435628687,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298429065,0.0,1.10298429065
 07/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292973605,0.0,1.10292973605
 07/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296111556,0.0,1.10296111556
 07/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296356481,0.0,1.10296356481
 07/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  06:00:00,42.0186013747,3.81686677708,10.6603426758,0.728791710401,5.36083202345,21.4433280938,1.10303924583,0.0,1.10303924583
 07/31  07:00:00,67.777775867,3.7030096961,14.5120943903,0.789945983866,16.0824960704,32.6817896323,1.10350630903,0.0,1.10350630903
 07/31  08:00:00,148.424360337,5.73055477409,24.034564871,0.0,48.2474882111,70.4033123869,1.10403052035,0.0,1.10403052035
 07/31  09:00:00,146.631819833,6.06238735754,30.2587632119,0.0,48.2474882111,62.0547409583,2.1884166209,0.0,2.1884166209
 07/31  10:00:00,151.572680726,6.16486885402,37.0237360149,0.0,48.2474882111,60.1281475517,1.10414875953,0.0,1.10414875953
 07/31  11:00:00,157.94605251,6.19035319072,41.4450300558,0.0,48.2474882111,62.0547409583,2.18894484443,0.0,2.18894484443
 07/31  12:00:00,160.125567217,6.14501889211,44.2142275684,0.0,48.2474882111,61.5103924513,3.27462935029,0.0,3.27462935029
 07/31  13:00:00,170.97501301,7.3538747944,51.7049744467,0.0,48.2474882111,63.6602354638,2.18950798471,0.0,2.18950798471
 07/31  14:00:00,172.890338509,7.69163408239,56.8146285701,0.0,48.2474882111,60.1281475517,1.10411227955,0.0,1.10411227955
 07/31  15:00:00,180.728860525,9.05231130803,63.2924733602,0.0,48.2474882111,60.1281475517,2.18811287769,0.0,2.18811287769
 07/31  16:00:00,187.899895122,9.68847870556,66.9374504495,0.0,48.2474882111,63.0180376616,2.18871180597,0.0,2.18871180597
 07/31  17:00:00,169.401430162,8.96847860734,60.1038992403,0.0,37.5258241642,62.7947880557,1.1037387654,0.0,1.1037387654
 07/31  18:00:00,114.679432765,6.00715293835,45.8415006613,0.0,26.8041601173,36.0181789539,1.10351333554,0.0,1.10351333554
 07/31  19:00:00,105.325789884,5.16036718511,39.9034347422,0.0,26.8041601173,33.4493877451,1.1033359888,0.0,1.1033359888
 07/31  20:00:00,94.5820936691,4.05497015621,31.5436316267,0.0,16.0824960704,28.0885557216,1.10339060315,0.0,1.10339060315
 07/31  21:00:00,88.7183299198,3.81789721145,27.2013364267,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296404317,0.0,1.10296404317
 07/31  23:00:00,41.7753352482,0.40409327401,2.43505777451,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  24:00:00,40.3367694878,0.202046637005,1.19853865116,0.0,2.68041601173,21.4433280938,1.10296399262,0.0,1.10296399262
 08/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296148847,0.0,1.10296148847
 08/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306483745,0.0,1.10306483745
 08/01  06:00:00,49.2422366147,4.01407103678,18.1403504305,0.275214936091,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  07:00:00,72.3568219708,3.50385419162,19.8129086839,0.2673332986,16.0824960704,32.6817896323,1.10351408659,0.0,1.10351408659
 08/01  08:00:00,153.632155826,4.95548499416,30.0174301398,0.0,48.2474882111,70.4033123869,2.18792392581,0.0,2.18792392581
 08/01  09:00:00,151.271951583,5.01837203998,35.9429102795,0.0,48.2474882111,62.0547409583,1.10416037845,0.0,1.10416037845
 08/01  10:00:00,155.972543944,5.76001106216,41.8284570254,0.0,48.2474882111,60.1281475517,2.18842775313,0.0,2.18842775313
 08/01  11:00:00,159.482634226,6.2827090996,42.8892558628,0.0,48.2474882111,62.0547409583,2.1892318463,0.0,2.1892318463
 08/01  12:00:00,158.032158828,6.09610695843,42.1697311129,0.0,48.2474882111,61.5103924513,2.18960073044,0.0,2.18960073044
 08/01  13:00:00,166.004387808,7.2401742227,46.8480498168,0.0,48.2474882111,63.6602354638,2.18961360806,0.0,2.18961360806
 08/01  14:00:00,163.70881975,7.46992210115,47.8548217915,0.0,48.2474882111,60.1281475517,2.18842372047,0.0,2.18842372047
 08/01  15:00:00,166.255281399,7.57041083519,50.300794707,0.0,48.2474882111,60.1281475517,1.10399240843,0.0,1.10399240843
 08/01  16:00:00,169.824708856,7.35167130648,51.1990715832,0.0,48.2474882111,63.0180376616,2.18850245593,0.0,2.18850245593
 08/01  17:00:00,153.763420429,6.79685718453,46.63751093,0.0,37.5258241642,62.7947880557,1.10380946793,0.0,1.10380946793
 08/01  18:00:00,100.772790536,5.00752551653,32.9344858538,0.0,26.8041601173,36.0181789539,1.10365474224,0.0,1.10365474224
 08/01  19:00:00,91.5710672236,4.54959050374,26.7594887634,0.0,26.8041601173,33.4493877451,1.10345367419,0.0,1.10345367419
 08/01  20:00:00,85.3539049129,3.70628449052,22.6641285362,0.0,16.0824960704,28.0885557216,1.10346095702,0.0,1.10346095702
 08/01  21:00:00,82.2711158445,3.59696784797,20.9750517149,0.0,16.0824960704,26.8041601173,1.10306352827,0.0,1.10306352827
 08/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296339131,0.0,1.10296339131
 08/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295950282,0.0,1.10295950282
 08/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296315345,0.0,1.10296315345
 08/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  06:00:00,50.0522915119,3.80619650401,18.8806395255,0.55285527099,5.36083202345,21.4433280938,1.10307595159,0.0,1.10307595159
 08/02  07:00:00,75.7701200619,3.65261192071,22.87090607,0.473876274471,16.0824960704,32.6817896323,1.10342071703,0.0,1.10342071703
 08/02  08:00:00,162.553479279,5.9192435572,37.9749950299,0.0,48.2474882111,70.4033123869,1.1041250656,0.0,1.1041250656
 08/02  09:00:00,161.80509369,6.32741850897,45.1670059174,0.0,48.2474882111,62.0547409583,2.18818035417,0.0,2.18818035417
 08/02  10:00:00,163.943596788,6.44037502571,49.1191459055,0.0,48.2474882111,60.1281475517,1.10426072297,0.0,1.10426072297
 08/02  11:00:00,165.752819261,6.39567361744,49.0464763805,0.0,48.2474882111,62.0547409583,2.18869506753,0.0,2.18869506753
 08/02  12:00:00,166.398783938,6.14267328651,50.4897898955,0.0,48.2474882111,61.5103924513,3.2742397676,0.0,3.2742397676
 08/02  13:00:00,178.892373629,7.48305882154,59.4931510381,0.0,48.2474882111,63.6602354638,2.18955187942,0.0,2.18955187942
 08/02  14:00:00,177.022406509,7.75122861638,60.8871020361,0.0,48.2474882111,60.1281475517,1.10398899489,0.0,1.10398899489
 08/02  15:00:00,162.319587349,6.88512990611,47.0503815855,0.0,48.2474882111,60.1281475517,2.18786006493,0.0,2.18786006493
 08/02  16:00:00,156.870202611,6.58934349033,39.0068931543,0.0,48.2474882111,63.0180376616,2.18872585627,0.0,2.18872585627
 08/02  17:00:00,148.188216171,5.94763274848,41.9115311086,0.0,37.5258241642,62.7947880557,1.10376275604,0.0,1.10376275604
 08/02  18:00:00,104.874797581,4.23319042495,37.810827991,0.0,26.8041601173,36.0181789539,1.10351347449,0.0,1.10351347449
 08/02  19:00:00,99.7003840695,4.0720171404,35.3663789727,0.0,26.8041601173,33.4493877451,1.1033173466,0.0,1.1033173466
 08/02  20:00:00,88.7818051545,3.62060512531,26.1777081431,0.0,16.0824960704,28.0885557216,1.10337614763,0.0,1.10337614763
 08/02  21:00:00,83.0311880917,3.54725827566,21.7469344165,0.0378991178454,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296333026,0.0,1.10296333026
 08/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296082448,0.0,1.10296082448
 08/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029630901,0.0,1.1029630901
 08/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306590185,0.0,1.10306590185
 08/03  06:00:00,45.6725855331,3.74568526024,13.7998489444,1.31445111706,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  07:00:00,71.8766796958,3.66212111496,18.2204601595,1.22137262457,16.0824960704,32.6817896323,1.10348212396,0.0,1.10348212396
 08/03  08:00:00,156.029170587,5.64771503971,31.7222148556,0.0,48.2474882111,70.4033123869,1.10403402429,0.0,1.10403402429
 08/03  09:00:00,153.874034692,5.85041636272,37.7129490658,0.0,48.2474882111,62.0547409583,2.18835657557,0.0,2.18835657557
 08/03  10:00:00,156.427153034,5.96547087257,42.0776063043,0.0,48.2474882111,60.1281475517,2.18835583645,0.0,2.18835583645
 08/03  11:00:00,161.342011718,6.06509001734,44.9662524376,0.0,48.2474882111,62.0547409583,2.18891936298,0.0,2.18891936298
 08/03  12:00:00,161.937414158,5.91374309837,46.2573503028,0.0,48.2474882111,61.5103924513,2.18965074315,0.0,2.18965074315
 08/03  13:00:00,172.71281909,7.17957646893,53.6170788524,0.0,48.2474882111,63.6602354638,2.18960438915,0.0,2.18960438915
 08/03  14:00:00,171.643400114,7.30692471185,55.9523995457,0.0,48.2474882111,60.1281475517,2.18824404261,0.0,2.18824404261
 08/03  15:00:00,177.536940586,8.51810367962,60.6347610492,0.0,48.2474882111,60.1281475517,1.10403056406,0.0,1.10403056406
 08/03  16:00:00,188.295283178,10.3101369088,66.7111803024,0.0,48.2474882111,63.0180376616,2.18884123386,0.0,2.18884123386
 08/03  17:00:00,175.802269991,10.0767842366,65.3964334408,0.0,37.5258241642,62.7947880557,1.10376726611,0.0,1.10376726611
 08/03  18:00:00,122.619929099,6.83821259779,52.950937336,0.0,26.8041601173,36.0181789539,1.10356372637,0.0,1.10356372637
 08/03  19:00:00,111.922078272,5.82910296148,45.8309873536,0.0,26.8041601173,33.4493877451,1.10333255163,0.0,1.10333255163
 08/03  20:00:00,98.1317864378,4.11530892911,35.0329856226,0.0,16.0824960704,28.0885557216,1.10327772055,0.0,1.10327772055
 08/03  21:00:00,92.8887095094,3.86733763633,31.3222755914,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/03  22:00:00,43.4142474457,0.202046637005,1.59560059729,0.0,5.36083202345,21.4433280938,1.1031107595,0.0,1.1031107595
 08/03  23:00:00,42.52011871,0.40409327401,3.17984123637,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  24:00:00,40.6277536102,0.202046637005,1.4895227735,0.0,2.68041601173,21.4433280938,1.10296300497,0.0,1.10296300497
 08/04  01:00:00,42.2213824639,0.40409327401,2.88110499026,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10273876546,0.0,1.10273876546
 08/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306552875,0.0,1.10306552875
 08/04  06:00:00,51.3047848848,4.1091211129,20.3289931531,0.0540704073593,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  07:00:00,75.8239973316,3.79107666488,23.2188330274,0.0413618426178,16.0824960704,32.6817896323,1.1034351325,0.0,1.1034351325
 08/04  08:00:00,166.735922461,6.79813849538,41.2785432734,0.0,48.2474882111,70.4033123869,2.18792426374,0.0,2.18792426374
 08/04  09:00:00,165.953916858,7.25709895386,48.3861486406,0.0,48.2474882111,62.0547409583,1.10410516476,0.0,1.10410516476
 08/04  10:00:00,166.712003437,7.42854695929,50.8993806206,0.0,48.2474882111,60.1281475517,2.18828860079,0.0,2.18828860079
 08/04  11:00:00,170.739957672,7.58380343386,52.8454849749,0.0,48.2474882111,62.0547409583,2.18899000534,0.0,2.18899000534
 08/04  12:00:00,169.879344878,7.05966799304,53.0533561283,0.0,48.2474882111,61.5103924513,2.18960917262,0.0,2.18960917262
 08/04  13:00:00,180.024014725,8.23253765386,59.8753133021,0.0,48.2474882111,63.6602354638,3.27429483224,0.0,3.27429483224
 08/04  14:00:00,177.930304925,8.4741605252,61.0720685432,0.0,48.2474882111,60.1281475517,1.10399576951,0.0,1.10399576951
 08/04  15:00:00,184.555455029,9.70640953677,66.4649696351,0.0,48.2474882111,60.1281475517,2.18786931783,0.0,2.18786931783
 08/04  16:00:00,192.673649482,10.9149168531,70.4847666619,0.0,48.2474882111,63.0180376616,1.10446177226,0.0,1.10446177226
 08/04  17:00:00,169.843293022,8.38024141744,61.1339992904,0.0,37.5258241642,62.7947880557,2.18777537509,0.0,2.18777537509
 08/04  18:00:00,114.122467917,5.20533978633,46.0863489657,0.0,26.8041601173,36.0181789539,1.10358098153,0.0,1.10358098153
 08/04  19:00:00,106.932242624,4.89532688141,41.7749277864,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/04  20:00:00,98.324831876,4.06706516964,35.2742748202,0.0,16.0824960704,28.0885557216,1.10338625091,0.0,1.10338625091
 08/04  21:00:00,94.3583346803,3.84594758788,32.8132908107,0.0,16.0824960704,26.8041601173,1.10308509904,0.0,1.10308509904
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  23:00:00,44.6221820076,0.606139911014,5.07985789699,0.0,2.68041601173,21.4433280938,1.10301778189,0.0,1.10301778189
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296280706,0.0,1.10296280706
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295889828,0.0,1.10295889828
 08/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  06:00:00,53.8772488566,4.13721756387,22.876554487,0.0508765943233,5.36083202345,21.4433280938,1.1030355692,0.0,1.1030355692
 08/05  07:00:00,61.1438194426,3.66620796444,25.4664180332,0.0610108159759,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/05  08:00:00,95.8021812418,4.47435818822,33.2156781096,0.0,26.8041601173,31.2995447326,1.10332337426,0.0,1.10332337426
 08/05  09:00:00,103.603513734,4.9070194201,38.3366570625,0.0,26.8041601173,33.5472370403,1.10358327035,0.0,1.10358327035
 08/05  10:00:00,105.261562216,4.97752799509,40.8874936727,0.0,26.8041601173,32.583940337,1.10349998503,0.0,1.10349998503
 08/05  11:00:00,109.703510561,4.84273551218,43.216542193,0.0,26.8041601173,34.8316326447,1.10363305453,0.0,1.10363305453
 08/05  12:00:00,111.159790462,5.01924247847,45.7807107318,0.0,26.8041601173,33.5472370403,1.10355292379,0.0,1.10355292379
 08/05  13:00:00,110.4932799,5.20154901553,47.5006848411,0.0,26.8041601173,30.9784458315,1.10348856493,0.0,1.10348856493
 08/05  14:00:00,77.7892737711,4.53080090241,43.8770814486,0.0,8.04124803518,21.3317032909,1.10334794631,0.0,1.10334794631
 08/05  15:00:00,78.4793732945,4.76489507688,45.6174824018,0.0,8.04124803518,20.0473076865,1.10326553193,0.0,1.10326553193
 08/05  16:00:00,83.0975124013,5.31572907527,49.3636886092,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/05  17:00:00,74.6308345703,5.2563926175,48.67649637,0.0,2.68041601173,18.0090894769,1.10304995742,0.0,1.10304995742
 08/05  18:00:00,46.1895750601,2.72121912145,24.6970037624,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  19:00:00,41.1017826394,2.34337146156,19.9870590016,0.0,2.68041601173,16.0824960704,1.10309155024,0.0,1.10309155024
 08/05  20:00:00,48.1818139153,1.54376984451,13.0626918945,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  21:00:00,46.4561141448,1.40907208651,11.4716898821,0.0,2.68041601173,16.0824960704,1.10316788887,0.0,1.10316788887
 08/05  22:00:00,37.2740020958,0.40409327401,3.2945566456,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  23:00:00,35.3981526168,0.202046637005,1.62075380358,0.0,2.68041601173,16.0824960704,1.1030091246,0.0,1.1030091246
 08/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292901977,0.0,1.10292901977
 08/06  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292872349,0.0,1.10292872349
 08/06  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292912158,0.0,1.10292912158
 08/06  07:00:00,27.2505520958,1.12690737771,7.35229254195,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  08:00:00,38.6538929273,2.38121987865,17.5013208724,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  09:00:00,42.8139314944,2.75222032798,21.2903589902,0.0,2.68041601173,16.0824960704,1.10298409844,0.0,1.10298409844
 08/06  10:00:00,41.4123661987,2.54848874991,20.0925252726,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  11:00:00,44.6129332105,2.74138886023,23.1001921741,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  12:00:00,39.6930485481,2.12950039077,18.7921959811,0.0,2.68041601173,16.0824960704,1.10305510258,0.0,1.10305510258
 08/06  13:00:00,46.4866506391,2.75134582298,24.96395264,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  14:00:00,41.3031223111,2.25811078908,20.2736593458,0.0,2.68041601173,16.0824960704,1.10311038667,0.0,1.10311038667
 08/06  15:00:00,44.3407000529,2.69322455187,22.8761233248,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  16:00:00,34.606620838,1.77810108963,14.0571675722,0.0,2.68041601173,16.0824960704,1.10296358042,0.0,1.10296358042
 08/06  17:00:00,25.8801366102,0.875535427021,6.23324900697,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  18:00:00,23.4544540775,0.606139911014,4.0769619903,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  19:00:00,26.4469313909,0.904831222752,6.77074799194,0.0,2.68041601173,16.0824960704,1.10297801206,0.0,1.10297801206
 08/06  20:00:00,35.3330253702,0.202046637005,1.55562655698,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302850401,0.0,1.10302850401
 08/06  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291875815,0.0,1.10291875815
 08/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295765379,0.0,1.10295765379
 08/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301904585,0.0,1.10301904585
 08/07  06:00:00,48.6336114963,3.89992283829,17.3468890042,0.574199442443,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  07:00:00,73.6802053989,3.63247059156,20.7700382367,0.504970773937,16.0824960704,32.6817896323,1.10318626244,0.0,1.10318626244
 08/07  08:00:00,157.110512908,6.1792002125,32.2720720037,0.0,48.2474882111,70.4033123869,2.18803150186,0.0,2.18803150186
 08/07  09:00:00,157.705240848,6.56559245235,40.8289791324,0.0,48.2474882111,62.0547409583,1.1041541193,0.0,1.1041541193
 08/07  10:00:00,160.600120084,6.83394461751,45.3820996098,0.0,48.2474882111,60.1281475517,2.18837981657,0.0,2.18837981657
 08/07  11:00:00,167.979361765,7.04026212105,50.6284303807,0.0,48.2474882111,62.0547409583,2.1890799067,0.0,2.1890799067
 08/07  12:00:00,171.678720131,7.02607863301,54.8863207419,0.0,48.2474882111,61.5103924513,2.18968854762,0.0,2.18968854762
 08/07  13:00:00,180.645175879,8.43790685542,60.2911052547,0.0,48.2474882111,63.6602354638,3.2744051142,0.0,3.2744051142
 08/07  14:00:00,181.24132794,8.84832486606,64.0089272175,0.0,48.2474882111,60.1281475517,1.10402935259,0.0,1.10402935259
 08/07  15:00:00,184.323455454,9.33342450826,66.6059550892,0.0,48.2474882111,60.1281475517,2.18793155919,0.0,2.18793155919
