Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  03:00:00,65.657083309,18.6853443541,10.41726051,0.33509997655,4.12243109448,15.9888894789,85.7955702645,82.8038398467,2.97173041782,0.02
 05/22  04:00:00,99.9957626132,28.3659796354,15.0852699885,0.421246906049,12.3672932834,24.9413748627,121.627723639,116.65483961,4.9528840297,0.02
 05/22  05:00:00,108.63020455,28.357909587,17.0885380508,17.9292959821,12.3672932834,24.9413748627,186.105328846,181.132444816,4.9528840297,0.02
 05/22  06:00:00,159.910354584,29.2916791284,16.9633592763,13.9266867383,24.7345865669,70.7195625826,151.698888074,141.773120014,9.90576805939,0.02
 05/22  07:00:00,185.284441446,29.3459823728,16.9717589656,8.04469367578,37.1018798503,92.3937384068,130.132632495,120.206864436,9.90576805939,0.02
 05/22  08:00:00,194.396525389,29.4165537713,17.484064413,5.12498711757,37.1018798503,104.434947198,129.932200693,111.398823285,9.90576805939,8.62760934914
 05/22  09:00:00,205.95837353,29.5317283374,18.3411421527,3.73383046901,37.1018798503,116.476155989,116.730292344,106.804524285,9.90576805939,0.02
 05/22  10:00:00,205.348721277,29.6505313631,18.7030583446,2.6427781193,37.1018798503,116.476155989,122.275223945,103.73284663,9.90576805939,8.63660925558
 05/22  11:00:00,204.646177465,29.7114677484,18.7049576207,1.87720094087,37.1018798503,116.476155989,110.88698932,100.96122126,9.90576805939,0.02
 05/22  12:00:00,192.716282239,29.9001218885,19.2000984247,1.30530769505,37.1018798503,104.434947198,116.377512332,97.8385280457,9.90576805939,8.63321622652
 05/22  13:00:00,205.384996468,30.1325156051,20.105339231,0.794585466498,37.1018798503,116.476155989,104.952011401,95.0262433418,9.90576805939,0.02
 05/22  14:00:00,205.546100708,30.3092476023,20.4966832785,0.387831539109,37.1018798503,116.476155989,111.897333801,93.355025806,9.90576805939,8.63653993514
 05/22  15:00:00,205.511977029,30.4982710342,20.4851798783,0.176400360687,37.1018798503,116.476155989,101.575550656,91.6497825966,9.90576805939,0.02
 05/22  16:00:00,205.640265256,30.718797232,20.4729888353,0.0969591483015,37.1018798503,116.476155989,108.224443902,89.6888976001,9.90576805939,8.62977824244
 05/22  17:00:00,205.209396655,30.8789490846,19.9552204856,0.0249258259134,37.1018798503,116.476155989,98.3502756434,88.424507584,9.90576805939,0.02
 05/22  18:00:00,118.251894398,28.4163145659,16.7511251746,0.0,24.7345865669,47.5788473902,72.4818472956,67.5089632659,4.9528840297,0.02
 05/22  19:00:00,118.1854879,28.3300261137,16.7710015294,0.0,24.7345865669,47.5788473902,78.3587699335,73.3858859038,4.9528840297,0.02
 05/22  20:00:00,104.513430256,28.4738402006,17.1645632339,0.0,12.3672932834,38.6892022431,101.976002061,90.3947284392,2.97173041782,8.6095432038
 05/22  21:00:00,83.3059445686,17.6883232854,11.2694610846,0.0,12.3672932834,27.0668015668,65.0086955219,62.0169651041,2.97173041782,0.02
 05/22  22:00:00,72.9787074216,22.8892846602,14.9356683692,0.0,4.12243109448,15.9888894789,91.0263708421,88.0346404243,2.97173041782,0.02
 05/22  23:00:00,65.6110397504,18.1676136413,12.1014303568,0.0,4.12243109448,15.9888894789,75.6479287951,72.6561983773,2.97173041782,0.02
 05/22  24:00:00,72.0799826378,22.1702142257,14.6868023459,0.0,4.12243109448,15.9888894789,96.0714638041,93.0797333863,2.97173041782,0.02
 05/23  01:00:00,66.4276147145,19.0304981627,12.0518287253,0.0,4.12243109448,15.9888894789,77.9619171559,74.970186738,2.97173041782,0.02
 05/23  02:00:00,72.1637372849,22.1702142257,14.8235985437,0.0,4.12243109448,15.9888894789,98.3592887191,95.3675583013,2.97173041782,0.02
 05/23  03:00:00,65.9034551265,18.5127674498,11.8690071502,0.0068955831167,4.12243109448,15.9888894789,80.0877731112,77.0960426933,2.97173041782,0.02
 05/23  04:00:00,97.3775098198,28.0423979399,17.1613566504,0.0,12.3672932834,24.9413748627,111.373775029,106.400890999,4.9528840297,0.02
 05/23  05:00:00,103.066002483,28.8586371302,19.4910603975,14.288383055,12.3672932834,24.9413748627,174.886399843,169.913515814,4.9528840297,0.02
 05/23  06:00:00,154.610220384,29.3175757357,19.5043317324,9.56407666997,24.7345865669,70.7195625826,141.016111743,131.090343684,9.90576805939,0.02
 05/23  07:00:00,185.154251884,29.5940961228,20.255035926,5.03854192551,37.1018798503,92.3937384068,121.272919516,111.347151456,9.90576805939,0.02
 05/23  08:00:00,196.688906968,29.7082563565,20.7105969802,3.9599964595,37.1018798503,104.434947198,115.440151773,105.514383713,9.90576805939,0.02
 05/23  09:00:00,208.726542692,29.8022999353,21.5644521397,3.00813081818,37.1018798503,116.476155989,120.356209284,101.819275897,9.90576805939,8.63116532764
 05/23  10:00:00,208.89813447,29.8705982025,22.222112446,2.4530702753,37.1018798503,116.476155989,109.302202054,99.3764339947,9.90576805939,0.02
 05/23  11:00:00,208.828892023,29.9412900965,22.6285337423,1.90653271885,37.1018798503,116.476155989,115.789855866,97.2458971485,9.90576805939,8.63819065818
 05/23  12:00:00,196.851960542,30.0187564088,22.8999950783,1.62244099323,37.1018798503,104.434947198,105.259283177,95.3335151176,9.90576805939,0.02
 05/23  13:00:00,209.273302188,30.0937110896,23.4219156287,1.40514435752,37.1018798503,116.476155989,111.998001587,93.4538375356,9.90576805939,8.63839599214
 05/23  14:00:00,208.967095245,30.1450965142,23.2074921649,1.26214075637,37.1018798503,116.476155989,110.617289488,92.0751059716,9.90576805939,8.63641545676
 05/23  15:00:00,208.791125918,30.1841893549,23.0724674835,1.18238087652,37.1018798503,116.476155989,100.912857436,90.9870893771,9.90576805939,0.02
 05/23  16:00:00,209.01265834,30.2242025164,23.2961939021,1.140722312,37.1018798503,116.476155989,100.069100429,90.1433323695,9.90576805939,0.02
 05/23  17:00:00,209.279639744,30.256131903,23.523427359,1.14977612398,37.1018798503,116.476155989,108.141030691,89.6154473021,9.90576805939,8.61981532945
 05/23  18:00:00,121.479042559,27.7907232878,20.6038765548,0.0,24.7345865669,47.5788473902,75.2384446533,70.2655606236,4.9528840297,0.02
 05/23  19:00:00,121.447499931,28.5457472441,19.8173057387,0.0,24.7345865669,47.5788473902,80.5682074443,75.5953234146,4.9528840297,0.02
 05/23  20:00:00,105.059796484,26.6042570708,19.580525558,0.0,12.3672932834,38.6892022431,93.9310880524,90.9393576346,2.97173041782,0.02
 05/23  21:00:00,81.0872464001,15.3969754345,11.4333588386,0.0,12.3672932834,27.0668015668,59.0073192535,56.0155888357,2.97173041782,0.02
 05/23  22:00:00,70.2636676342,19.5097885186,15.4350416955,0.0,4.12243109448,15.9888894789,83.7321098757,80.7403794578,2.97173041782,0.02
 05/23  23:00:00,63.8846241753,16.2837840035,11.7336623833,0.0,4.12243109448,15.9888894789,69.2773393809,66.2856089631,2.97173041782,0.02
 05/23  24:00:00,73.6334762581,22.385935356,15.8051612966,0.0,4.12243109448,15.9888894789,95.3052470669,92.3135166491,2.97173041782,0.02
 05/24  01:00:00,67.6257561685,18.599055902,12.6646789264,0.0,4.12243109448,15.9888894789,76.4579941151,73.4662636973,2.97173041782,0.02
 05/24  02:00:00,76.7480969032,23.3782525557,15.2173720237,0.111201223348,4.12243109448,15.9888894789,96.6993506711,93.7076202533,2.97173041782,0.02
 05/24  03:00:00,72.4564593529,18.0813251891,11.7216079474,0.0547038568724,4.12243109448,15.9888894789,86.7752502962,75.2016360214,2.97173041782,8.60188385698
 05/24  04:00:00,111.955968786,28.6176542875,16.6295522358,0.461407720897,12.3672932834,24.9413748627,108.800329252,103.827445222,4.9528840297,0.02
 05/24  05:00:00,115.793036247,28.4479419699,19.5678177408,13.0172062461,12.3672932834,24.9413748627,172.357361966,167.384477936,4.9528840297,0.02
 05/24  06:00:00,169.870139995,29.3681172661,19.7928110235,11.5119001534,24.7345865669,70.7195625826,138.49574723,128.569979171,9.90576805939,0.02
 05/24  07:00:00,197.292866757,29.7177291336,19.7997801718,7.00970190662,37.1018798503,92.3937384068,119.578675138,109.652907079,9.90576805939,0.02
 05/24  08:00:00,205.039711901,29.8301307493,20.2908309457,5.73626821494,37.1018798503,104.434947198,114.214120366,104.288352307,9.90576805939,0.02
 05/24  09:00:00,213.193825377,29.905491268,21.1209430336,4.71839873087,37.1018798503,116.476155989,119.834094495,101.297299132,9.90576805939,8.63102730378
 05/24  10:00:00,209.918296226,29.9688217286,21.4705691529,3.92906135763,37.1018798503,116.476155989,108.887925454,98.9621573944,9.90576805939,0.02
 05/24  11:00:00,208.667864346,30.0239229036,20.9915317057,3.29983424129,37.1018798503,116.476155989,115.497153871,96.9532236028,9.90576805939,8.63816220915
 05/24  12:00:00,195.725360645,30.0690428696,20.3036905207,2.81053044869,37.1018798503,104.434947198,105.275837268,95.3500692084,9.90576805939,0.02
 05/24  13:00:00,207.55069967,30.1193619301,20.6928000194,2.38596493272,37.1018798503,116.476155989,112.197289084,93.6534008562,9.90576805939,8.63812016799
 05/24  14:00:00,207.915177786,30.1714145247,21.298732126,2.09271801802,37.1018798503,116.476155989,102.153676366,92.2279083064,9.90576805939,0.02
 05/24  15:00:00,209.111468523,30.2247585077,22.6958467893,1.83873141833,37.1018798503,116.476155989,109.278154596,90.7378592158,9.90576805939,8.63452732062
 05/24  16:00:00,210.288457927,30.260454836,24.0144430362,1.6620672898,37.1018798503,116.476155989,99.7495663441,89.8237982847,9.90576805939,0.02
 05/24  17:00:00,211.97393388,30.2902160305,25.781729677,1.55166084079,37.1018798503,116.476155989,98.9618348992,89.0360668399,9.90576805939,0.02
 05/24  18:00:00,120.345314006,27.7188162443,19.5420374118,0.0,24.7345865669,47.5788473902,84.0788245112,70.5164296652,4.9528840297,8.60951081626
 05/24  19:00:00,120.03362344,28.5457472441,18.4034322637,0.0,24.7345865669,47.5788473902,81.5841592607,76.611275231,4.9528840297,0.02
 05/24  20:00:00,104.447183003,27.0356993315,18.5364806734,0.0,12.3672932834,38.6892022431,94.9360465152,91.9443160974,2.97173041782,0.02
 05/24  21:00:00,82.2782425168,16.8254387639,11.2490171365,0.0,12.3672932834,27.0668015668,64.1195422152,61.1278117974,2.97173041782,0.02
 05/24  22:00:00,71.6620722309,22.3140283126,12.2161150246,0.0,4.12243109448,15.9888894789,91.8210812053,88.8293507875,2.97173041782,0.02
 05/24  23:00:00,66.917783842,18.599055902,8.94166870523,0.0838955485779,4.12243109448,15.9888894789,75.9106715098,72.918941092,2.97173041782,0.02
 05/24  24:00:00,77.4795936953,23.1193871993,10.1706056008,0.538360294119,4.12243109448,15.9888894789,96.7151717827,93.7234413649,2.97173041782,0.02
 05/25  01:00:00,68.2355544774,18.1676136413,8.5554579961,0.363701884767,4.12243109448,15.9888894789,78.787059662,75.7953292441,2.97173041782,0.02
 05/25  02:00:00,75.7263434389,23.0330987471,11.4973822018,0.967109043597,4.12243109448,15.9888894789,99.4236724693,96.4319420515,2.97173041782,0.02
 05/25  03:00:00,69.0186996577,18.8147770323,9.53437314419,1.50624280623,4.12243109448,15.9888894789,80.4161405535,77.4244101357,2.97173041782,0.02
 05/25  04:00:00,99.0622178145,28.2149748442,14.2151485151,1.72945371809,12.3672932834,24.9413748627,112.321693711,107.348809681,4.9528840297,0.02
 05/25  05:00:00,106.356012257,28.4067136805,17.6021737601,18.8890693874,12.3672932834,24.9413748627,175.851777475,170.878893446,4.9528840297,0.02
 05/25  06:00:00,158.881306473,29.3966033146,18.3524650693,14.9080016804,24.7345865669,70.7195625826,139.984736455,130.058968396,9.90576805939,0.02
 05/25  07:00:00,188.028734322,29.6323759912,20.8536504549,7.27612366164,37.1018798503,92.3937384068,118.383149689,108.45738163,9.90576805939,0.02
 05/25  08:00:00,201.061745449,29.7677078083,23.9390190792,5.0449991178,37.1018798503,104.434947198,119.690429918,101.157297494,9.90576805939,8.62736436479
 05/25  09:00:00,215.919465291,29.9363645714,28.1947226608,3.43671221859,37.1018798503,116.476155989,107.125557047,97.1997889875,9.90576805939,0.02
 05/25  10:00:00,219.581891597,30.100301433,32.7747563166,2.35449492715,37.1018798503,116.476155989,112.995927859,94.4546611478,9.90576805939,8.6354986513
 05/25  11:00:00,222.594126869,30.207846406,36.2690770377,1.76466201454,37.1018798503,116.476155989,102.150303092,92.2245350331,9.90576805939,0.02
 05/25  12:00:00,212.418783348,30.4894202545,38.0421251435,1.18824064766,37.1018798503,104.434947198,108.046434785,89.507680589,9.90576805939,8.63298613657
 05/25  13:00:00,224.826193465,30.794066487,38.4458702003,0.693270885361,37.1018798503,116.476155989,96.7131099258,86.7873418664,9.90576805939,0.02
 05/25  14:00:00,226.348673194,31.0722584461,38.7514445174,0.3088170527,37.1018798503,116.476155989,103.440293553,84.8982766401,9.90576805939,8.63624885387
 05/25  15:00:00,229.943164744,31.2928525679,38.9794008262,0.166846857196,37.1018798503,116.476155989,93.2002789905,83.2745109311,9.90576805939,0.02
 05/25  16:00:00,232.853871279,31.4912240072,39.1828069432,0.0931104032109,37.1018798503,116.476155989,100.019170544,81.4838776847,9.90576805939,8.62952480011
 05/25  17:00:00,230.66334052,31.5763473734,37.3473258085,0.0309076224859,37.1018798503,116.476155989,90.6618862446,80.7361181852,9.90576805939,0.02
 05/25  18:00:00,137.3799464,28.3300261137,28.1056189139,0.0,24.7345865669,47.5788473902,67.430074056,62.4571900263,4.9528840297,0.02
 05/25  19:00:00,132.939556936,28.7614683744,26.2085177552,0.0,24.7345865669,47.5788473902,73.5296317306,68.5567477009,4.9528840297,0.02
 05/25  20:00:00,113.778896906,27.6109556792,23.3051060506,0.0,12.3672932834,38.6892022431,96.8913203321,85.3101326245,2.97173041782,8.60945728973
 05/25  21:00:00,84.821367828,15.5695523388,12.9170919127,0.0,12.3672932834,27.0668015668,57.0464966862,54.0547662684,2.97173041782,0.02
 05/25  22:00:00,73.7150776275,20.37267304,16.1993760677,0.0,4.12243109448,15.9888894789,81.0654654241,78.0737350063,2.97173041782,0.02
 05/25  23:00:00,59.8018543738,13.1056275835,9.79326206171,0.0,4.12243109448,15.9888894789,55.8212903064,52.8295598886,2.97173041782,0.02
 05/25  24:00:00,75.5045004617,22.6016564864,15.6207748592,0.0,4.12243109448,15.9888894789,96.3159425396,93.3242121218,2.97173041782,0.02
 05/26  01:00:00,67.3462080164,17.7361713805,11.2816105153,0.0,4.12243109448,15.9888894789,76.2338267794,73.2420963616,2.97173041782,0.02
 05/26  02:00:00,76.648340228,23.2919641036,13.2793596059,0.0,4.12243109448,15.9888894789,96.1070613432,93.1153309254,2.97173041782,0.02
 05/26  03:00:00,67.1287961006,17.7361713805,10.0253982618,0.0,4.12243109448,15.9888894789,78.321011358,75.3292809402,2.97173041782,0.02
 05/26  04:00:00,102.556372956,28.5313658354,12.6701681158,0.00214243972172,12.3672932834,24.9413748627,109.78526363,104.8123796,4.9528840297,0.02
 05/26  05:00:00,104.494624132,28.4429870411,16.012888785,11.5939167799,12.3672932834,24.9413748627,173.024618406,168.051734377,4.9528840297,0.02
 05/26  06:00:00,151.876445931,29.4937703243,19.044912841,6.81088125966,24.7345865669,70.7195625826,137.354035654,127.428267594,9.90576805939,0.02
 05/26  07:00:00,185.690697681,29.8513511954,22.7950989565,2.77767216212,37.1018798503,92.3937384068,117.028747084,107.102979025,9.90576805939,0.02
 05/26  08:00:00,200.827443201,29.961589928,26.1187143871,2.43709204187,37.1018798503,104.434947198,112.088222333,102.162454274,9.90576805939,0.02
 05/26  09:00:00,221.01692852,30.0615477565,34.7725209652,1.83120725028,37.1018798503,116.476155989,117.380656194,98.8452802987,9.90576805939,8.62960783565
 05/26  10:00:00,225.425901632,30.1824552321,39.4619519982,1.42915630075,37.1018798503,116.476155989,105.723467389,95.79769933,9.90576805939,0.02
 05/26  11:00:00,235.014853955,30.3263380761,48.0526554522,1.04773296134,37.1018798503,116.476155989,111.478346493,92.9346614407,9.90576805939,8.63791699283
 05/26  12:00:00,228.356250431,30.4715518538,50.5694201649,0.774280048908,37.1018798503,104.434947198,99.9218605718,89.9960925124,9.90576805939,0.02
 05/26  13:00:00,239.252998617,30.662585738,48.6682543372,0.574280368872,37.1018798503,116.476155989,106.71486835,88.1710143516,9.90576805939,8.63808593891
 05/26  14:00:00,243.345308513,30.8784994414,51.2231607736,0.406104797166,37.1018798503,116.476155989,104.949884825,86.4079961225,9.90576805939,8.6361206434
 05/26  15:00:00,241.043373196,31.059969592,52.0582294564,0.29816574447,37.1018798503,116.476155989,95.1500366492,85.2242685898,9.90576805939,0.02
 05/26  16:00:00,238.901325449,31.2768533203,52.6224880005,0.217906636615,37.1018798503,116.476155989,93.6526435071,83.7268754477,9.90576805939,0.02
 05/26  17:00:00,240.955706997,31.3222690095,55.1446382985,0.138491959028,37.1018798503,116.476155989,101.667215305,83.1417937777,9.90576805939,8.61965346829
 05/26  18:00:00,145.977201973,28.2437376616,43.0615883257,0.0,24.7345865669,47.5788473902,68.714089309,63.7412052793,4.9528840297,0.02
 05/26  19:00:00,144.100951906,28.7614683744,41.9014686511,0.0,24.7345865669,47.5788473902,74.4075165055,69.4346324758,4.9528840297,0.02
 05/26  20:00:00,119.390813989,27.6109556792,31.6469919837,0.0,12.3672932834,38.6892022431,88.4044839626,85.4127535448,2.97173041782,0.02
 05/26  21:00:00,86.7321762663,15.3969754345,15.917825028,0.0,12.3672932834,27.0668015668,56.9657211897,53.9739907718,2.97173041782,0.02
 05/26  22:00:00,72.3195436667,20.5452499443,15.7687706001,0.0,4.12243109448,15.9888894789,78.6664185341,75.6746881163,2.97173041782,0.02
 05/26  23:00:00,59.6810870911,12.4153199664,9.37506364777,0.0,4.12243109448,15.9888894789,55.2247841484,52.2330537306,2.97173041782,0.02
 05/26  24:00:00,77.8528467347,22.1702142257,15.0935382062,0.0,4.12243109448,15.9888894789,98.2922912949,95.3005608771,2.97173041782,0.02
 05/27  01:00:00,69.0016302577,18.8579212584,11.0338362261,0.0,4.12243109448,15.9888894789,76.1009134391,73.1091830212,2.97173041782,0.02
 05/27  02:00:00,75.4818804275,22.385935356,12.8572900198,0.0,4.12243109448,15.9888894789,96.420207666,93.4284772482,2.97173041782,0.02
 05/27  03:00:00,68.0869657114,18.599055902,10.4833966676,0.0,4.12243109448,15.9888894789,77.8992960317,74.9075656139,2.97173041782,0.02
 05/27  04:00:00,84.3959007728,27.6828627226,13.9309910675,0.136864029648,4.12243109448,16.0517297156,115.725544622,112.733814205,2.97173041782,0.02
 05/27  05:00:00,68.9416683121,26.8199782012,13.7756955588,0.00381677778524,4.12243109448,16.0517297156,125.167614535,113.594008782,2.97173041782,8.60187533514
 05/27  06:00:00,90.4841253384,29.1929106352,16.2033251364,0.516899458913,4.12243109448,39.6058045677,95.4104027981,92.4186723803,2.97173041782,0.02
 05/27  07:00:00,145.55329475,29.2460159691,22.9385142902,14.878241707,12.3672932834,65.3531420225,145.98234783,141.0094638,4.9528840297,0.02
 05/27  08:00:00,154.797235074,29.241133151,33.1373509701,11.0373066761,12.3672932834,68.2430321324,141.097890245,136.125006215,4.9528840297,0.02
 05/27  09:00:00,191.855530762,29.347298855,45.9175944881,6.19230447074,16.4897243779,93.1370602926,130.287201908,122.342587461,7.92461444751,0.02
 05/27  10:00:00,195.8018822,29.3682521913,51.9905671438,4.04461157615,16.4897243779,93.1370602926,126.060644842,118.116030394,7.92461444751,0.02
 05/27  11:00:00,195.955874842,29.3285567074,53.9012344593,2.32761814263,16.4897243779,93.1370602926,123.489533447,115.544919,7.92461444751,0.02
 05/27  12:00:00,189.285733322,29.3831387173,57.2101423945,1.44563212738,16.4897243779,83.9857416113,125.153411996,108.616724448,7.92461444751,8.6120730999
 05/27  13:00:00,190.595116222,29.4926680692,59.0423526521,0.813299140962,16.4897243779,83.9857416113,108.628863385,100.684248937,7.92461444751,0.02
 05/27  14:00:00,186.086561382,29.5035203124,54.8961760187,0.440123344085,16.4897243779,83.9857416113,109.061330793,101.116716345,7.92461444751,0.02
 05/27  15:00:00,166.093045948,29.1929106352,53.1102855775,0.0,12.3672932834,70.6512738906,59.3367462064,54.3638621767,4.9528840297,0.02
 05/27  16:00:00,170.010544148,29.1929106352,57.0277751987,0.0,12.3672932834,70.6512738906,52.8444685141,47.8715844844,4.9528840297,0.02
 05/27  17:00:00,157.490651919,29.1929106352,57.0314485658,0.0,12.3672932834,58.1284167478,54.7911913057,49.818307276,4.9528840297,0.02
 05/27  18:00:00,115.774830357,28.3300261137,49.3660482927,0.0,12.3672932834,24.9413748627,82.9607001486,77.9878161189,4.9528840297,0.02
 05/27  19:00:00,113.374694425,28.6536078093,46.6423306425,0.0,12.3672932834,24.9413748627,90.5884315196,85.6155474899,4.9528840297,0.02
 05/27  20:00:00,90.7486815606,27.6109556792,37.4951438838,0.0,4.12243109448,16.0517297156,101.096147283,98.1044168653,2.97173041782,0.02
 05/27  21:00:00,70.3391968846,14.7690322219,20.8787873126,0.0,4.12243109448,15.9888894789,64.0597155762,52.4860980258,2.97173041782,8.60188713253
 05/27  22:00:00,68.2784620564,14.5101668654,19.1438157468,0.0,4.12243109448,15.9888894789,56.0498509386,53.0581205208,2.97173041782,0.02
 05/27  23:00:00,69.9101679115,16.3820344794,18.7955671614,0.0,4.12243109448,15.9888894789,65.1988644654,62.2071340476,2.97173041782,0.02
 05/27  24:00:00,66.1358997275,15.519149958,15.9611885965,0.0,4.12243109448,15.9888894789,76.0215071024,73.0297766846,2.97173041782,0.02
 05/28  01:00:00,62.1979875677,16.5546113837,13.0490306838,0.0,2.06121554724,15.9888894789,74.5578501889,71.5661197711,2.97173041782,0.02
 05/28  02:00:00,64.1268594139,17.7361713805,13.6303876302,0.0,2.06121554724,15.9888894789,80.8246630569,77.8329326391,2.97173041782,0.02
 05/28  03:00:00,71.3592796916,22.1702142257,16.3955585501,0.0,2.06121554724,15.9888894789,101.147608304,98.1558778863,2.97173041782,0.02
 05/28  04:00:00,64.8570642573,18.9226375975,13.1100917096,0.0,2.06121554724,15.9888894789,83.2565666671,80.2648362493,2.97173041782,0.02
 05/28  05:00:00,58.7448033863,22.1702142257,15.3600399327,0.0,2.06121554724,15.9888894789,102.643606497,99.6518760796,2.97173041782,0.02
 05/28  06:00:00,50.7864625029,17.7361713805,14.2119825647,0.0,2.06121554724,15.9888894789,82.0459593442,79.0542289264,2.97173041782,0.02
 05/28  07:00:00,64.3360974118,23.2056756514,22.3901653038,0.0,2.06121554724,15.9888894789,98.786956241,95.7952258232,2.97173041782,0.02
 05/28  08:00:00,90.000237099,19.2893635191,23.8385750382,0.0,4.12243109448,41.7362269337,76.161644267,71.1887602373,4.9528840297,0.02
 05/28  09:00:00,104.80023435,23.6802621382,34.5041175784,0.0,4.12243109448,41.7362269337,93.8640501382,88.8911661085,4.9528840297,0.02
 05/28  10:00:00,98.9005208109,19.2462192931,33.2822339075,0.0,4.12243109448,41.7362269337,73.457481823,68.4845977933,4.9528840297,0.02
 05/28  11:00:00,110.711168136,23.2919641036,40.9187976374,0.0,4.12243109448,41.7362269337,84.4021472333,79.4292632036,4.9528840297,0.02
 05/28  12:00:00,100.780987811,18.9442097106,35.4647104824,0.0,4.12243109448,41.7362269337,65.9148887937,60.942004764,4.9528840297,0.02
 05/28  13:00:00,116.144853077,23.7881227034,45.8563239607,0.0,4.12243109448,41.7362269337,81.6450685972,76.6721845675,4.9528840297,0.02
 05/28  14:00:00,103.927863018,19.2462192931,38.0108372562,0.0,4.12243109448,41.7362269337,63.6232287398,58.6503447101,4.9528840297,0.02
 05/28  15:00:00,117.369970129,23.8959832686,46.8489573072,0.0,4.12243109448,41.7362269337,79.1323524254,74.1594683957,4.9528840297,0.02
 05/28  16:00:00,87.6893946492,19.3540798583,38.5613926033,0.0,4.12243109448,24.8785346261,63.5593224114,58.5864383817,4.9528840297,0.02
 05/28  17:00:00,86.0311061733,22.9732211778,44.3916992555,0.0,2.06121554724,15.9888894789,80.3437807438,77.352050326,2.97173041782,0.02
 05/28  18:00:00,64.1896024239,15.6270779735,30.1016807337,0.0,2.06121554724,15.9888894789,56.2811077541,53.2893773363,2.97173041782,0.02
 05/28  19:00:00,77.2060759778,21.6909238698,36.8746340603,0.0,2.06121554724,15.9888894789,86.6755768833,83.6838464655,2.97173041782,0.02
 05/28  20:00:00,60.7952723531,13.968512105,23.7189186408,0.0,2.06121554724,15.9888894789,57.2122758588,54.220545441,2.97173041782,0.02
 05/28  21:00:00,82.8533348011,20.139008874,30.0237263771,0.0,2.06121554724,15.9888894789,88.6550360259,85.663305608,2.97173041782,0.02
 05/28  22:00:00,58.2059168179,10.6177787807,15.1606329511,0.0,2.06121554724,15.9888894789,45.1903226884,42.1985922706,2.97173041782,0.02
 05/28  23:00:00,71.2909312302,16.6408998359,21.9425563276,0.0,2.06121554724,15.9888894789,70.3844159967,67.3926855789,2.97173041782,0.02
 05/28  24:00:00,71.5889858725,17.7361713805,20.8400104444,0.0,2.06121554724,15.9888894789,91.6766438883,80.1030341613,2.97173041782,8.60187930915
 05/29  01:00:00,69.0266326703,17.2568810247,19.1625722697,0.0,2.06121554724,15.9888894789,73.6845949305,70.6928645127,2.97173041782,0.02
 05/29  02:00:00,49.4768625358,8.86808569027,7.77135326446,0.0,2.06121554724,15.9888894789,42.4197094591,39.4279790413,2.97173041782,0.02
 05/29  03:00:00,64.5102753043,17.7361713805,14.0618320622,0.0,2.06121554724,15.9888894789,83.2574055546,80.2656751368,2.97173041782,0.02
 05/29  04:00:00,72.1659473292,23.4645410078,15.6661347747,0.00983710257686,2.06121554724,15.9888894789,105.333800938,102.34207052,2.97173041782,0.02
 05/29  05:00:00,50.2821612907,17.7361713805,11.3691779624,0.0,2.06121554724,15.9888894789,85.3767912361,82.3850608183,2.97173041782,0.02
 05/29  06:00:00,56.3410312813,22.1702142257,14.9080957411,0.0,2.06121554724,15.9888894789,105.763221024,102.771490607,2.97173041782,0.02
 05/29  07:00:00,50.2682975059,17.7361713805,13.8113189684,0.0,2.06121554724,15.9888894789,84.0578635344,81.0661331166,2.97173041782,0.02
 05/29  08:00:00,91.0241169044,23.8959832686,20.5790709233,0.0,4.12243109448,41.7362269337,100.526409204,95.5535251739,4.9528840297,0.02
 05/29  09:00:00,85.2583210934,19.2462192931,19.554748839,0.0,4.12243109448,41.7362269337,80.4723136059,75.4994295762,4.9528840297,0.02
 05/29  10:00:00,96.0326400389,23.4645410078,25.3879831391,0.0113920506581,4.12243109448,41.7362269337,98.0465536361,93.0736696064,4.9528840297,0.02
 05/29  11:00:00,85.1102813571,18.8579212584,19.3635488329,0.0,4.12243109448,41.7362269337,79.0622169463,74.0893329166,4.9528840297,0.02
 05/29  12:00:00,96.5659232669,23.2488198775,25.902532713,0.0,4.12243109448,41.7362269337,96.9898733774,92.0169893478,4.9528840297,0.02
 05/29  13:00:00,88.7667812873,19.1599308409,22.813982153,0.0,4.12243109448,41.7362269337,78.4714672741,73.4985832444,4.9528840297,0.02
 05/29  14:00:00,96.5821928192,23.8096948164,25.3729397854,0.00323678896796,4.12243109448,41.7362269337,96.4959214257,91.523037396,4.9528840297,0.02
 05/29  15:00:00,85.975606397,19.2462192931,19.9206141252,0.0,4.12243109448,41.7362269337,78.8902484808,73.9173644511,4.9528840297,0.02
 05/29  16:00:00,79.2743332806,23.4645410078,25.251595663,0.0302086054618,4.12243109448,24.8785346261,96.7872888323,91.8144048026,4.9528840297,0.02
 05/29  17:00:00,54.0231841112,17.7361713805,17.2025444153,0.0,2.06121554724,15.9888894789,81.0325394098,78.040808992,2.97173041782,0.02
