Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/02  18:00:00,9.38052553774,2.26838050153,3.2621074994,0.0,1.6500160872,2.2000214496,0.453099375109,0.0,0.453099375109
 08/02  19:00:00,9.05142245553,2.26838050153,2.93300441719,0.0,1.6500160872,2.2000214496,0.453098659088,0.0,0.453098659088
 08/02  20:00:00,9.6510200533,2.26838050153,2.54727404403,0.0,1.1000107248,2.2000214496,0.453096619571,0.0,0.453096619571
 08/02  21:00:00,9.97819741911,2.26838050153,2.10678474317,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089565096,0.0,0.453089565096
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075936946,0.0,0.453075936946
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061684126,0.0,0.453061684126
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083410152,0.0,0.453083410152
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070512854,0.0,0.453070512854
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068908171,0.0,0.453068908171
 08/03  06:00:00,7.31583542252,2.26838050153,1.91359477565,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  07:00:00,7.60479059681,2.26838050153,1.48637255847,0.0,1.6500160872,2.2000214496,0.453092508986,0.0,0.453092508986
 08/03  08:00:00,14.9466477004,2.26838050153,2.77817067566,0.0,4.9500482616,4.9500482616,0.453101987678,0.0,0.453101987678
 08/03  09:00:00,15.2715909451,2.26838050153,3.1031139204,0.0,4.9500482616,4.9500482616,0.453136046097,0.0,0.453136046097
 08/03  10:00:00,15.4609622099,2.26838050153,3.2924851852,0.0,4.9500482616,4.9500482616,0.453138010193,0.0,0.453138010193
 08/03  11:00:00,15.6169331729,2.26838050153,3.4484561482,0.0,4.9500482616,4.9500482616,0.453128744886,0.0,0.453128744886
 08/03  12:00:00,14.7033500373,2.26838050153,3.08487837498,0.0,4.9500482616,4.4000428992,0.453170651345,0.0,0.453170651345
 08/03  13:00:00,15.4601637313,2.26838050153,3.29168670653,0.0,4.9500482616,4.9500482616,0.453138068753,0.0,0.453138068753
 08/03  14:00:00,15.449480328,2.26838050153,3.2810033033,0.0,4.9500482616,4.9500482616,0.453111243616,0.0,0.453111243616
 08/03  15:00:00,15.4444365242,2.26838050153,3.27595949945,0.0,4.9500482616,4.9500482616,0.453126742794,0.0,0.453126742794
 08/03  16:00:00,15.4080401186,2.26838050153,3.23956309389,0.0,4.9500482616,4.9500482616,0.453128616757,0.0,0.453128616757
 08/03  17:00:00,10.1202988845,2.26838050153,2.35186475898,0.0,2.750026812,2.750026812,0.453113901099,0.0,0.453113901099
 08/03  18:00:00,8.04691608679,2.26838050153,1.92849804845,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  19:00:00,7.81627542909,2.26838050153,1.69785739075,0.0,1.6500160872,2.2000214496,0.453098442392,0.0,0.453098442392
 08/03  20:00:00,8.49738999217,2.26838050153,1.3936439829,0.0,1.1000107248,2.2000214496,0.453093328838,0.0,0.453093328838
 08/03  21:00:00,9.04479339379,2.26838050153,1.17338071785,0.0,1.1000107248,2.2000214496,0.453079571702,0.0,0.453079571702
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062916515,0.0,0.453062916515
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084632559,0.0,0.453084632559
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071717117,0.0,0.453071717117
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058764192,0.0,0.453058764192
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090398876,0.0,0.453090398876
 08/04  06:00:00,6.97788756174,2.26838050153,1.57564691487,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  07:00:00,7.33731079563,2.26838050153,1.21889275729,0.0,1.6500160872,2.2000214496,0.453106546463,0.0,0.453106546463
 08/04  08:00:00,14.747772547,2.26838050153,2.57929552224,0.0,4.9500482616,4.9500482616,0.453079224109,0.0,0.453079224109
 08/04  09:00:00,15.1256316587,2.26838050153,2.95715463393,0.0,4.9500482616,4.9500482616,0.453129362839,0.0,0.453129362839
 08/04  10:00:00,15.4860465446,2.26838050153,3.31756951989,0.0,4.9500482616,4.9500482616,0.453143834348,0.0,0.453143834348
 08/04  11:00:00,15.9735620984,2.26838050153,3.80508507366,0.0,4.9500482616,4.9500482616,0.45314629545,0.0,0.45314629545
 08/04  12:00:00,15.2732487565,2.26838050153,3.6547770942,0.0,4.9500482616,4.4000428992,0.453168384133,0.0,0.453168384133
 08/04  13:00:00,16.5313507995,2.26838050153,4.36287377479,0.0,4.9500482616,4.9500482616,0.453162266875,0.0,0.453162266875
 08/04  14:00:00,16.762378163,2.26838050153,4.59390113829,0.0,4.9500482616,4.9500482616,0.453119435561,0.0,0.453119435561
 08/04  15:00:00,16.9026426224,2.26838050153,4.73416559763,0.0,4.9500482616,4.9500482616,0.453111025378,0.0,0.453111025378
 08/04  16:00:00,16.7667098629,2.26838050153,4.59823283812,0.0,4.9500482616,4.9500482616,0.453132162021,0.0,0.453132162021
 08/04  17:00:00,11.2011241151,2.26838050153,3.43268998958,0.0,2.750026812,2.750026812,0.453115812299,0.0,0.453115812299
 08/04  18:00:00,8.84606100489,2.26838050153,2.72764296655,0.0,1.6500160872,2.2000214496,0.453112915689,0.0,0.453112915689
 08/04  19:00:00,8.42484410361,2.26838050153,2.30642606528,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/04  20:00:00,9.00825468196,2.26838050153,1.90450867269,0.0,1.1000107248,2.2000214496,0.453102576933,0.0,0.453102576933
 08/04  21:00:00,9.58230395492,2.26838050153,1.71089127898,0.0,1.1000107248,2.2000214496,0.45308149491,0.0,0.45308149491
 08/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085833289,0.0,0.453085833289
 08/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072635301,0.0,0.453072635301
 08/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058381728,0.0,0.453058381728
 08/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308009104,0.0,0.45308009104
 08/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307393891,0.0,0.45307393891
 08/05  06:00:00,6.59085658594,2.26838050153,1.18861593907,0.0,0.5500053624,2.2000214496,0.453070599339,0.0,0.453070599339
 08/05  07:00:00,5.84158772038,2.26838050153,0.823180406843,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/05  08:00:00,8.23312491852,2.26838050153,1.56470151778,0.0,1.6500160872,2.750026812,0.453098639857,0.0,0.453098639857
 08/05  09:00:00,8.72331915027,2.26838050153,2.05489574953,0.0,1.6500160872,2.750026812,0.453110654631,0.0,0.453110654631
 08/05  10:00:00,9.10087579806,2.26838050153,2.43245239732,0.0,1.6500160872,2.750026812,0.453109587362,0.0,0.453109587362
 08/05  11:00:00,9.28899790626,2.26838050153,2.62057450552,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/05  12:00:00,7.49662305769,2.26838050153,2.47821574416,0.0,0.8250080436,1.9250187684,0.453108389869,0.0,0.453108389869
 08/05  13:00:00,7.69587280869,2.26838050153,2.67746549516,0.0,0.8250080436,1.9250187684,0.453104404118,0.0,0.453104404118
 08/05  14:00:00,7.90281256089,2.26838050153,2.88440524735,0.0,0.8250080436,1.9250187684,0.453096953344,0.0,0.453096953344
 08/05  15:00:00,8.00775099814,2.26838050153,2.9893436846,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  16:00:00,8.14867017161,2.26838050153,3.13026285807,0.0,0.8250080436,1.9250187684,0.453102204446,0.0,0.453102204446
 08/05  17:00:00,7.02150619605,2.26838050153,2.82810692611,0.0,0.2750026812,1.6500160872,0.453087077165,0.0,0.453087077165
 08/05  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092302983,0.0,0.453092302983
 08/05  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090984386,0.0,0.453090984386
 08/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077347797,0.0,0.453077347797
 08/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062438122,0.0,0.453062438122
 08/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308178261,0.0,0.45308178261
 08/06  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064397354,0.0,0.453064397354
 08/06  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081085655,0.0,0.453081085655
 08/06  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074102455,0.0,0.453074102455
 08/06  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079825013,0.0,0.453079825013
 08/06  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  09:00:00,2.34003312056,0.252379624422,0.162634727732,0.0,0.2750026812,1.6500160872,0.453088025877,0.0,0.453088025877
 08/06  10:00:00,2.5169773955,0.350527256141,0.241431370954,0.0,0.2750026812,1.6500160872,0.453084075503,0.0,0.453084075503
 08/06  11:00:00,2.26138088285,0.210316353685,0.126045760759,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  12:00:00,2.24431936675,0.210316353685,0.108984244657,0.0,0.2750026812,1.6500160872,0.453083789178,0.0,0.453083789178
 08/06  13:00:00,2.28885280979,0.233684837428,0.130149203954,0.0,0.2750026812,1.6500160872,0.453086085584,0.0,0.453086085584
 08/06  14:00:00,2.54358213831,0.390496916784,0.22806645312,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  15:00:00,2.86948836135,0.575045177846,0.369424415104,0.0,0.2750026812,1.6500160872,0.453082430709,0.0,0.453082430709
 08/06  16:00:00,3.53990523341,0.9212107732,0.693675691804,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  17:00:00,3.15301776774,0.706741133612,0.521257865723,0.0,0.2750026812,1.6500160872,0.453088164166,0.0,0.453088164166
 08/06  18:00:00,2.9541191247,0.629862446002,0.399237910296,0.0,0.2750026812,1.6500160872,0.453087816309,0.0,0.453087816309
 08/06  19:00:00,2.47884437694,0.349657964099,0.204167644439,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  20:00:00,3.6622971911,0.139776256436,0.062168832929,0.0,0.2750026812,1.6500160872,0.45308746368,0.0,0.45308746368
 08/06  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078999685,0.0,0.453078999685
 08/06  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077788567,0.0,0.453077788567
 08/06  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076010245,0.0,0.453076010245
 08/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063827268,0.0,0.453063827268
 08/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085461665,0.0,0.453085461665
 08/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080853328,0.0,0.453080853328
 08/07  06:00:00,7.71463799151,2.26838050153,1.9285640113,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/07  07:00:00,7.68186041665,2.26838050153,1.56344237831,0.0,1.6500160872,2.2000214496,0.45308420561,0.0,0.45308420561
 08/07  08:00:00,15.4008655925,2.26838050153,3.23238856778,0.0,4.9500482616,4.9500482616,0.453125220205,0.0,0.453125220205
 08/07  09:00:00,16.1605944559,2.26838050153,3.9921174312,0.0,4.9500482616,4.9500482616,0.453138107799,0.0,0.453138107799
 08/07  10:00:00,16.6968774232,2.26838050153,4.52840039841,0.0,4.9500482616,4.9500482616,0.453139349684,0.0,0.453139349684
 08/07  11:00:00,17.067033192,2.26838050153,4.89855616731,0.0,4.9500482616,4.9500482616,0.453143736533,0.0,0.453143736533
 08/07  12:00:00,16.501869208,2.26838050153,4.88339754567,0.0,4.9500482616,4.4000428992,0.453151915989,0.0,0.453151915989
 08/07  13:00:00,17.7410975245,2.26838050153,5.57262049973,0.0,4.9500482616,4.9500482616,0.453163003697,0.0,0.453163003697
 08/07  14:00:00,17.9892370713,2.26838050153,5.82076004655,0.0,4.9500482616,4.9500482616,0.453095393735,0.0,0.453095393735
 08/07  15:00:00,18.2777285278,2.26838050153,6.10925150304,0.0,4.9500482616,4.9500482616,0.453109895774,0.0,0.453109895774
 08/07  16:00:00,18.2492635664,2.26838050153,6.08078654161,0.0,4.9500482616,4.9500482616,0.453128971118,0.0,0.453128971118
 08/07  17:00:00,12.4480536693,2.26838050153,4.6796195438,0.0,2.750026812,2.750026812,0.453117152905,0.0,0.453117152905
 08/07  18:00:00,9.92596245442,2.26838050153,3.80754441608,0.0,1.6500160872,2.2000214496,0.453111730281,0.0,0.453111730281
 08/07  19:00:00,9.48324392463,2.26838050153,3.36482588629,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/07  20:00:00,10.0425764875,2.26838050153,2.93883047828,0.0,1.1000107248,2.2000214496,0.453098322807,0.0,0.453098322807
 08/07  21:00:00,10.5252477515,2.26838050153,2.65383507557,0.0,1.1000107248,2.2000214496,0.453086897835,0.0,0.453086897835
 08/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072894513,0.0,0.453072894513
 08/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059869168,0.0,0.453059869168
 08/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081517733,0.0,0.453081517733
 08/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068530768,0.0,0.453068530768
 08/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060512418,0.0,0.453060512418
 08/08  06:00:00,8.15113876769,2.26838050153,2.36506478749,0.0,0.5500053624,2.2000214496,0.453057854463,0.0,0.453057854463
 08/08  07:00:00,8.12501439155,2.26838050153,2.00659635322,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/08  08:00:00,15.7382823421,2.26838050153,3.56980531735,0.0,4.9500482616,4.9500482616,0.453119693514,0.0,0.453119693514
 08/08  09:00:00,16.5642700391,2.26838050153,4.39579301434,0.0,4.9500482616,4.9500482616,0.453130852059,0.0,0.453130852059
 08/08  10:00:00,17.2221594039,2.26838050153,5.05368237917,0.0,4.9500482616,4.9500482616,0.453142842004,0.0,0.453142842004
 08/08  11:00:00,17.5434463701,2.26838050153,5.37496934534,0.0,4.9500482616,4.9500482616,0.453154819217,0.0,0.453154819217
 08/08  12:00:00,16.9650820909,2.26838050153,5.34661042859,0.0,4.9500482616,4.4000428992,0.453164032537,0.0,0.453164032537
 08/08  13:00:00,17.9123813904,2.26838050153,5.74390436563,0.0,4.9500482616,4.9500482616,0.453154532102,0.0,0.453154532102
 08/08  14:00:00,18.1762528694,2.26838050153,6.00777584468,0.0,4.9500482616,4.9500482616,0.453105791521,0.0,0.453105791521
 08/08  15:00:00,18.5949297991,2.26838050153,6.42645277434,0.0,4.9500482616,4.9500482616,0.453113293873,0.0,0.453113293873
 08/08  16:00:00,18.6486483822,2.26838050153,6.48017135746,0.0,4.9500482616,4.9500482616,0.45312591286,0.0,0.45312591286
 08/08  17:00:00,13.0509085466,2.26838050153,5.28247442102,0.0,2.750026812,2.750026812,0.453112586572,0.0,0.453112586572
 08/08  18:00:00,10.4700522178,2.26838050153,4.3516341795,0.0,1.6500160872,2.2000214496,0.453114582947,0.0,0.453114582947
 08/08  19:00:00,9.97374168568,2.26838050153,3.85532364734,0.0,1.6500160872,2.2000214496,0.453094310706,0.0,0.453094310706
 08/08  20:00:00,10.2318752061,2.26838050153,3.12812919678,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/08  21:00:00,10.3017013805,2.26838050153,2.43028870454,0.0,1.1000107248,2.2000214496,0.453091241759,0.0,0.453091241759
 08/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073717851,0.0,0.453073717851
 08/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076731473,0.0,0.453076731473
 08/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063711383,0.0,0.453063711383
 08/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085318802,0.0,0.453085318802
 08/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074735677,0.0,0.453074735677
 08/09  06:00:00,8.632993905,2.26838050153,2.84691992479,0.0,0.5500053624,2.2000214496,0.453073703775,0.0,0.453073703775
 08/09  07:00:00,8.44444258502,2.26838050153,2.32602454668,0.0,1.6500160872,2.2000214496,0.453101407586,0.0,0.453101407586
 08/09  08:00:00,16.0426676362,2.26838050153,3.87419061144,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/09  09:00:00,16.859927242,2.26838050153,4.69145021723,0.0,4.9500482616,4.9500482616,0.453138331548,0.0,0.453138331548
 08/09  10:00:00,17.6267967418,2.26838050153,5.45831971711,0.0,4.9500482616,4.9500482616,0.453142482424,0.0,0.453142482424
 08/09  11:00:00,18.1249667161,2.26838050153,5.95648969132,0.0,4.9500482616,4.9500482616,0.453148052444,0.0,0.453148052444
 08/09  12:00:00,17.2447206785,2.26838050153,5.62624901614,0.0,4.9500482616,4.4000428992,0.453160646433,0.0,0.453160646433
 08/09  13:00:00,18.2597855075,2.26838050153,6.09130848275,0.0,4.9500482616,4.9500482616,0.886294905892,0.0,0.886294905892
 08/09  14:00:00,18.3895304387,2.26838050153,6.221053414,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/09  15:00:00,18.469309301,2.26838050153,6.3008322763,0.0,4.9500482616,4.9500482616,0.453116206518,0.0,0.453116206518
 08/09  16:00:00,18.6028386495,2.26838050153,6.43436162474,0.0,4.9500482616,4.9500482616,0.453119585013,0.0,0.453119585013
 08/09  17:00:00,12.6331879684,2.26838050153,4.86475384283,0.0,2.750026812,2.750026812,0.453121706973,0.0,0.453121706973
 08/09  18:00:00,9.84745647634,2.26838050153,3.729038438,0.0,1.6500160872,2.2000214496,0.453107536895,0.0,0.453107536895
 08/09  19:00:00,9.3131277898,2.26838050153,3.19470975146,0.0,1.6500160872,2.2000214496,0.453102703404,0.0,0.453102703404
 08/09  20:00:00,10.3161981831,2.26838050153,2.82861884054,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/09  21:00:00,10.630038737,2.26838050153,2.75862606107,0.0,1.1000107248,2.2000214496,0.453087581008,0.0,0.453087581008
 08/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071236603,0.0,0.453071236603
 08/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305821011,0.0,0.45305821011
 08/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079811299,0.0,0.453079811299
 08/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066797507,0.0,0.453066797507
 08/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053747238,0.0,0.453053747238
 08/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/10  06:00:00,8.46283624751,2.26838050153,2.67676226731,0.0,0.5500053624,2.2000214496,0.453088897599,0.0,0.453088897599
 08/10  07:00:00,8.23746777744,2.26838050153,2.1190497391,0.0,1.6500160872,2.2000214496,0.453088226703,0.0,0.453088226703
 08/10  08:00:00,15.5961302596,2.26838050153,3.42765323491,0.0,4.9500482616,4.9500482616,0.453114358303,0.0,0.453114358303
 08/10  09:00:00,15.8389001215,2.26838050153,3.6704230968,0.0,4.9500482616,4.9500482616,0.453096471663,0.0,0.453096471663
 08/10  10:00:00,16.1245881808,2.26838050153,3.95611115606,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/10  11:00:00,16.3133679185,2.26838050153,4.14489089377,0.0,4.9500482616,4.9500482616,0.453140108075,0.0,0.453140108075
 08/10  12:00:00,15.9943164921,2.26838050153,4.3758448298,0.0,4.9500482616,4.4000428992,0.886322453153,0.0,0.886322453153
 08/10  13:00:00,17.0202219849,2.26838050153,4.85174496012,0.0,4.9500482616,4.9500482616,0.453147436473,0.0,0.453147436473
 08/10  14:00:00,17.1439554376,2.26838050153,4.9754784129,0.0,4.9500482616,4.9500482616,0.45313047931,0.0,0.45313047931
 08/10  15:00:00,17.2528722413,2.26838050153,5.08439521659,0.0,4.9500482616,4.9500482616,0.453124268377,0.0,0.453124268377
 08/10  16:00:00,17.1983363661,2.26838050153,5.02985934134,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/10  17:00:00,11.5135964432,2.26838050153,3.7451623177,0.0,2.750026812,2.750026812,0.4531372165,0.0,0.4531372165
 08/10  18:00:00,9.01293168104,2.26838050153,2.8945136427,0.0,1.6500160872,2.2000214496,0.453105162877,0.0,0.453105162877
 08/10  19:00:00,8.56585295778,2.26838050153,2.44743491944,0.0,1.6500160872,2.2000214496,0.453103429699,0.0,0.453103429699
 08/10  20:00:00,9.35290064022,2.26838050153,1.86532129761,0.0,1.1000107248,2.2000214496,0.453102518656,0.0,0.453102518656
 08/10  21:00:00,9.38353394277,2.26838050153,1.51212126683,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086790477,0.0,0.453086790477
 08/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073716313,0.0,0.453073716313
 08/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079394237,0.0,0.453079394237
 08/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082332472,0.0,0.453082332472
 08/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306926965,0.0,0.45306926965
 08/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/11  06:00:00,6.78523106297,2.26838050153,0.999157082768,0.0,0.5500053624,2.2000214496,0.453081785137,0.0,0.453081785137
 08/11  07:00:00,6.81786060198,2.26838050153,0.699442563644,0.0,1.6500160872,2.2000214496,0.453098524091,0.0,0.453098524091
 08/11  08:00:00,14.2982050623,2.26838050153,2.12972803754,0.0,4.9500482616,4.9500482616,0.453129732244,0.0,0.453129732244
 08/11  09:00:00,14.9352936628,2.26838050153,2.76681663807,0.0,4.9500482616,4.9500482616,0.453140065312,0.0,0.453140065312
 08/11  10:00:00,15.3805713369,2.26838050153,3.21209431218,0.0,4.9500482616,4.9500482616,0.453134032355,0.0,0.453134032355
 08/11  11:00:00,15.6603678319,2.26838050153,3.49189080719,0.0,4.9500482616,4.9500482616,0.453147573298,0.0,0.453147573298
 08/11  12:00:00,15.0847680036,2.26838050153,3.46629634125,0.0,4.9500482616,4.4000428992,0.453161732176,0.0,0.453161732176
 08/11  13:00:00,16.1812407127,2.26838050153,4.01276368797,0.0,4.9500482616,4.9500482616,0.45315869747,0.0,0.45315869747
 08/11  14:00:00,16.3178576933,2.26838050153,4.14938066858,0.0,4.9500482616,4.9500482616,0.453119497305,0.0,0.453119497305
 08/11  15:00:00,16.4079922211,2.26838050153,4.23951519634,0.0,4.9500482616,4.9500482616,0.453083737945,0.0,0.453083737945
 08/11  16:00:00,16.35521896,2.26838050153,4.18674193521,0.0,4.9500482616,4.9500482616,0.453142138047,0.0,0.453142138047
