Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  13:00:00,100.687972147,0.0,0.0,0.0,43.513341876,52.539744,13.4860799665,0.0,4.83426,8.6518199665
 06/04  14:00:00,100.744234265,0.0,0.0,0.0,43.513341876,52.539744,13.4789506802,0.0,4.83426,8.64469068016
 06/04  15:00:00,100.73781879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  16:00:00,169.470935778,1.08988707443,67.1938536992,0.0,43.513341876,52.539744,13.4442240349,0.0,4.83426,8.60996403485
 06/04  17:00:00,100.544787994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  18:00:00,100.535169197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,101.070516717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,109.902748299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,118.537745055,0.0,0.0,0.0,43.513341876,52.539744,31.2097527992,0.0,4.83426,26.3754927992
 06/04  22:00:00,118.098733432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,118.896169857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,117.988706232,0.0,0.0,0.0,43.513341876,52.539744,13.4456428496,0.0,4.83426,8.61138284963
 06/05  01:00:00,117.977025788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,117.949485836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  03:00:00,117.928134927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,118.3553314,0.0,0.0,0.0,43.513341876,52.539744,13.4522530486,0.0,4.83426,8.61799304857
 06/05  05:00:00,112.329629431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  06:00:00,174.296359459,73.3674666659,0.00470128296648,0.0,43.513341876,53.238744,376.173984798,371.319724798,4.83426,0.02
 06/05  07:00:00,388.272823662,73.350650294,35.8164272809,0.0,220.879908,53.238744,271.58400636,240.448128615,4.83426,26.301617745
 06/05  08:00:00,598.21463536,76.199665582,148.662649569,0.0,220.879908,145.652643033,89.8219017473,27.0867928477,36.25695,26.4781588997
 06/05  09:00:00,786.722550206,78.1751460375,333.120214262,0.0,220.879908,145.652643033,71.9196660138,0.0,36.25695,35.6627160138
 06/05  10:00:00,975.564865524,79.8589462999,513.009439005,0.0,220.879908,151.653867033,92.9645995085,0.0,48.3426,44.6219995085
 06/05  11:00:00,1056.10730051,81.7019370561,590.031190191,0.0,220.879908,151.653867033,93.1214469147,0.0,48.3426,44.7788469147
 06/05  12:00:00,1067.11902109,84.5897810312,598.254645902,0.0,220.879908,151.653867033,93.2454127205,0.0,48.3426,44.9028127205
 06/05  13:00:00,1060.23485802,87.571878088,593.403110143,0.0,220.879908,145.652643033,78.1455698027,0.0117809896309,24.1713,53.9624888131
 06/05  14:00:00,1071.28198843,90.6351917317,601.407272557,0.0,220.879908,145.652643033,59.8407213143,0.0,24.1713,35.6694213143
 06/05  15:00:00,1076.08530584,94.2830686837,610.494110714,0.0,220.879908,137.835547516,49.4953479458,0.00706585496641,4.83426,44.6540220908
 06/05  16:00:00,1097.40559096,88.1284428648,643.025670531,0.0,220.879908,133.019064,31.4420404458,0.0112720053473,4.83426,26.5965084405
 06/05  17:00:00,1005.84431569,83.8282942692,635.653627116,0.0,220.879908,53.238744,40.2913996171,0.0,4.83426,35.4571396171
 06/05  18:00:00,1001.75870815,83.0869793477,632.680897493,0.0,220.879908,53.238744,40.416673963,0.0,4.83426,35.582413963
 06/05  19:00:00,986.773515988,81.2846103008,619.655921018,0.0,220.879908,53.238744,22.1845687088,0.0,4.83426,17.3503087088
 06/05  20:00:00,847.984907421,79.1407724368,475.795710007,0.0,220.879908,53.238744,13.5093663539,0.0,4.83426,8.67510635385
 06/05  21:00:00,159.188428192,0.727075260359,39.5118689244,0.0,43.513341876,52.539744,13.5095033678,0.0,4.83426,8.67524336778
 06/05  22:00:00,134.45412087,0.361979606825,15.7411842749,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  23:00:00,119.018634476,0.0,0.0,0.0,43.513341876,52.539744,13.4656712499,0.0,4.83426,8.63141124993
 06/05  24:00:00,118.106440499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,118.100433936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,118.085105737,0.0,0.0,0.0,43.513341876,52.539744,13.4522991666,0.0,4.83426,8.61803916663
 06/06  03:00:00,118.061798085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  04:00:00,120.363182977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,114.041528458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,287.891489973,73.5200072717,110.802784279,0.0,43.513341876,53.238744,143.331227886,129.878900637,4.83426,8.61806724849
 06/06  07:00:00,547.785751722,73.3698747623,192.844493776,0.0,220.879908,53.238744,76.2482482499,53.8762087618,4.83426,17.5377794881
 06/06  08:00:00,834.705254563,78.3831333658,381.138954091,0.0,220.879908,145.652643033,62.7315959869,0.0,36.25695,26.4746459869
 06/06  09:00:00,884.956793562,79.7298786361,430.08404154,0.0,220.879908,145.652643033,80.8193742994,0.0,36.25695,44.5624242994
 06/06  10:00:00,909.797062439,81.2521264997,447.428000787,0.0,220.879908,151.653867033,84.0378146926,0.0,48.3426,35.6952146926
 06/06  11:00:00,996.122909079,83.1997050113,528.870483317,0.0,220.879908,151.653867033,93.1285375358,0.00749222770114,48.3426,44.7784453081
 06/06  12:00:00,1008.41406323,85.6960045463,538.141224967,0.0,220.879908,151.653867033,102.213387691,0.0,48.3426,53.8707876914
 06/06  13:00:00,1002.1426355,88.8628204969,533.78436647,0.0,220.879908,145.652643033,69.1587342814,0.0115632052324,24.1713,44.9758710762
 06/06  14:00:00,1023.41536179,91.6610860279,551.564038981,0.0,220.879908,145.652643033,59.8371389644,0.0,24.1713,35.6658389644
 06/06  15:00:00,1061.16929321,95.1442495009,593.7305457,0.0,220.879908,137.835547516,49.482177363,0.0,4.83426,44.647917363
 06/06  16:00:00,1112.82078887,89.5251590595,656.47635876,0.0,220.879908,133.019064,40.2988306405,0.0112168929508,4.83426,35.4533537476
 06/06  17:00:00,1008.78544877,83.8098532544,638.406063371,0.0,220.879908,53.238744,40.2868793276,0.0,4.83426,35.4526193276
 06/06  18:00:00,969.037014194,81.505801556,600.066999123,0.0,220.879908,53.238744,40.4131996559,0.0,4.83426,35.5789396559
 06/06  19:00:00,946.798221486,80.0678020409,579.567798403,0.0,220.879908,53.238744,13.5185958864,0.0,4.83426,8.68433588638
 06/06  20:00:00,954.297244787,78.7270127154,579.70837085,0.0,220.879908,53.238744,13.5081813377,0.0,4.83426,8.67392133775
 06/06  21:00:00,227.162644463,1.08974065884,106.870881172,0.0,43.513341876,52.539744,13.5086195167,0.0,4.83426,8.67435951671
 06/06  22:00:00,118.219472391,0.0,0.0,0.0,43.513341876,52.539744,13.4751327884,0.0,4.83426,8.64087278845
 06/06  23:00:00,119.090457775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,118.196831691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,118.179406705,0.0,0.0,0.0,43.513341876,52.539744,13.4522108242,0.0,4.83426,8.61795082419
 06/07  02:00:00,118.136546135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,118.089915847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.516304465,0.0,0.0,0.0,43.513341876,52.539744,13.4520275083,0.0,4.83426,8.61776750832
 06/07  05:00:00,112.484889152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,235.333340008,73.5893237426,59.9402244426,0.0,43.513341876,53.238744,201.456277945,196.602017945,4.83426,0.02
 06/07  07:00:00,406.448563329,73.3555280991,53.5930763019,0.0,220.879908,53.238744,213.700355959,182.571362383,4.83426,26.2947335757
 06/07  08:00:00,531.301674795,77.5850683395,81.377689743,0.0,220.879908,145.652643033,124.129876886,61.4040238092,36.25695,26.4689030764
 06/07  09:00:00,596.444879579,79.1399540685,144.408415828,0.0,220.879908,145.652643033,81.6235514185,9.72079772339,36.25695,35.6458036951
 06/07  10:00:00,724.583406423,80.9839614345,263.809244034,0.0,220.879908,151.653867033,92.9478545368,0.0,48.3426,44.6052545368
 06/07  11:00:00,890.37314823,83.0225432935,425.634261525,0.0,220.879908,151.653867033,93.1077258685,0.0,48.3426,44.7651258685
 06/07  12:00:00,1016.69111988,85.8909422392,549.174032238,0.0,220.879908,151.653867033,93.2371742729,0.0,48.3426,44.8945742729
 06/07  13:00:00,1032.25914682,89.089926334,567.380491574,0.0,220.879908,145.652643033,69.146345713,0.0116980844202,24.1713,44.9633476286
 06/07  14:00:00,1052.28894797,92.2952209391,583.415105239,0.0,220.879908,145.652643033,68.7410161775,0.0,24.1713,44.5697161775
 06/07  15:00:00,1072.02718455,96.1758147318,606.380592055,0.0,220.879908,137.835547516,40.5622867735,0.00691882715167,4.83426,35.7211079464
 06/07  16:00:00,1097.73869363,88.3588596591,645.573295655,0.0,220.879908,133.019064,40.295380891,0.0114583727866,4.83426,35.4496625182
 06/07  17:00:00,1001.29299571,82.6524863863,634.733538696,0.0,220.879908,53.238744,40.278414116,0.0,4.83426,35.444154116
 06/07  18:00:00,995.100296281,82.1727955841,629.14253797,0.0,220.879908,53.238744,40.4082060596,0.0,4.83426,35.5739460596
 06/07  19:00:00,965.029365018,79.9047753549,601.480806146,0.0,220.879908,53.238744,13.5179538617,0.0,4.83426,8.68369386175
 06/07  20:00:00,844.551790467,78.1870364466,474.506949773,0.0,220.879908,53.238744,13.50774034,0.0,4.83426,8.67348033995
 06/07  21:00:00,173.026134141,1.08911192172,52.9560678361,0.0,43.513341876,52.539744,13.5088035258,0.0,4.83426,8.67454352583
 06/07  22:00:00,118.155606885,0.0,0.0,0.0,43.513341876,52.539744,13.4752852319,0.0,4.83426,8.6410252319
 06/07  23:00:00,119.033596518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,118.126864744,0.0,0.0,0.0,43.513341876,52.539744,13.4522059408,0.0,4.83426,8.61794594076
 06/08  01:00:00,118.088312704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,118.048201238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,118.033701379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.479482995,0.0,0.0,0.0,43.513341876,52.539744,13.4519890425,0.0,4.83426,8.61772904253
 06/08  05:00:00,112.460062976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  06:00:00,223.05494419,73.4961222957,47.9598933238,0.0,43.513341876,53.238744,236.17817558,231.32391558,4.83426,0.02
 06/08  07:00:00,393.035419512,73.354566222,40.4005799022,0.0,220.879908,53.238744,246.819167266,215.690771484,4.83426,26.2941357822
 06/08  08:00:00,478.673152932,76.9795198317,30.055983788,0.0,220.879908,145.652643033,202.652267883,139.927620393,36.25695,26.46769749
 06/08  09:00:00,485.470428061,78.0569981147,35.6218779004,0.0,220.879908,145.652643033,205.854593278,133.959212744,36.25695,35.6384305337
 06/08  10:00:00,514.361431932,78.820983692,57.4074340938,0.0,220.879908,151.653867033,197.756173083,104.81673217,48.3426,44.5968409131
 06/08  11:00:00,504.757546819,79.4360394496,46.4833905305,0.0,220.879908,151.653867033,195.474765642,102.370027235,48.3426,44.7621384065
 06/08  12:00:00,504.746791294,80.99859157,45.7738833972,0.0,220.879908,151.653867033,189.987773939,96.7615787984,48.3426,44.8835951411
 06/08  13:00:00,527.048896706,82.1072270543,72.5133954253,0.0,220.879908,145.652643033,151.424105457,82.2941770343,24.1713,44.9586284231
 06/08  14:00:00,580.203437338,83.3111176045,123.775373831,0.0,220.879908,145.652643033,101.533838659,32.7979361464,24.1713,44.5646025124
 06/08  15:00:00,637.979115483,85.8865929838,186.08771458,0.0,220.879908,137.835547516,48.3113994713,7.7615410837,4.83426,35.7155983876
 06/08  16:00:00,645.104214168,81.3015231796,202.492249402,0.0,220.879908,133.019064,44.6944840729,4.41665185489,4.83426,35.443572218
 06/08  17:00:00,567.835563455,78.0779250809,207.765348536,0.0,220.879908,53.238744,41.5823769224,1.3066571321,4.83426,35.4414597903
 06/08  18:00:00,563.763228474,78.1695346875,203.475556069,0.0,220.879908,53.238744,40.4027549169,0.0,4.83426,35.5684949169
 06/08  19:00:00,521.983795297,77.4012926143,162.813068955,0.0,220.879908,53.238744,20.2163899687,6.70014008999,4.83426,8.68198987867
 06/08  20:00:00,464.76991836,76.1845992512,101.83959827,0.0,220.879908,53.238744,56.7767809448,43.2683899994,4.83426,8.67413094541
 06/08  21:00:00,118.155907344,0.0,0.0,0.0,43.513341876,52.539744,13.5082358047,0.0,4.83426,8.67397580473
 06/08  22:00:00,117.871011174,0.0,0.0,0.0,43.513341876,52.539744,13.4748014027,0.0,4.83426,8.64054140268
 06/08  23:00:00,118.78867205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,117.853225956,0.0,0.0,0.0,43.513341876,52.539744,13.4520818844,0.0,4.83426,8.61782188435
 06/09  01:00:00,117.833543698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,117.790434226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  03:00:00,117.775340545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,119.891861012,0.0,0.0,0.0,43.513341876,52.539744,13.452149572,0.0,4.83426,8.61788957196
 06/09  05:00:00,113.582711217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,175.112489476,73.350650294,0.00404630272784,0.0,43.513341876,53.238744,794.685448857,789.831188857,4.83426,0.02
 06/09  07:00:00,351.991822054,73.350650294,0.0,0.0,220.879908,53.238744,619.727701803,588.602515889,4.83426,26.2909259135
 06/09  08:00:00,445.847136008,74.7581244037,0.00235854280861,0.0,220.879908,145.652643033,372.816896111,310.095168928,36.25695,26.4647771836
 06/09  09:00:00,482.035880954,76.0942030905,34.1707975218,0.0,220.879908,145.652643033,189.057368223,117.163810188,36.25695,35.6366080342
 06/09  10:00:00,581.22701543,77.3989807938,125.098876734,0.0,220.879908,151.653867033,101.130558199,8.1948834671,48.3426,44.5930747316
 06/09  11:00:00,675.772859608,78.7011066717,216.900954581,0.0,220.879908,151.653867033,93.0957259675,0.0,48.3426,44.7531259675
 06/09  12:00:00,772.46329689,80.7520040269,312.000629764,0.0,220.879908,151.653867033,93.2205152016,0.0,48.3426,44.8779152016
 06/09  13:00:00,884.183439754,83.5275638948,426.441960295,0.0,220.879908,145.652643033,69.1345365806,0.0108628701828,24.1713,44.9523737104
 06/09  14:00:00,1004.81565592,86.6565499136,543.512548497,0.0,220.879908,145.652643033,60.8587538853,0.0,24.1713,36.6874538853
 06/09  15:00:00,1029.55523702,89.8828241171,572.583884211,0.0,220.879908,137.835547516,48.4303414861,0.00734176325374,4.83426,43.5887397228
 06/09  16:00:00,1061.45028842,85.1011041698,614.120625737,0.0,220.879908,133.019064,40.2856731573,0.0108085810607,4.83426,35.4406045763
 06/09  17:00:00,977.110612368,81.0721403822,613.511185196,0.0,220.879908,53.238744,40.2730354611,0.0,4.83426,35.4387754611
 06/09  18:00:00,976.383722201,80.4976794991,613.423725081,0.0,220.879908,53.238744,40.3967082357,0.0,4.83426,35.5624482357
 06/09  19:00:00,956.754789232,79.4830883679,595.026459638,0.0,220.879908,53.238744,13.5182812059,0.0,4.83426,8.68402120593
 06/09  20:00:00,778.32661253,77.7969915527,413.087466447,0.0,220.879908,53.238744,13.5150290869,0.0066285031046,4.83426,8.67414058375
 06/09  21:00:00,117.987141747,0.0,0.0,0.0,43.513341876,52.539744,13.5081106956,0.0,4.83426,8.67385069558
 06/09  22:00:00,118.028190464,0.0,0.0,0.0,43.513341876,52.539744,13.4750314649,0.0,4.83426,8.64077146492
 06/09  23:00:00,118.947322951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,118.01562936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,118.004947826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,117.991247252,0.0,0.0,0.0,43.513341876,52.539744,13.445398763,0.0,4.83426,8.61113876303
 06/10  03:00:00,117.956387373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.342129363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,112.314286821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.399489434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.362128326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,100.431061017,0.0,0.0,0.0,43.513341876,52.539744,13.4439109082,0.0,4.83426,8.60965090823
 06/10  09:00:00,100.544464364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,100.647747777,0.0,0.0,0.0,43.513341876,52.539744,13.5465635095,0.0,4.83426,8.71230350946
 06/10  11:00:00,101.486656192,0.0,0.0,0.0,43.513341876,52.539744,13.4850709323,0.0,4.83426,8.65081093233
 06/10  12:00:00,100.677383278,0.0,0.0,0.0,43.513341876,52.539744,13.4848660809,0.0,4.83426,8.65060608093
 06/10  13:00:00,100.757088764,0.0,0.0,0.0,43.513341876,52.539744,13.4783646328,0.0,4.83426,8.64410463284
 06/10  14:00:00,202.672647801,1.27649133031,99.8830096628,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  15:00:00,406.909451272,3.48058930432,299.206368419,0.0,43.513341876,52.539744,13.4783173579,0.0,4.83426,8.64405735787
 06/10  16:00:00,242.393378609,2.82151769188,137.363128403,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,340.9646941,8.89558222409,229.304393941,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,285.990264346,3.29271412011,180.444349599,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,285.881650076,3.26875657031,179.738216431,0.0,43.513341876,52.539744,13.4455177427,0.0,4.83426,8.61125774273
 06/10  20:00:00,155.934140522,1.48392628317,46.9739439514,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,118.523963166,0.0,0.0,0.0,43.513341876,52.539744,27.2478166815,0.0,4.83426,22.4135566815
 06/10  22:00:00,118.101578416,0.0,0.0,0.0,43.513341876,52.539744,8.71294334942,0.0,4.83426,3.87868334942
 06/10  23:00:00,118.934447551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,118.060461565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,118.042594552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,118.048299999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,118.051846185,0.0,0.0,0.0,43.513341876,52.539744,13.4454708269,0.0,4.83426,8.61121082688
 06/11  04:00:00,118.528157566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,112.519077376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,100.57454596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.406467887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.391677971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.419995627,0.0,0.0,0.0,43.513341876,52.539744,13.4518143251,0.0,4.83426,8.61755432509
 06/11  10:00:00,100.409663776,0.0,0.0,0.0,43.513341876,52.539744,13.5449247212,0.0,4.83426,8.71066472119
 06/11  11:00:00,101.259546063,0.0,0.0,0.0,43.513341876,52.539744,13.4844564861,0.0,4.83426,8.65019648613
 06/11  12:00:00,100.435551014,0.0,0.0,0.0,43.513341876,52.539744,13.4842352427,0.0,4.83426,8.6499752427
 06/11  13:00:00,100.540589673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,100.573657742,0.0,0.0,0.0,43.513341876,52.539744,13.4782691508,0.0,4.83426,8.64400915078
 06/11  15:00:00,149.623932984,1.00034648695,47.4537555027,0.0,43.513341876,52.539744,13.4779269344,0.0,4.83426,8.64366693435
 06/11  16:00:00,131.380305347,0.683442378066,29.9793424356,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,100.290427207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,100.286199845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,100.748830779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,106.647341733,0.0,0.0,0.0,43.513341876,52.539744,13.4454490698,0.0,4.83426,8.61118906983
 06/11  21:00:00,118.336353322,0.0,0.0,0.0,43.513341876,52.539744,22.4148249372,0.0,4.83426,17.5805649372
 06/11  22:00:00,117.972638158,0.0,0.0,0.0,43.513341876,52.539744,13.4453756693,0.0,4.83426,8.61111566934
 06/11  23:00:00,118.828403151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,117.954390494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,117.953519067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,117.951480315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,117.948665314,0.0,0.0,0.0,43.513341876,52.539744,13.4518468659,0.0,4.83426,8.61758686587
 06/12  04:00:00,118.402236706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,112.400974671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,256.442179661,73.3658337045,80.8799398868,0.0,43.513341876,53.238744,240.843609162,235.989349162,4.83426,0.02
 06/12  07:00:00,507.77298984,73.350650294,153.420795363,0.0,220.879908,53.238744,158.71314367,127.594126099,4.83426,26.2847575711
 06/12  08:00:00,762.221274887,76.182253906,311.179575942,0.0,220.879908,145.652643033,63.2166197146,0.50428974549,36.25695,26.4553799691
 06/12  09:00:00,935.464237856,78.2563759642,481.404975772,0.0,220.879908,145.652643033,71.8773321486,0.0,36.25695,35.6203821486
 06/12  10:00:00,903.751088346,79.2276663021,443.228303454,0.0,220.879908,151.653867033,92.9213882994,0.0,48.3426,44.5787882994
 06/12  11:00:00,969.824356035,80.503718916,506.636477241,0.0,220.879908,151.653867033,93.0939153017,0.00992043968676,48.3426,44.7413948621
 06/12  12:00:00,1035.59004242,82.7843676784,569.67628691,0.0,220.879908,151.653867033,93.1989171343,0.0,48.3426,44.8563171343
 06/12  13:00:00,1025.09899775,84.7702287756,563.215793565,0.0,220.879908,145.652643033,69.1123632399,0.0119593126064,24.1713,44.9291039273
 06/12  14:00:00,1037.32893333,86.1223276907,574.511396238,0.0,220.879908,145.652643033,66.1886972948,0.0,24.1713,42.0173972948
 06/12  15:00:00,1059.61947976,89.0294704182,601.324381613,0.0,220.879908,137.835547516,43.050819663,0.0,4.83426,38.216559663
 06/12  16:00:00,1100.68147963,84.3184581308,651.893083748,0.0,220.879908,133.019064,40.2725950562,0.0110642032552,4.83426,35.427270853
 06/12  17:00:00,1017.34243814,81.0652059369,651.747641003,0.0,220.879908,53.238744,31.4093197269,0.0,4.83426,26.5750597269
 06/12  18:00:00,1011.60494474,80.9266254457,646.786629528,0.0,220.879908,53.238744,49.2671198038,0.0,4.83426,44.4328598038
 06/12  19:00:00,988.561870378,79.9890807736,624.502197531,0.0,220.879908,53.238744,13.5163908099,0.0,4.83426,8.68213080986
 06/12  20:00:00,893.405614411,78.2887479429,525.856652237,0.0,220.879908,53.238744,13.5071043625,0.0,4.83426,8.67284436252
 06/12  21:00:00,118.479460724,0.0,0.0,0.0,43.513341876,52.539744,13.5074185434,0.0,4.83426,8.67315854345
 06/12  22:00:00,118.140712807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,119.046960065,0.0,0.0,0.0,43.513341876,52.539744,13.4647616919,0.0,4.83426,8.63050169193
 06/12  24:00:00,118.152974814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  01:00:00,118.141610378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.1280314,0.0,0.0,0.0,43.513341876,52.539744,13.4518519737,0.0,4.83426,8.61759197366
 06/13  03:00:00,118.113663105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,120.499976089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,114.089342019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,334.912445266,73.6794880103,157.570995532,0.0,43.513341876,53.238744,124.540413525,111.088556032,4.83426,8.61759749287
 06/13  07:00:00,643.477818432,73.3948857591,287.481281621,0.0,220.879908,53.238744,37.6785867492,15.3141100084,4.83426,17.5302167409
 06/13  08:00:00,968.978350918,79.920233681,512.215964861,0.0,220.879908,145.652643033,62.7184725459,0.00514881490471,36.25695,26.456373731
 06/13  09:00:00,999.533831011,82.4309902328,538.895112983,0.0,220.879908,145.652643033,80.7757487149,0.0,36.25695,44.5187987149
 06/13  10:00:00,1031.81650951,85.5902889878,560.014918041,0.0,220.879908,151.653867033,84.002652261,0.0,48.3426,35.660052261
