Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  05:00:00,104.670191538,30.8283233496,23.6153264284,5.82016583231,12.3672932834,24.9413748627,175.113154106,170.140270076,4.9528840297,0.02
 05/31  06:00:00,155.237191828,31.939413695,24.4910978997,2.15760180882,24.7345865669,70.7195625826,140.62029642,130.69452836,9.90576805939,0.02
 05/31  07:00:00,189.304234348,32.202244017,25.824992159,1.03982058835,37.1018798503,92.3937384068,121.870162957,111.944394897,9.90576805939,0.02
 05/31  08:00:00,205.574234799,32.3035837699,30.0304803594,0.959621572296,37.1018798503,104.434947198,124.863846932,106.33400501,9.90576805939,8.6240738622
 05/31  09:00:00,222.291129739,32.4213006086,34.7848813069,0.76282865593,37.1018798503,116.476155989,112.870493343,102.944725284,9.90576805939,0.02
 05/31  10:00:00,225.062465029,32.5767766656,37.6379790859,0.524903237509,37.1018798503,116.476155989,109.868224097,99.9424560375,9.90576805939,0.02
 05/31  11:00:00,226.27073378,32.7278839151,38.91361638,0.306273415494,37.1018798503,116.476155989,115.972364628,97.4332333395,9.90576805939,8.63336322944
 05/31  12:00:00,213.502955813,32.8958916624,38.2048200839,0.105824846347,37.1018798503,104.434947198,105.398277848,95.4725097886,9.90576805939,0.02
 05/31  13:00:00,224.739239195,33.0834734712,37.3307008844,0.00208418112897,37.1018798503,116.476155989,111.989928999,93.4507108854,9.90576805939,8.63345005437
 05/31  14:00:00,224.608112379,33.3204444733,36.9648913909,0.0,37.1018798503,116.476155989,101.16711889,91.2413508311,9.90576805939,0.02
 05/31  15:00:00,221.769297612,33.399339333,34.0473779049,0.0,37.1018798503,116.476155989,108.773740684,90.2376905971,9.90576805939,8.63028202797
 05/31  16:00:00,219.997086142,33.4027418276,32.2723701156,0.0,37.1018798503,116.476155989,99.9818433558,90.0560752964,9.90576805939,0.02
 05/31  17:00:00,219.352671086,33.3512299586,31.6805788351,0.0,37.1018798503,116.476155989,100.181663395,90.2558953356,9.90576805939,0.02
 05/31  18:00:00,131.200649338,30.5422755754,27.6033138008,0.0,24.7345865669,47.5788473902,82.6074896951,69.0475359821,4.9528840297,8.60706968331
 05/31  19:00:00,130.34851541,31.1073626176,26.1861068213,0.0,24.7345865669,47.5788473902,78.8659406906,73.8930566609,4.9528840297,0.02
 05/31  20:00:00,120.230748824,30.2832773477,24.054374069,0.0,12.3672932834,38.6892022431,93.4196549361,90.4279245182,2.97173041782,0.02
 05/31  21:00:00,85.6037998435,16.642527375,14.4240771328,0.0,12.3672932834,27.0668015668,65.4838371222,62.4921067044,2.97173041782,0.02
 05/31  22:00:00,75.2816933686,22.1135555479,18.1195611396,0.0,4.12243109448,15.9888894789,84.9732681039,81.981537686,2.97173041782,0.02
 05/31  23:00:00,60.3020245819,13.4729278797,11.8390640186,0.0,4.12243109448,15.9888894789,58.4794077915,55.4876773737,2.97173041782,0.02
 05/31  24:00:00,75.7647261109,21.6426496794,18.6667489639,0.0,4.12243109448,15.9888894789,92.7660102859,89.774279868,2.97173041782,0.02
 06/01  01:00:00,71.8225283641,20.1888515651,16.0457275353,0.0,4.12243109448,15.9888894789,78.0219728473,75.0302424295,2.97173041782,0.02
 06/01  02:00:00,79.2625706594,24.0587997851,19.9368611951,0.0,4.12243109448,15.9888894789,98.1954986884,95.2037682706,2.97173041782,0.02
 06/01  03:00:00,72.7939677489,20.5655762599,16.9998372005,0.0147649638515,4.12243109448,15.9888894789,79.6318432819,76.6401128641,2.97173041782,0.02
 06/01  04:00:00,108.395267706,30.7227894916,25.48072245,0.0473632970991,12.3672932834,24.9413748627,109.978839794,105.005955765,4.9528840297,0.02
 06/01  05:00:00,113.010153364,30.8456464273,29.2590381585,10.1577429416,12.3672932834,24.9413748627,175.109526801,170.136642772,4.9528840297,0.02
 06/01  06:00:00,167.465693066,31.9559846754,34.501552218,4.81328262711,24.7345865669,70.7195625826,138.584001095,128.658233036,9.90576805939,0.02
 06/01  07:00:00,207.278325411,32.3695410754,42.950127821,1.7214794935,37.1018798503,92.3937384068,116.779131185,106.853363126,9.90576805939,0.02
 06/01  08:00:00,229.489139599,32.5960818017,53.2336616923,1.37885362631,37.1018798503,104.434947198,118.300534346,99.7707839913,9.90576805939,8.62398229539
 06/01  09:00:00,250.522693255,32.8425302085,62.3441975244,1.01384997502,37.1018798503,116.476155989,105.560459878,95.6346918189,9.90576805939,0.02
 06/01  10:00:00,253.247843298,33.156085748,65.1347726674,0.634181398997,37.1018798503,116.476155989,102.015369947,92.0896018873,9.90576805939,0.02
 06/01  11:00:00,254.671809639,33.4229541275,66.6211661608,0.304737778938,37.1018798503,116.476155989,108.135778439,89.5967418664,9.90576805939,8.6332685134
 06/01  12:00:00,247.502675966,33.7942585566,71.3642031758,0.0630012694535,37.1018798503,104.434947198,97.1414036492,87.2156355898,9.90576805939,0.02
 06/01  13:00:00,261.486161719,34.1664610433,72.9967276221,0.0,37.1018798503,116.476155989,103.19038519,84.6512712591,9.90576805939,8.63334587205
 06/01  14:00:00,264.455581372,34.5307809259,75.6020277885,0.0,37.1018798503,116.476155989,92.280009933,82.3542418736,9.90576805939,0.02
 06/01  15:00:00,268.963823353,34.96141304,79.6798361932,0.0,37.1018798503,116.476155989,98.2189152898,79.6830341415,9.90576805939,8.63011308892
 06/01  16:00:00,269.887404647,35.2844681347,80.2809660001,0.0,37.1018798503,116.476155989,87.6718151988,77.7460471394,9.90576805939,0.02
 06/01  17:00:00,266.521390873,35.412681454,76.7878494748,0.0,37.1018798503,116.476155989,86.8376201353,76.9118520759,9.90576805939,0.02
 06/01  18:00:00,161.362663547,30.9435874237,57.3640173227,0.0,24.7345865669,47.5788473902,73.5441248343,59.9830832252,4.9528840297,8.60815757943
 06/01  19:00:00,156.89015973,30.7554065016,53.0797089876,0.0,24.7345865669,47.5788473902,70.1966684893,65.2237844596,4.9528840297,0.02
 06/01  20:00:00,148.167398538,31.1076354178,51.166667019,0.0,12.3672932834,38.6892022431,84.0992420352,81.1075116173,2.97173041782,0.02
 06/01  21:00:00,104.038888566,18.9705063851,31.0943682981,0.0,12.3672932834,27.0668015668,59.1682966495,56.1765662317,2.97173041782,0.02
 06/01  22:00:00,95.0326541182,23.5468134079,36.7116195593,0.0,4.12243109448,15.9888894789,78.9088214013,75.9170909835,2.97173041782,0.02
 06/01  23:00:00,78.4077533574,16.810349468,26.9960063266,0.0,4.12243109448,15.9888894789,58.3570952178,55.3653648,2.97173041782,0.02
 06/01  24:00:00,91.2760371203,23.2642698867,33.2375460489,0.0,4.12243109448,15.9888894789,88.9819114471,85.9901810293,2.97173041782,0.02
 06/02  01:00:00,70.1494243316,15.3976318625,20.1503949338,0.0,4.12243109448,15.9888894789,63.5565018449,60.5647714271,2.97173041782,0.02
 06/02  02:00:00,84.4979964936,22.1340958023,27.5896795266,0.0,4.12243109448,15.9888894789,95.2462254302,92.2544950123,2.97173041782,0.02
 06/02  03:00:00,69.1951952517,15.7538163029,18.8646704437,0.0,4.12243109448,15.9888894789,61.0540573644,58.0623269466,2.97173041782,0.02
 06/02  04:00:00,118.211505036,30.5893661622,35.4777464702,0.0,12.3672932834,24.9413748627,104.053005845,99.0801218149,4.9528840297,0.02
 06/02  05:00:00,116.319313035,30.8929895179,38.2205169807,4.45808076436,12.3672932834,24.9413748627,168.094973623,163.122089593,4.9528840297,0.02
 06/02  06:00:00,170.797631098,32.1531147213,40.4380191448,2.01162375063,24.7345865669,70.7195625826,134.992696163,125.066928104,9.90576805939,0.02
 06/02  07:00:00,211.691808478,32.5695511266,48.3641966868,0.520884729437,37.1018798503,92.3937384068,114.096880355,104.171112296,9.90576805939,0.02
 06/02  08:00:00,229.331998573,32.7950581259,53.9231670493,0.333234972235,37.1018798503,104.434947198,116.097407168,97.5677360283,9.90576805939,8.62390308028
 06/02  09:00:00,244.371164059,33.1389367379,56.744475096,0.165641231714,37.1018798503,116.476155989,102.890516987,92.9647489281,9.90576805939,0.02
 06/02  10:00:00,249.914651685,33.5095248067,62.0370891754,0.0452397093001,37.1018798503,116.476155989,99.5671538313,89.6413857719,9.90576805939,0.02
 06/02  11:00:00,253.330834772,33.8882405957,65.1196477801,0.0,37.1018798503,116.476155989,105.395864446,86.8569485592,9.90576805939,8.63314782734
 06/02  12:00:00,247.375610075,34.2877012836,70.8067013681,0.0,37.1018798503,104.434947198,94.3202079722,84.3944399128,9.90576805939,0.02
 06/02  13:00:00,263.770721875,34.6584608439,74.7892923661,0.0,37.1018798503,116.476155989,100.560760973,82.0217713481,9.90576805939,8.63322156539
 06/02  14:00:00,264.899031812,35.0331397107,75.5431260778,0.0,37.1018798503,116.476155989,90.02394286,80.0981748006,9.90576805939,0.02
 06/02  15:00:00,264.26719787,35.334618259,74.6100086368,0.0,37.1018798503,116.476155989,97.0099485197,78.4741151442,9.90576805939,8.6300653161
 06/02  16:00:00,263.228189592,35.3414880235,73.5647366094,0.0,37.1018798503,116.476155989,88.2754819439,78.3497138846,9.90576805939,0.02
 06/02  17:00:00,262.277422601,35.2334770916,72.7230894582,0.0,37.1018798503,116.476155989,88.4965920149,78.5708239555,9.90576805939,0.02
 06/02  18:00:00,158.877528772,30.8489030845,54.9735683539,0.0,24.7345865669,47.5788473902,75.4735828632,61.9122925183,4.9528840297,8.60840631523
 06/02  19:00:00,146.019541884,30.7545080532,42.2099886925,0.0,24.7345865669,47.5788473902,72.8318285285,67.8589444988,4.9528840297,0.02
 06/02  20:00:00,129.892751445,30.911151839,33.0885044224,0.0,12.3672932834,38.6892022431,86.2861349368,83.294404519,2.97173041782,0.02
 06/02  21:00:00,93.5024076202,19.2059593194,20.3224352128,0.0,12.3672932834,27.0668015668,60.9682627579,57.9765323401,2.97173041782,0.02
 06/02  22:00:00,83.4775003652,22.9189389165,25.7843403832,0.0,4.12243109448,15.9888894789,82.5448627747,79.5531323569,2.97173041782,0.02
 06/02  23:00:00,68.3043776499,15.868537731,17.8344424425,0.0,4.12243109448,15.9888894789,61.4932696257,58.5015392079,2.97173041782,0.02
 06/02  24:00:00,82.7384920089,22.8404546051,25.1238163062,0.0,4.12243109448,15.9888894789,93.5271231422,90.5353927244,2.97173041782,0.02
 06/03  01:00:00,67.6798732808,15.868537731,17.2099381024,0.0,4.12243109448,15.9888894789,62.5822600501,59.5905296322,2.97173041782,0.02
 06/03  02:00:00,82.3702124872,22.6050016708,24.9909897403,0.0,4.12243109448,15.9888894789,94.8356190947,91.8438886768,2.97173041782,0.02
 06/03  03:00:00,65.3482683832,15.3770916081,15.3944683592,0.0,4.12243109448,15.9888894789,57.4281118305,54.4363814127,2.97173041782,0.02
 06/03  04:00:00,92.0726591555,28.8705597421,28.1922144364,0.0,4.12243109448,16.0517297156,113.919284635,110.927554217,2.97173041782,0.02
 06/03  05:00:00,83.4333678057,30.0478244134,27.7723250467,0.0,4.12243109448,16.0517297156,111.606367393,108.614636975,2.97173041782,0.02
 06/03  06:00:00,106.01478717,31.6959949533,29.8498323143,0.0,4.12243109448,39.6058045677,89.5115966377,86.5198662199,2.97173041782,0.02
 06/03  07:00:00,157.800555296,31.7320458648,40.0712146754,7.53613516916,12.3672932834,65.3531420225,141.527166287,136.554282258,4.9528840297,0.02
 06/03  08:00:00,166.036660904,31.7446366675,47.2606375447,5.67934726494,12.3672932834,68.2430321324,138.546962244,133.574078214,4.9528840297,0.02
 06/03  09:00:00,199.123920093,31.8595776872,54.6254715354,2.26993968866,16.4897243779,93.1370602926,137.217837899,120.681035198,7.92461444751,8.61218825293
 06/03  10:00:00,202.158270506,31.8554641688,58.5190245179,1.41477362308,16.4897243779,93.1370602926,124.839401275,116.894786828,7.92461444751,0.02
 06/03  11:00:00,201.137698702,31.8318974587,58.0027625998,0.934039137793,16.4897243779,93.1370602926,123.041072091,115.096457644,7.92461444751,0.02
 06/03  12:00:00,194.138057599,31.868698006,60.4441368982,0.607843294415,16.4897243779,83.9857416113,120.933766246,112.989151798,7.92461444751,0.02
 06/03  13:00:00,196.22609973,31.9048371347,62.7140592131,0.389815457382,16.4897243779,83.9857416113,119.157288485,111.212674037,7.92461444751,0.02
 06/03  14:00:00,194.290099309,31.8884665026,60.8060799316,0.378208485535,16.4897243779,83.9857416113,119.136141772,111.191527325,7.92461444751,0.02
 06/03  15:00:00,170.945167243,31.6959949533,55.4887202224,0.0,12.3672932834,70.6512738906,70.59803395,57.0349327381,4.9528840297,8.6102171822
 06/03  16:00:00,168.198935686,31.6959949533,52.742511762,0.0,12.3672932834,70.6512738906,61.8332908473,56.8604068176,4.9528840297,0.02
 06/03  17:00:00,154.566673824,31.6959949533,51.6337825385,0.0,12.3672932834,58.1284167478,65.8378071617,60.864923132,4.9528840297,0.02
 06/03  18:00:00,113.395634807,30.1263087248,45.2199339754,0.0,12.3672932834,24.9413748627,88.3291947533,83.3563107236,4.9528840297,0.02
 06/03  19:00:00,111.237464136,30.2832773477,42.9047946736,0.0,12.3672932834,24.9413748627,95.0132358307,90.040351801,4.9528840297,0.02
 06/03  20:00:00,98.6556961323,28.8705597421,34.7752515983,0.0,4.12243109448,16.0517297156,104.244250243,101.252519826,2.97173041782,0.02
 06/03  21:00:00,59.4570834181,11.5482238968,13.4062184997,0.0,4.12243109448,15.9888894789,46.0866111795,43.0948807617,2.97173041782,0.02
 06/03  22:00:00,79.7632520895,21.5279282513,23.5104810201,0.0,4.12243109448,15.9888894789,80.0097747376,77.0180443198,2.97173041782,0.02
 06/03  23:00:00,57.8633179361,11.5482238968,11.812452972,0.0,4.12243109448,15.9888894789,46.8013464822,43.8096160644,2.97173041782,0.02
 06/03  24:00:00,75.9593308999,20.2093918195,21.0250962096,0.0,4.12243109448,15.9888894789,80.6702916136,77.6785611957,2.97173041782,0.02
 06/04  01:00:00,57.093278375,12.7254885682,11.9248569112,0.00150738491518,2.06121554724,15.9888894789,49.3605045943,46.3687741765,2.97173041782,0.02
 06/04  02:00:00,71.2078242954,19.2470398281,18.8167822876,0.0,2.06121554724,15.9888894789,81.9581392329,78.9664088151,2.97173041782,0.02
 06/04  03:00:00,69.9307684327,19.2470398281,17.7591699493,0.0,2.06121554724,15.9888894789,81.0426269953,78.0508965775,2.97173041782,0.02
 06/04  04:00:00,72.6064197516,20.6854327516,18.852122989,0.0057272005384,2.06121554724,15.9888894789,86.9923764486,84.0006460308,2.97173041782,0.02
 06/04  05:00:00,61.2990957642,20.1888515651,17.5597300306,0.0592722253404,2.06121554724,15.9888894789,80.658093473,77.6663630551,2.97173041782,0.02
 06/04  06:00:00,67.3910291162,24.2942527194,23.9435319035,0.00732258316149,2.06121554724,15.9888894789,99.7481331065,96.7564026887,2.97173041782,0.02
 06/04  07:00:00,60.4330505925,20.1888515651,21.3981970317,0.0614933819083,2.06121554724,15.9888894789,78.463195924,75.4714655062,2.97173041782,0.02
 06/04  08:00:00,106.770616457,26.0366044329,33.4791953894,0.0454611434313,4.12243109448,41.7362269337,93.5898770337,88.616993004,4.9528840297,0.02
 06/04  09:00:00,96.439435772,20.7539386073,28.8086680388,0.0173226728529,4.12243109448,41.7362269337,74.0695788038,69.0966947741,4.9528840297,0.02
 06/04  10:00:00,109.764693856,25.5656985644,36.8227604621,0.0160026350589,4.12243109448,41.7362269337,91.1763982966,86.2035142669,4.9528840297,0.02
 06/04  11:00:00,102.249990734,21.1306633022,34.3134198306,0.00636038450421,4.12243109448,41.7362269337,73.179386073,68.2065020433,4.9528840297,0.02
 06/04  12:00:00,114.98680011,25.9424232592,41.4503881095,0.00384938542529,4.12243109448,41.7362269337,89.9377778694,84.9648938397,4.9528840297,0.02
 06/04  13:00:00,101.31426725,20.6597574336,33.7168168048,0.0,4.12243109448,41.7362269337,72.6128493188,67.6399652891,4.9528840297,0.02
 06/04  14:00:00,112.769668408,25.4715173907,39.6548312647,0.0,4.12243109448,41.7362269337,97.4265224634,83.8718178379,4.9528840297,8.60182059574
 06/04  15:00:00,99.3397899734,21.2483897693,31.0191534955,0.0,4.12243109448,41.7362269337,71.4432559719,66.4703719422,4.9528840297,0.02
 06/04  16:00:00,85.9766238879,25.5892438578,29.1380552248,0.0,4.12243109448,24.8785346261,89.6330798715,84.6601958418,4.9528840297,0.02
 06/04  17:00:00,56.8627904689,18.6408722771,19.7066640208,0.0,2.06121554724,15.9888894789,71.090140788,68.0984103702,2.97173041782,0.02
 06/04  18:00:00,61.8997562241,20.4713950862,21.9672117763,0.0,2.06121554724,15.9888894789,85.2629849884,82.2712545706,2.97173041782,0.02
 06/04  19:00:00,52.3917890179,16.5483462013,17.1083622837,0.0,2.06121554724,15.9888894789,71.1801217533,68.1883913355,2.97173041782,0.02
 06/04  20:00:00,69.832579512,18.2641475823,18.5042913933,0.0,2.06121554724,15.9888894789,74.2124412091,71.2207107913,2.97173041782,0.02
 06/04  21:00:00,66.4277022955,16.7370002202,16.6986957952,0.02534437787,2.06121554724,15.9888894789,68.0252277081,65.0334972903,2.97173041782,0.02
 06/04  22:00:00,64.3380062656,15.3976318625,15.5756744372,0.0,2.06121554724,15.9888894789,65.6201607222,62.6284303043,2.97173041782,0.02
 06/04  23:00:00,74.5437438765,20.4243044994,20.8079687032,0.0653151108269,2.06121554724,15.9888894789,80.4849458646,77.4932154468,2.97173041782,0.02
 06/04  24:00:00,71.5657095253,19.2470398281,19.0571292503,0.0,2.06121554724,15.9888894789,80.3687503007,77.3770198828,2.97173041782,0.02
 06/05  01:00:00,66.8387545436,16.5278059469,15.1146349207,0.0875065487447,4.12243109448,15.9888894789,65.8464850023,62.8547545845,2.97173041782,0.02
 06/05  02:00:00,82.8074269229,25.377336217,22.0505559908,0.167736858803,4.12243109448,15.9888894789,103.057328913,100.065598495,2.97173041782,0.02
 06/05  03:00:00,72.5260354582,19.906308044,17.0313113322,0.0848663674378,4.12243109448,15.9888894789,82.9418105329,79.9500801151,2.97173041782,0.02
 06/05  04:00:00,107.382592179,30.5972145934,24.449024881,0.19196035939,12.3672932834,24.9413748627,115.080163076,110.107279046,4.9528840297,0.02
 06/05  05:00:00,119.017966815,31.2644327936,27.4080683384,17.5977399891,12.3672932834,24.9413748627,181.112896971,176.140012941,4.9528840297,0.02
 06/05  06:00:00,167.650671739,31.7883849603,29.6923866814,9.97502671422,24.7345865669,70.7195625826,145.873833248,135.948065189,9.90576805939,0.02
 06/05  07:00:00,203.843511869,31.9245707215,37.7746516573,3.90711734733,37.1018798503,92.3937384068,124.052881262,114.127113202,9.90576805939,0.02
 06/05  08:00:00,221.274579468,32.0718150124,44.5359783349,2.38624719226,37.1018798503,104.434947198,124.427335116,105.897888531,9.90576805939,8.62367852553
 06/05  09:00:00,241.102691188,32.2916001625,52.571016168,1.91797839564,37.1018798503,116.476155989,110.428006004,100.502237944,9.90576805939,0.02
 06/05  10:00:00,247.021137487,32.4901394104,58.7265901737,1.48164371284,37.1018798503,116.476155989,106.997577362,97.0718093029,9.90576805939,0.02
 06/05  11:00:00,251.771904159,32.6563239886,63.8836242434,0.909004733748,37.1018798503,116.476155989,113.110067599,94.5714168601,9.90576805939,8.63288267978
 06/05  12:00:00,242.338000923,32.964834678,66.7317994697,0.360191265625,37.1018798503,104.434947198,101.698053546,91.772285487,9.90576805939,0.02
 06/05  13:00:00,258.49889539,33.4458211303,70.7066628808,0.0234370969094,37.1018798503,116.476155989,107.084969392,88.546333304,9.90576805939,8.63286802813
 06/05  14:00:00,262.07752713,33.9644392998,73.7903570814,0.0,37.1018798503,116.476155989,95.3049534267,85.3791853673,9.90576805939,0.02
 06/05  15:00:00,264.590895273,34.4328210544,75.8354974142,0.0,37.1018798503,116.476155989,100.996451333,82.4609605529,9.90576805939,8.62972272118
 06/05  16:00:00,265.322530403,34.799269172,76.2013200269,0.0,37.1018798503,116.476155989,90.253624368,80.3278563086,9.90576805939,0.02
 06/05  17:00:00,266.500755536,35.0761255227,77.103794654,0.0,37.1018798503,116.476155989,89.0193218042,79.0935537449,9.90576805939,0.02
 06/05  18:00:00,165.098801244,30.9451000434,61.0986531366,0.0,24.7345865669,47.5788473902,65.5105966978,60.5377126681,4.9528840297,0.02
 06/05  19:00:00,159.986701202,30.7568793997,56.1747684674,0.0,24.7345865669,47.5788473902,69.5660527092,64.5931686795,4.9528840297,0.02
 06/05  20:00:00,146.028586454,31.2269275329,48.9085550456,0.0,12.3672932834,38.6892022431,93.1566213053,81.5765562082,2.97173041782,8.60833467926
 06/05  21:00:00,99.9805386104,19.0882328522,26.9182938047,0.0,12.3672932834,27.0668015668,59.4411966528,56.449466235,2.97173041782,0.02
 06/05  22:00:00,88.1325616343,23.5782071324,29.7801336695,0.0,4.12243109448,15.9888894789,81.8438111496,78.8520807318,2.97173041782,0.02
 06/05  23:00:00,70.256360599,16.7161682943,18.9387950781,0.0,4.12243109448,15.9888894789,58.1505718424,55.1588414246,2.97173041782,0.02
 06/05  24:00:00,84.962650783,23.0759075393,27.1125224118,0.0,4.12243109448,15.9888894789,93.3768931,90.3851626822,2.97173041782,0.02
 06/06  01:00:00,72.4231960763,16.5748965338,21.2469023755,0.0,4.12243109448,15.9888894789,65.2985325163,62.3068020985,2.97173041782,0.02
 06/06  02:00:00,80.6049118246,21.1717438109,24.6836363181,0.0,4.12243109448,15.9888894789,85.4954179171,82.5036874993,2.97173041782,0.02
 06/06  03:00:00,66.8048307823,15.0003669133,17.2277557608,0.0,4.12243109448,15.9888894789,57.3239704637,54.3322400458,2.97173041782,0.02
 06/06  04:00:00,119.421366467,30.5187302819,36.7582441924,0.0,12.3672932834,24.9413748627,104.711667728,99.7387836987,4.9528840297,0.02
 06/06  05:00:00,124.684113915,31.401686634,45.0985184376,5.436183494,12.3672932834,24.9413748627,168.055600751,163.082716721,4.9528840297,0.02
 06/06  06:00:00,181.773203448,31.9414648113,52.5475858545,1.08927973504,24.7345865669,70.7195625826,133.347291486,123.421523426,9.90576805939,0.02
 06/06  07:00:00,226.014810262,32.6058660993,62.6056207774,0.566156106728,37.1018798503,92.3937384068,111.6342375,101.70846944,9.90576805939,0.02
 06/06  08:00:00,247.034326579,33.1332624169,71.2636122802,0.356920885421,37.1018798503,104.434947198,104.16659895,94.2408308902,9.90576805939,0.02
 06/06  09:00:00,267.26670741,33.5946338464,79.1542410679,0.195730915289,37.1018798503,116.476155989,107.508215984,88.9757570656,9.90576805939,8.62669085892
 06/06  10:00:00,274.67716763,34.0144453363,86.2482190249,0.0917555868836,37.1018798503,116.476155989,85.2526429309,75.3268748715,9.90576805939,0.02
 06/06  11:00:00,280.344259051,34.3596931948,91.6598456008,0.00176139418716,37.1018798503,116.476155989,80.9564882062,62.4180447111,9.90576805939,8.6326754357
 06/06  12:00:00,273.659886779,34.7659139151,96.6128123026,0.0,37.1018798503,104.434947198,63.8396532042,53.9138851448,9.90576805939,0.02
 06/06  13:00:00,290.70540344,35.1589571679,101.223465751,0.0,37.1018798503,116.476155989,64.6064924624,46.06795612,9.90576805939,8.63276828305
 06/06  14:00:00,295.303932912,35.7673549784,105.213862042,0.0,37.1018798503,116.476155989,49.9161469574,39.990378898,9.90576805939,0.02
 06/06  15:00:00,298.100350836,36.3669349055,107.410839285,0.0,37.1018798503,116.476155989,56.2419609565,37.7065715394,9.90576805939,8.62962135763
 06/06  16:00:00,296.277035929,36.7466596916,105.208438241,0.0,37.1018798503,116.476155989,54.6392869083,44.7135188489,9.90576805939,0.02
 06/06  17:00:00,291.00659796,36.7847330201,99.9010391492,0.0,37.1018798503,116.476155989,67.6043920834,57.678624024,9.90576805939,0.02
 06/06  18:00:00,178.397822773,30.9517244872,74.3910545773,0.0,24.7345865669,47.5788473902,61.3398562828,56.3669722532,4.9528840297,0.02
 06/06  19:00:00,173.172853298,30.7615537439,69.3562506267,0.0,24.7345865669,47.5788473902,66.54823205,61.5753480203,4.9528840297,0.02
 06/06  20:00:00,166.274717708,31.2278460563,69.1537589462,0.0,12.3672932834,38.6892022431,88.5145611682,76.934508802,2.97173041782,8.60832194844
 06/06  21:00:00,122.073697238,21.1306633022,46.9196408449,0.0,12.3672932834,27.0668015668,61.1218204397,58.1300900219,2.97173041782,0.02
 06/06  22:00:00,112.5007631,25.0428587169,52.6589943308,0.0,4.12243109448,15.9888894789,78.7854102962,75.7936798784,2.97173041782,0.02
 06/06  23:00:00,93.2418243848,19.2059593194,39.3850895551,0.0,4.12243109448,15.9888894789,62.3640101385,59.3722797207,2.97173041782,0.02
 06/06  24:00:00,100.071581634,24.4149842256,40.8576874003,0.0,4.12243109448,15.9888894789,84.9875965648,81.995866147,2.97173041782,0.02
 06/07  01:00:00,75.95977458,16.4336247732,24.8266601432,0.0,4.12243109448,15.9888894789,57.2110287905,54.2192983727,2.97173041782,0.02
 06/07  02:00:00,92.0213008956,23.3113604736,33.8502668605,0.0,4.12243109448,15.9888894789,88.3953220726,85.4035916548,2.97173041782,0.02
 06/07  03:00:00,74.1312268001,16.0937205381,23.1781693877,0.0,4.12243109448,15.9888894789,61.3896863602,58.3979559423,2.97173041782,0.02
 06/07  04:00:00,119.496442682,30.2832773477,37.0687733225,0.0,12.3672932834,24.9413748627,102.457706966,97.484822936,4.9528840297,0.02
 06/07  05:00:00,116.414262576,31.5130457627,39.0511798116,3.10231164784,12.3672932834,24.9413748627,165.076952551,160.104068521,4.9528840297,0.02
 06/07  06:00:00,170.655971896,32.0451973665,42.0354743081,0.380427185678,24.7345865669,70.7195625826,131.014097561,121.088329501,9.90576805939,0.02
 06/07  07:00:00,213.765178731,33.0432257542,50.4002863765,0.0845010591599,37.1018798503,92.3937384068,109.510689557,99.584921498,9.90576805939,0.02
 06/07  08:00:00,235.670179511,33.5870763321,59.7855897244,0.0169954810055,37.1018798503,104.434947198,102.3490279,92.4232598401,9.90576805939,0.02
 06/07  09:00:00,256.710594456,34.0316348411,68.3568442878,0.0,37.1018798503,116.476155989,106.884081611,88.351708866,9.90576805939,8.62660468577
 06/07  10:00:00,262.469014674,34.3023515362,73.8439340189,0.0,37.1018798503,116.476155989,95.9242889633,85.9985209039,9.90576805939,0.02
 06/07  11:00:00,268.468739164,34.5540986039,79.5916720963,0.0,37.1018798503,116.476155989,102.897181452,84.358851809,9.90576805939,8.63256158338
 06/07  12:00:00,264.702412127,35.0762027654,87.3450647589,0.0,37.1018798503,104.434947198,91.2993604349,81.3735923755,9.90576805939,0.02
 06/07  13:00:00,283.628695946,35.6729617929,93.6327494523,0.0,37.1018798503,116.476155989,90.6273962807,72.0890740257,9.90576805939,8.63255419567
 06/07  14:00:00,289.13900365,36.3305898511,98.485710012,0.0,37.1018798503,116.476155989,74.1075615698,64.1817935104,9.90576805939,0.02
 06/07  15:00:00,292.74790317,37.0009772125,101.424363882,0.0,37.1018798503,116.476155989,72.8589116027,62.9331435433,9.90576805939,0.02
 06/07  16:00:00,294.458177733,37.3877287593,102.748498944,0.0,37.1018798503,116.476155989,82.0112411944,63.4800909169,9.90576805939,8.62538221808
 06/07  17:00:00,293.592903354,37.4739294217,101.798158621,0.0,37.1018798503,116.476155989,70.792360131,60.8665920716,9.90576805939,0.02
 06/07  18:00:00,182.213185539,31.0543308081,78.1038159384,0.0,24.7345865669,47.5788473902,61.6189831124,56.6460990827,4.9528840297,0.02
 06/07  19:00:00,173.696963579,30.7736097788,69.8683098623,0.0,24.7345865669,47.5788473902,66.275553246,61.3026692163,4.9528840297,0.02
 06/07  20:00:00,158.997148779,31.2358744784,61.8681633914,0.0,12.3672932834,38.6892022431,79.8694704517,76.8777400339,2.97173041782,0.02
