Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/13  12:00:00,78.1983106432,11.2162416554,15.0394747921,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,86.8593681177,11.2162416554,17.2077079921,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,88.7739069474,11.2162416554,19.1222468218,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,84.0062679605,11.2162416554,14.3546078349,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,76.4784017557,11.2162416554,6.82674163011,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,38.1991384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,57.9012174419,11.2162416554,0.223606187132,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,70.3869073779,11.2162416554,0.735247252327,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,70.6253834748,11.2162416554,0.973723349195,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,70.8241466569,11.2162416554,1.17248653133,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,64.436284004,11.2162416554,1.27744815287,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,71.0028332532,11.2162416554,1.35117312756,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,71.1605412671,11.2162416554,1.50888114152,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,72.4524410812,11.2162416554,2.80078095563,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,75.3194404361,11.2162416554,5.66778031055,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,18.720665608,11.2162416554,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,28.6093581475,11.2162416554,0.191778748401,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,29.0271553422,11.2162416554,0.609575943102,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,29.2270605416,11.2162416554,0.809481142534,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,18.2807379208,11.2162416554,0.571671990893,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,18.170194822,11.2162416554,0.461128892151,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,18.515812451,11.2162416554,0.806746521121,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,19.6347318247,11.2162416554,1.92566589479,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,9.65486480057,0.695340752678,2.46669977343,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,9.90397446529,0.748896285556,2.66225390527,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,12.0932776538,1.23320280389,4.36725057544,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,10.3395463189,0.855964421506,2.99075762291,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,9.46032897862,0.665056011306,2.30244869285,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,9.08175578522,0.586878746862,2.00205276389,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,8.29991566625,0.0733167852682,0.246607939847,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,19.1962325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,38.1991384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,57.7738147215,11.2162416554,0.0962034667318,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,70.2755078113,11.2162416554,0.623847685683,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,70.6334423528,11.2162416554,0.981782227229,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,70.9340482767,11.2162416554,1.28238815107,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,64.6229719125,11.2162416554,1.46413606141,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,73.6184472969,11.2162416554,3.96678717133,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,74.8991859892,11.2162416554,5.24752586356,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,77.1241099835,11.2162416554,7.47244985788,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,78.5980407289,11.2162416554,8.94638060334,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,23.0178552245,0.578358577441,1.94942414555,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,8.47562658167,0.455708125713,1.5270941815,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,19.1962325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,38.1991384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,57.8446217505,11.2162416554,0.167010495688,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,70.3656783061,11.2162416554,0.714018180539,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,70.6888706649,11.2162416554,1.03721053935,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,70.9962553393,11.2162416554,1.34459521373,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,65.6274084264,11.2162416554,2.46857257526,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,75.9101625278,11.2162416554,6.25850240219,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,78.9664904813,11.2162416554,9.31483035569,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,80.4371525227,11.2162416554,10.7854923971,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,80.7786773583,11.2162416554,11.1270172327,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,23.5660361542,0.686720302592,2.38924335014,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,11.0744849094,1.02153273971,3.56012789522,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,9.07246434477,0.582709334855,1.99693073545,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,8.43766427741,0.104651987704,0.353021348574,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,19.1962325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  07:00:00,38.4264168101,11.2162416554,0.227278378712,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,58.4902502922,11.2162416554,0.81263903742,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,70.8947724744,11.2162416554,1.24311234877,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,72.6875006016,11.2162416554,3.035840476,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,77.1833882172,11.2162416554,7.53172809156,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,73.5256371769,11.2162416554,10.3668013258,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,83.6242145145,11.2162416554,13.9725543889,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,86.9555943447,11.2162416554,17.3039342191,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,89.515725127,11.2162416554,19.8640650014,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,91.3558764194,11.2162416554,21.7042162938,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,34.8530720795,2.91350984006,11.4494897379,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,17.4792243536,2.24927014662,8.73712993248,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,19.7976524359,2.77051216302,10.5343159984,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,14.0407539827,1.28206800919,4.77869503237,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,17.1570149786,0.37696572547,1.36422497868,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,19.1962325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  07:00:00,39.5757870076,11.2162416554,1.37664857626,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,60.6023959724,11.2162416554,2.92478471763,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,77.422186763,11.2162416554,7.77052663738,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,80.3937418153,11.2162416554,10.7420816897,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,84.0621310973,11.2162416554,14.4104709717,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,80.3000501572,11.2162416554,17.1412143061,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,89.0368268449,11.2162416554,19.3851667193,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,91.1251692133,11.2162416554,21.4735090877,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,93.6361071766,11.2162416554,23.984447051,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,94.4962579486,11.2162416554,24.844597823,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,36.3664247198,3.21228469373,12.6640675245,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,18.5309187542,2.43648164493,9.60161283486,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,21.5805470636,3.11256205367,11.9751607354,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,16.0025974666,1.69636760409,6.32623892137,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,18.9358226381,0.754481954296,2.76551640934,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,19.1962325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,39.5868610159,11.2162416554,1.38772258452,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,59.1781645204,11.2162416554,1.5005532656,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,73.7257560914,11.2162416554,4.07409596579,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,77.0732243752,11.2162416554,7.42156424965,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,81.4857066879,11.2162416554,11.8340465623,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,78.7361376866,11.2162416554,15.5773018355,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,89.0020227955,11.2162416554,19.3503626699,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,91.1657653849,11.2162416554,21.5141052593,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,91.9223921841,11.2162416554,22.2707320585,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,91.751800374,11.2162416554,22.1001402484,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,34.2475155857,2.84325371479,10.9141893694,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,16.6830035525,2.10523465424,8.08494462377,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,19.5473603642,2.7203616374,10.3341744524,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,15.7215110775,1.3243240947,4.930029375,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,17.4829186384,0.44809947029,1.61899489368,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  08:00:00,19.3089883899,11.2162416554,0.588322781959,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,29.0715404223,11.2162416554,0.653961023187,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,29.0769005574,11.2162416554,0.659321158279,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,29.1114648483,11.2162416554,0.69388544916,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,18.3361866891,11.2162416554,0.627120759211,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,18.5932472777,11.2162416554,0.884181347798,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,19.5389829798,11.2162416554,1.82991704994,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,21.8299360814,11.2162416554,4.12087015147,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
