Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/01  13:00:00,1555.16030326,53.5049986489,465.681172612,0.0,448.566543614,448.566543614,17.6449334123,0.0,17.6449334123
 08/01  14:00:00,1556.89321976,57.7585281918,463.169380665,0.0,448.566543614,448.566543614,13.1518953817,0.0,13.1518953817
 08/01  15:00:00,1560.77109423,62.3792348877,462.426987102,0.0,448.566543614,448.566543614,10.9603162829,0.0,10.9603162829
 08/01  16:00:00,1621.57623001,67.0376774011,469.680034299,0.0,448.566543614,448.566543614,15.391797358,0.0,15.391797358
 08/01  17:00:00,1501.2338344,57.4405861369,471.798261204,0.0,348.885089477,398.725816546,8.75299063604,0.0,8.75299063604
 08/01  18:00:00,1277.9195584,37.8276415996,467.695312451,0.0,249.203635341,299.044362409,6.55950499406,0.0,6.55950499406
 08/01  19:00:00,1247.14286635,33.9521819868,469.876454072,0.0,249.203635341,299.044362409,6.54697694529,0.0,6.54697694529
 08/01  20:00:00,1141.4526211,30.5818347751,464.103755042,0.0,149.522181205,249.203635341,4.37382374144,0.0,4.37382374144
 08/01  21:00:00,1116.9776013,29.8354945797,463.626438989,0.0,149.522181205,249.203635341,4.36229258073,0.0,4.36229258073
 08/01  22:00:00,604.976203538,1.17536286285,215.449085743,0.0,49.8407270682,199.362908273,2.18907175063,0.0,2.18907175063
 08/01  23:00:00,807.544799791,13.584980598,416.034139421,0.0,24.9203635341,199.362908273,2.18906895195,0.0,2.18906895195
 08/01  24:00:00,431.802570514,1.17536286285,103.862691172,0.0,24.9203635341,199.362908273,2.18913590468,0.0,2.18913590468
 08/02  01:00:00,287.769673387,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  02:00:00,287.769673443,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905867246,0.0,2.18905867246
 08/02  03:00:00,378.180294061,0.783575241902,63.6304811845,0.0,24.9203635341,199.362908273,2.18914133202,0.0,2.18914133202
 08/02  04:00:00,344.213326586,0.391787620951,30.8313846924,0.0,24.9203635341,199.362908273,2.18912059855,0.0,2.18912059855
 08/02  05:00:00,332.270620006,0.0,0.0,0.0,49.8407270682,199.362908273,4.3618530229,0.0,4.3618530229
 08/02  06:00:00,915.983909079,39.6937877941,427.155178612,0.0,49.8407270682,199.362908273,2.19020784386,0.0,2.19020784386
 08/02  07:00:00,1037.15376455,29.4706073119,435.104986466,0.0,149.522181205,199.362908273,6.55588051984,0.0,6.55588051984
 08/02  08:00:00,1570.63157693,41.8754911853,411.285655962,0.0,448.566543614,448.566543614,10.9675387638,0.0,10.9675387638
 08/02  09:00:00,1557.74999244,47.118726913,426.057509193,0.0,448.566543614,448.566543614,13.1716680486,0.0,13.1716680486
 08/02  10:00:00,1510.64134942,48.3219381559,426.351897702,0.0,448.566543614,448.566543614,13.1763700635,0.0,13.1763700635
 08/02  11:00:00,1511.46562511,47.8796409761,427.614947097,0.0,448.566543614,448.566543614,17.6033934712,0.0,17.6033934712
 08/02  12:00:00,1465.13540498,42.8104688226,436.190220156,0.0,448.566543614,398.725816546,19.8649372953,0.0,19.8649372953
 08/02  13:00:00,1511.86171111,48.1956437986,427.691944498,0.0,448.566543614,448.566543614,17.642808783,0.0,17.642808783
 08/02  14:00:00,1510.15596692,48.1990176848,425.991639027,0.0,448.566543614,448.566543614,10.9624721553,0.0,10.9624721553
 08/02  15:00:00,1510.08015656,50.6612931421,423.454000783,0.0,448.566543614,448.566543614,13.1474396665,0.0,13.1474396665
 08/02  16:00:00,1558.38523519,52.988802645,420.537926517,0.0,448.566543614,448.566543614,13.1933451068,0.0,13.1933451068
 08/02  17:00:00,1450.01746503,45.4765671143,432.545913875,0.0,348.885089477,398.725816546,10.9356342579,0.0,10.9356342579
 08/02  18:00:00,1259.09804333,35.6641681853,450.804004037,0.0,249.203635341,299.044362409,6.55974878556,0.0,6.55974878556
 08/02  19:00:00,1254.23057374,31.6198144142,474.489198223,0.0,249.203635341,299.044362409,4.37143659628,0.0,4.37143659628
 08/02  20:00:00,1135.95963784,29.1448088342,456.989426938,0.0,149.522181205,249.203635341,6.55162315682,0.0,6.55162315682
 08/02  21:00:00,1115.8991962,29.0995720297,461.324455144,0.0,149.522181205,249.203635341,4.36191568591,0.0,4.36191568591
 08/02  22:00:00,349.356630512,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/02  23:00:00,299.991871419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900883514,0.0,2.18900883514
 08/02  24:00:00,287.769673755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909143414,0.0,2.18909143414
 08/03  01:00:00,287.769672993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891023672,0.0,2.18891023672
 08/03  02:00:00,287.76967297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899166881,0.0,2.18899166881
 08/03  03:00:00,287.769672996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907286813,0.0,2.18907286813
 08/03  04:00:00,299.99187082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889198216,0.0,2.18889198216
 08/03  05:00:00,340.814284668,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120636106,0.0,2.19120636106
 08/03  06:00:00,947.704632313,35.7891762755,462.780513797,0.0,49.8407270682,199.362908273,2.19196963555,0.00148662316848,2.19048301238
 08/03  07:00:00,1059.12832149,29.4301062328,456.432136449,0.0,149.522181205,199.362908273,6.55617763397,0.0,6.55617763397
 08/03  08:00:00,1581.92599953,41.0083899385,419.614853124,0.0,448.566543614,448.566543614,13.1581303407,0.0,13.1581303407
 08/03  09:00:00,1560.42239697,46.0300228847,429.536520943,0.0,448.566543614,448.566543614,13.1676268139,0.0,13.1676268139
 08/03  10:00:00,1509.79044008,47.3151471777,426.507789127,0.0,448.566543614,448.566543614,13.1722414908,0.0,13.1722414908
 08/03  11:00:00,1510.53303724,46.8928803304,427.669123021,0.0,448.566543614,448.566543614,15.4064871625,0.0,15.4064871625
 08/03  12:00:00,1463.09715381,43.0486051839,433.913840034,0.0,448.566543614,398.725816546,19.8667980469,0.0,19.8667980469
 08/03  13:00:00,1517.47033598,50.1020811783,431.428746246,0.0,448.566543614,448.566543614,19.8470567107,0.0,19.8470567107
 08/03  14:00:00,1520.72023199,51.2343252841,434.324042534,0.0,448.566543614,448.566543614,10.9652305795,0.0,10.9652305795
 08/03  15:00:00,1520.46228147,50.4273768275,435.108978646,0.0,448.566543614,448.566543614,10.9595720776,0.0,10.9595720776
 08/03  16:00:00,1571.07436458,50.8299920533,436.786611694,0.0,448.566543614,448.566543614,15.3906390749,0.0,15.3906390749
 08/03  17:00:00,1455.07147742,41.9785018631,442.624709438,0.0,348.885089477,398.725816546,8.75353947497,0.0,8.75353947497
 08/03  18:00:00,1255.67705683,33.5090907154,449.944987972,0.0,249.203635341,299.044362409,8.73918201903,0.0,8.73918201903
 08/03  19:00:00,1233.2690374,31.3230304524,453.763178507,0.0,249.203635341,299.044362409,4.37136299332,0.0,4.37136299332
 08/03  20:00:00,1136.19273756,29.3913386242,456.87787062,0.0,149.522181205,249.203635341,6.55176536279,0.0,6.55176536279
 08/03  21:00:00,1112.85168849,29.1238090647,458.252712474,0.0,149.522181205,249.203635341,2.1910786528,0.0,2.1910786528
 08/03  22:00:00,349.356629947,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908957669,0.0,2.18908957669
 08/03  23:00:00,502.563666719,1.17536286285,162.401452312,0.0,24.9203635341,199.362908273,2.18903979609,0.0,2.18903979609
 08/03  24:00:00,351.952551136,0.391787620951,50.7927727462,0.0,24.9203635341,199.362908273,2.18911985297,0.0,2.18911985297
 08/04  01:00:00,738.87652644,12.4552731665,361.579633318,0.0,24.9203635341,199.362908273,2.18906870733,0.0,2.18906870733
 08/04  02:00:00,434.565122598,1.17536286285,106.625246032,0.0,24.9203635341,199.362908273,2.18901667104,0.0,2.18901667104
 08/04  03:00:00,287.769671804,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  04:00:00,299.991869637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909629296,0.0,2.18909629296
 08/04  05:00:00,701.543342553,8.95649481257,278.727492299,0.0,49.8407270682,199.362908273,4.36215498752,0.0,4.36215498752
 08/04  06:00:00,998.987220157,31.4178648742,518.434385939,0.0,49.8407270682,199.362908273,2.2309618854,0.0407222436113,2.19023964179
 08/04  07:00:00,1064.5086024,29.3723617877,461.870163564,0.0,149.522181205,199.362908273,6.55652545547,0.0,6.55652545547
 08/04  08:00:00,1607.13428158,39.0202250101,446.813909879,0.0,448.566543614,448.566543614,13.1538272052,0.0,13.1538272052
 08/04  09:00:00,1574.54949155,45.0481694448,446.680492313,0.0,448.566543614,448.566543614,10.9788454188,0.0,10.9788454188
 08/04  10:00:00,1533.93843074,48.6207437903,453.111159601,0.0,448.566543614,448.566543614,15.3638045462,0.0,15.3638045462
 08/04  11:00:00,1544.39966919,49.9866575021,462.757314905,0.0,448.566543614,448.566543614,15.4048597407,0.0,15.4048597407
 08/04  12:00:00,1491.66710357,45.3471610035,464.290937762,0.0,448.566543614,398.725816546,19.8670303076,0.0,19.8670303076
 08/04  13:00:00,1540.07526683,52.0440339254,456.58545262,0.0,448.566543614,448.566543614,17.6419147994,0.0,17.6419147994
 08/04  14:00:00,1522.94276224,52.1488895892,437.580903218,0.0,448.566543614,448.566543614,10.9618981355,0.0,10.9618981355
 08/04  15:00:00,1517.59162653,49.8880831171,431.976494855,0.0,448.566543614,448.566543614,13.1486035156,0.0,13.1486035156
 08/04  16:00:00,1565.71818245,50.4833364667,430.376350638,0.0,448.566543614,448.566543614,15.3907375547,0.0,15.3907375547
 08/04  17:00:00,1450.8303164,43.7768716563,435.058471446,0.0,348.885089477,398.725816546,8.75247456675,0.0,8.75247456675
 08/04  18:00:00,1254.22091688,34.3366594408,447.254391888,0.0,249.203635341,299.044362409,6.56018351668,0.0,6.56018351668
 08/04  19:00:00,1233.99310162,32.0959476721,453.714327799,0.0,249.203635341,299.044362409,4.37171954903,0.0,4.37171954903
 08/04  20:00:00,1141.11110475,29.6790049716,461.508574566,0.0,149.522181205,249.203635341,6.55201508876,0.0,6.55201508876
 08/04  21:00:00,1115.19692011,29.1261013433,460.939654913,0.0,149.522181205,249.203635341,4.36218278128,0.0,4.36218278128
 08/04  22:00:00,349.356628793,0.0,0.0,0.0,49.8407270682,199.362908273,2.18887928253,0.0,2.18887928253
 08/04  23:00:00,299.991869651,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  24:00:00,287.769671921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895910461,0.0,2.18895910461
 08/05  01:00:00,237.928944251,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903741977,0.0,2.18903741977
 08/05  02:00:00,237.928944402,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891157806,0.0,2.1891157806
 08/05  03:00:00,237.928944397,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893260108,0.0,2.18893260108
 08/05  04:00:00,250.151142168,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901107772,0.0,2.18901107772
 08/05  05:00:00,266.053191608,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092022329,0.0,2.19092022329
 08/05  06:00:00,968.766991306,38.0050602214,481.747623676,0.0,49.8407270682,199.362908273,2.19050582923,0.0,2.19050582923
 08/05  07:00:00,966.048936528,29.0995720297,463.368269003,0.0,49.8407270682,199.362908273,4.36624848725,0.0,4.36624848725
 08/05  08:00:00,1209.36982493,29.6178379047,456.965493709,0.0,249.203635341,249.203635341,6.5478431192,0.0,6.5478431192
 08/05  09:00:00,1172.00120206,30.4092402395,455.46942013,0.0,249.203635341,249.203635341,6.55925670211,0.0,6.55925670211
 08/05  10:00:00,1121.88277657,31.2864131026,453.363494613,0.0,249.203635341,249.203635341,6.55445869888,0.0,6.55445869888
 08/05  11:00:00,1120.82582237,32.2069969689,451.384195442,0.0,249.203635341,249.203635341,8.74428054901,0.0,8.74428054901
 08/05  12:00:00,1120.32264279,32.8887546553,450.20057759,0.0,249.203635341,249.203635341,6.55823393003,0.0,6.55823393003
 08/05  13:00:00,1121.63074453,33.4569180524,450.940956354,0.0,249.203635341,249.203635341,6.55412411882,0.0,6.55412411882
 08/05  14:00:00,875.948436115,31.8982023845,456.022761578,0.0,74.7610906023,174.442544739,6.54712784419,0.0,6.54712784419
 08/05  15:00:00,881.097748642,31.1334485737,461.93770835,0.0,74.7610906023,174.442544739,4.36850598898,0.0,4.36850598898
 08/05  16:00:00,934.201096261,30.5269382015,466.758334593,0.0,74.7610906023,174.442544739,4.37001370727,0.0,4.37001370727
 08/05  17:00:00,899.26165807,29.2705184955,471.172896047,0.0,24.9203635341,149.522181205,2.19039726307,0.0,2.19039726307
 08/05  18:00:00,296.667604974,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904644465,0.0,2.1904644465
 08/05  19:00:00,272.223209804,0.0,0.0,0.0,24.9203635341,149.522181205,4.36047763187,0.0,4.36047763187
 08/05  20:00:00,323.485209674,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025071699,0.0,2.19025071699
 08/05  21:00:00,299.04169414,0.0,0.0,0.0,24.9203635341,149.522181205,2.19147592063,0.0,2.19147592063
 08/05  22:00:00,274.595537606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897988202,0.0,2.18897988202
 08/05  23:00:00,250.151142112,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905815319,0.0,2.18905815319
 08/05  24:00:00,237.928944435,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875660756,0.0,2.18875660756
 08/06  01:00:00,237.928503513,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833874172,0.0,2.18833874172
 08/06  02:00:00,237.928502897,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  03:00:00,237.92850323,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831525406,0.0,2.18831525406
 08/06  04:00:00,250.150701498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829173411,0.0,2.18829173411
 08/06  05:00:00,266.052750598,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018734758,0.0,2.19018734758
 08/06  06:00:00,272.221888326,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841097408,0.0,2.18841097408
 08/06  07:00:00,660.121763292,17.0715564956,289.34752496,0.0,24.9203635341,149.522181205,2.18843134326,0.0,2.18843134326
 08/06  08:00:00,753.265606599,23.2939777518,354.261395046,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  09:00:00,621.782613803,18.7374950205,279.191037535,0.0,24.9203635341,149.522181205,2.18840778986,0.0,2.18840778986
 08/06  10:00:00,664.356527608,23.3190454731,349.817011316,0.0,24.9203635341,149.522181205,2.18842730441,0.0,2.18842730441
 08/06  11:00:00,544.40846125,16.4678283872,257.880131843,0.0,24.9203635341,149.522181205,2.18969695927,0.0,2.18969695927
 08/06  12:00:00,617.032932902,18.1752856389,300.166628067,0.0,24.9203635341,149.522181205,2.18973354174,0.0,2.18973354174
 08/06  13:00:00,571.438235934,16.82253953,267.661962093,0.0,24.9203635341,149.522181205,2.19176710823,0.0,2.19176710823
 08/06  14:00:00,587.913522978,18.839207845,291.463636218,0.0,24.9203635341,149.522181205,2.18980244831,0.0,2.18980244831
 08/06  15:00:00,608.73943998,18.5488110873,291.428320448,0.0,24.9203635341,149.522181205,2.18840091053,0.0,2.18840091053
 08/06  16:00:00,662.088664833,19.0036936862,292.941532013,0.0,24.9203635341,149.522181205,2.18842059899,0.0,2.18842059899
 08/06  17:00:00,758.557617266,22.9181411076,346.895758936,0.0,24.9203635341,149.522181205,2.18802439181,0.0,2.18802439181
 08/06  18:00:00,692.948072025,19.0102096482,288.842055819,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  19:00:00,670.222058797,18.0632280043,283.848987607,0.0,24.9203635341,149.522181205,2.18841651581,0.0,2.18841651581
 08/06  20:00:00,409.971369696,4.28235359581,66.6925149853,0.0,24.9203635341,149.522181205,2.18841408185,0.0,2.18841408185
 08/06  21:00:00,299.040812944,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020093594,0.0,2.19020093594
 08/06  22:00:00,274.595097186,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842465013,0.0,2.18842465013
 08/06  23:00:00,250.150701226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840093387,0.0,2.18840093387
 08/06  24:00:00,237.928502895,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/07  01:00:00,287.769670065,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911410844,0.0,2.18911410844
 08/07  02:00:00,287.76967013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892900081,0.0,2.18892900081
 08/07  03:00:00,287.769670173,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900521268,0.0,2.18900521268
 08/07  04:00:00,299.991868043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908124741,0.0,2.18908124741
 08/07  05:00:00,340.814280232,0.0,0.0,0.0,49.8407270682,199.362908273,2.19098549435,0.0,2.19098549435
 08/07  06:00:00,860.750571338,32.6643485639,390.736432932,0.0,49.8407270682,199.362908273,2.82289270454,0.632412359645,2.19048034489
 08/07  07:00:00,985.508246159,29.1344417081,392.010236923,0.0,149.522181205,199.362908273,9.88446629365,1.1504147516,8.73405154205
 08/07  08:00:00,1554.52621056,31.7495621476,404.211017733,0.0,448.566543614,448.566543614,10.9685126448,0.0,10.9685126448
 08/07  09:00:00,1527.06439494,34.9400282357,407.268536195,0.0,448.566543614,448.566543614,13.1679273901,0.0,13.1679273901
 08/07  10:00:00,1483.74223195,36.6689718046,411.105777336,0.0,448.566543614,448.566543614,13.1723373846,0.0,13.1723373846
 08/07  11:00:00,1488.81916907,37.323710231,415.524450338,0.0,448.566543614,448.566543614,15.4039994459,0.0,15.4039994459
 08/07  12:00:00,1438.03990324,34.7216612272,417.18356503,0.0,448.566543614,398.725816546,19.8658425203,0.0,19.8658425203
 08/07  13:00:00,1505.45227005,40.031298154,429.446885784,0.0,448.566543614,448.566543614,19.8457195513,0.0,19.8457195513
 08/07  14:00:00,1514.11195883,40.5813672941,437.56531157,0.0,448.566543614,448.566543614,10.9645043623,0.0,10.9645043623
 08/07  15:00:00,1514.5276306,42.1714487925,436.391336444,0.0,448.566543614,448.566543614,10.9603291363,0.0,10.9603291363
 08/07  16:00:00,1570.64933575,44.8412109045,440.949650971,0.0,448.566543614,448.566543614,15.3890647838,0.0,15.3890647838
 08/07  17:00:00,1459.02601447,39.3005013779,448.804149143,0.0,348.885089477,398.725816546,8.75266590656,0.0,8.75266590656
 08/07  18:00:00,1233.75969443,31.5515433743,433.759272869,0.0,249.203635341,299.044362409,6.5591379446,0.0,6.5591379446
 08/07  19:00:00,1202.81901542,29.3970908388,422.405175409,0.0,249.203635341,299.044362409,6.54759782952,0.0,6.54759782952
 08/07  20:00:00,1100.06635662,29.0995720297,425.868380333,0.0,149.522181205,249.203635341,6.55103783465,0.0,6.55103783465
 08/07  21:00:00,1079.06247297,29.0995720297,429.111666342,0.0,149.522181205,249.203635341,2.5252459252,0.334398505731,2.19084741947
 08/07  22:00:00,349.356627193,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899007297,0.0,2.18899007297
 08/07  23:00:00,299.991868043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906607397,0.0,2.18906607397
 08/07  24:00:00,287.769670181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888079459,0.0,2.18888079459
 08/08  01:00:00,287.769669399,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889555789,0.0,2.1889555789
 08/08  02:00:00,287.769669349,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/08  03:00:00,287.769669387,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903079096,0.0,2.18903079096
 08/08  04:00:00,299.991867395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910583134,0.0,2.18910583134
 08/08  05:00:00,340.814280263,0.0,0.0,0.0,49.8407270682,199.362908273,4.36209987578,0.0,4.36209987578
 08/08  06:00:00,890.236540978,33.812258126,416.519554418,0.0,49.8407270682,199.362908273,2.63585521527,0.445532114789,2.19032310049
 08/08  07:00:00,994.861031552,29.1002308582,402.773598526,0.0,149.522181205,199.362908273,7.31307384117,0.757452216692,6.55562162447
 08/08  08:00:00,1565.17310253,34.1328045716,416.112495675,0.0,448.566543614,448.566543614,10.9657611851,0.0,10.9657611851
 08/08  09:00:00,1555.13302911,38.78751522,435.791446634,0.0,448.566543614,448.566543614,13.1711905952,0.0,13.1711905952
 08/08  10:00:00,1529.63188596,40.6433103205,454.055956454,0.0,448.566543614,448.566543614,13.1755565943,0.0,13.1755565943
 08/08  11:00:00,1534.35988869,41.2869744672,457.177439106,0.0,448.566543614,448.566543614,17.6038867871,0.0,17.6038867871
 08/08  12:00:00,1486.8046262,38.1296465173,462.54030844,0.0,448.566543614,398.725816546,17.7269391608,0.0,17.7269391608
 08/08  13:00:00,1525.90826754,43.8813712663,446.052818424,0.0,448.566543614,448.566543614,19.7778600851,0.0,19.7778600851
 08/08  14:00:00,1519.83264191,44.2596856237,439.607676119,0.0,448.566543614,448.566543614,10.9622182622,0.0,10.9622182622
 08/08  15:00:00,1517.98422764,46.1467585353,435.872629573,0.0,448.566543614,448.566543614,10.9580863836,0.0,10.9580863836
 08/08  16:00:00,1564.65161109,48.5803842515,431.212761902,0.0,448.566543614,448.566543614,15.3883169979,0.0,15.3883169979
 08/08  17:00:00,1462.02544802,42.4782546023,447.552229203,0.0,348.885089477,398.725816546,8.75217137758,0.0,8.75217137758
 08/08  18:00:00,1263.87576596,33.2363278989,458.102619021,0.0,249.203635341,299.044362409,8.73923464537,0.0,8.73923464537
 08/08  19:00:00,1228.21672314,29.9963607665,444.016358177,0.0,249.203635341,299.044362409,4.37115862218,0.0,4.37115862218
 08/08  20:00:00,1130.28175202,29.1036307999,451.626216497,0.0,149.522181205,249.203635341,6.55126465828,0.0,6.55126465828
 08/08  21:00:00,1121.12541487,29.0995720297,466.550681513,0.0,149.522181205,249.203635341,2.19092599416,0.0,2.19092599416
 08/08  22:00:00,349.356626474,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911890121,0.0,2.18911890121
 08/08  23:00:00,299.991867368,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901884028,0.0,2.18901884028
 08/08  24:00:00,287.769669673,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909380152,0.0,2.18909380152
 08/09  01:00:00,287.769669201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890668769,0.0,2.18890668769
 08/09  02:00:00,287.76966909,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889811475,0.0,2.1889811475
 08/09  03:00:00,287.769669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905543551,0.0,2.18905543551
 08/09  04:00:00,299.991866712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886865948,0.0,2.18886865948
 08/09  05:00:00,340.814279016,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104022902,0.0,2.19104022902
 08/09  06:00:00,889.664583383,34.0612070736,417.875855199,0.0,49.8407270682,199.362908273,2.24745427395,0.0570127271595,2.19044154679
 08/09  07:00:00,992.990021574,29.1597477097,400.130967224,0.0,149.522181205,199.362908273,6.89368340574,0.338004617099,6.55567878864
 08/09  08:00:00,1571.21247296,36.4155858949,416.583854199,0.0,448.566543614,448.566543614,13.1544445234,0.0,13.1544445234
 08/09  09:00:00,1568.47079144,41.0820519648,442.863386749,0.0,448.566543614,448.566543614,13.163124153,0.0,13.163124153
 08/09  10:00:00,1527.64018943,42.6500853018,449.184492565,0.0,448.566543614,448.566543614,13.1673892386,0.0,13.1673892386
 08/09  11:00:00,1524.19105527,43.0686491644,445.151415871,0.0,448.566543614,448.566543614,15.4025014291,0.0,15.4025014291
 08/09  12:00:00,1476.10870862,39.6910714491,450.28297199,0.0,448.566543614,398.725816546,19.8661745855,0.0,19.8661745855
 08/09  13:00:00,1518.62696992,45.4941148247,437.158781426,0.0,448.566543614,448.566543614,17.6408039385,0.0,17.6408039385
 08/09  14:00:00,1515.1315242,45.5932132394,433.57303178,0.0,448.566543614,448.566543614,10.9612584835,0.0,10.9612584835
 08/09  15:00:00,1512.70955368,47.9631088156,428.781612228,0.0,448.566543614,448.566543614,13.147641656,0.0,13.147641656
 08/09  16:00:00,1560.77724164,50.48648779,425.432285725,0.0,448.566543614,448.566543614,13.1929830798,0.0,13.1929830798
 08/09  17:00:00,1452.79140005,44.3300421363,436.466398279,0.0,348.885089477,398.725816546,10.9353864445,0.0,10.9353864445
 08/09  18:00:00,1273.91719561,34.5288249023,466.758518706,0.0,249.203635341,299.044362409,6.55954461268,0.0,6.55954461268
 08/09  19:00:00,1271.73580281,30.6976211533,484.311697669,0.0,249.203635341,299.044362409,4.37130057725,0.0,4.37130057725
 08/09  20:00:00,1149.5997273,29.133226612,470.542984915,0.0,149.522181205,249.203635341,6.55132915385,0.0,6.55132915385
 08/09  21:00:00,1110.77314961,29.0995720297,456.198415848,0.0,149.522181205,249.203635341,2.19095514862,0.0,2.19095514862
 08/09  22:00:00,349.356626001,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911036942,0.0,2.18911036942
 08/09  23:00:00,299.991866953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892231787,0.0,2.18892231787
 08/09  24:00:00,287.769669219,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899667642,0.0,2.18899667642
 08/10  01:00:00,287.769668931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907009007,0.0,2.18907009007
 08/10  02:00:00,287.76966899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888278239,0.0,2.18888278239
 08/10  03:00:00,287.76966889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895657214,0.0,2.18895657214
 08/10  04:00:00,299.991866625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903019191,0.0,2.18903019191
 08/10  05:00:00,340.814278009,0.0,0.0,0.0,49.8407270682,199.362908273,2.1910647001,0.0,2.1910647001
 08/10  06:00:00,929.748054621,34.7002278153,452.009030582,0.0,49.8407270682,199.362908273,2.19023066401,0.0,2.19023066401
 08/10  07:00:00,1028.40655138,29.1606924663,429.758400709,0.0,149.522181205,199.362908273,6.55557462904,0.0,6.55557462904
 08/10  08:00:00,1608.99423519,37.995166077,449.544514249,0.0,448.566543614,448.566543614,13.156377736,0.0,13.156377736
 08/10  09:00:00,1564.71783479,43.445543389,436.41646643,0.0,448.566543614,448.566543614,13.165547525,0.0,13.165547525
 08/10  10:00:00,1512.27792134,45.4865258788,430.823923877,0.0,448.566543614,448.566543614,13.1698222041,0.0,13.1698222041
 08/10  11:00:00,1511.63979514,46.1933018667,429.475500177,0.0,448.566543614,448.566543614,15.4030953365,0.0,15.4030953365
 08/10  12:00:00,1464.82099671,42.6606799454,436.025650728,0.0,448.566543614,398.725816546,19.8622306998,0.0,19.8622306998
 08/10  13:00:00,1510.39653432,49.3983808477,425.024085592,0.0,448.566543614,448.566543614,17.6412818089,0.0,17.6412818089
 08/10  14:00:00,1510.1892974,50.1492862859,424.074739952,0.0,448.566543614,448.566543614,13.151163966,0.0,13.151163966
