Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/29  12:00:00,65.6823437493,8.10835576135,16.6465988752,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,68.6501489723,8.10835576135,19.6144040982,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,70.5091708794,8.10835576135,21.4734260052,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,70.3191979344,8.10835576135,21.2834530602,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,68.800094213,8.10835576135,19.7643493388,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,66.4892862799,8.10835576135,17.4535414057,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,44.3377142478,8.10835576135,11.6942462664,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,31.8523124204,8.10835576135,8.30381979749,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,40.9315345679,8.10835576135,5.89804194493,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,28.4630531095,8.10835576135,2.52453584493,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  08:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  09:00:00,15.2954216562,8.10835576135,0.841904391683,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  10:00:00,34.7598595464,8.10835576135,6.66387924424,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  11:00:00,37.5441073865,8.10835576135,9.44812708431,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  12:00:00,49.9885698809,8.10835576135,12.7976142204,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  13:00:00,52.5960250021,8.10835576135,15.4050693416,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  14:00:00,55.1522143752,8.10835576135,17.9612587147,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  15:00:00,57.0644107804,8.10835576135,19.8734551198,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  16:00:00,57.7385569393,8.10835576135,20.5476012788,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  17:00:00,47.5255964429,8.10835576135,19.4296161408,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  18:00:00,35.4122165003,8.10835576135,16.4112115565,0.0,7.2973015344,3.595347648,0.0,0.0
 07/30  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  06:00:00,11.7303549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  07:00:00,19.2957723796,8.10835576135,0.294767435812,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  08:00:00,36.5093084343,8.10835576135,3.865840453,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  09:00:00,60.1578602519,8.10835576135,11.1221153778,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  10:00:00,64.2788962886,8.10835576135,15.2431514144,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  11:00:00,68.6161727545,8.10835576135,19.5804278804,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  12:00:00,73.4378960003,8.10835576135,24.4021511261,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  13:00:00,78.0171127899,8.10835576135,28.9813679157,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  14:00:00,79.7705414747,8.10835576135,30.7347966006,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  15:00:00,80.6125196166,8.10835576135,31.5767747425,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  16:00:00,80.7721335918,8.10835576135,31.7363887177,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  17:00:00,79.2124691632,8.10835576135,30.176724289,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  18:00:00,64.2617140171,8.10835576135,27.0707583566,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  19:00:00,61.0584392229,8.10835576135,23.8674835624,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  20:00:00,65.1171681739,8.10835576135,20.9887001926,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  06:00:00,17.2102980513,8.10835576135,5.47994308234,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  07:00:00,28.0653196873,8.10835576135,9.06431474352,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  08:00:00,48.0352833556,8.10835576135,15.3918153743,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  09:00:00,74.0997414195,8.10835576135,25.0639965454,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  10:00:00,78.9911866007,8.10835576135,29.9554417266,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  11:00:00,84.4721311909,8.10835576135,35.4363863167,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  12:00:00,88.5824930527,8.10835576135,39.5467481786,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  13:00:00,91.1013253182,8.10835576135,42.065580444,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  14:00:00,91.8747196398,8.10835576135,42.8389747656,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  15:00:00,93.6792152756,8.10835576135,44.6434704014,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  16:00:00,94.7389482379,8.10835576135,45.7032033637,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  17:00:00,92.5594357025,8.10835576135,43.5236908284,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  18:00:00,77.752668139,8.10835576135,40.5617124784,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  19:00:00,73.7635526337,8.10835576135,36.5725969731,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  20:00:00,77.2121499432,8.10835576135,33.0836819618,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  06:00:00,14.0241559913,8.10835576135,2.29380102239,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  07:00:00,22.8886812113,8.10835576135,3.8876762676,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  08:00:00,40.713328278,8.10835576135,8.06986029661,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  09:00:00,63.0571344466,8.10835576135,14.0213895725,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  10:00:00,64.9531291289,8.10835576135,15.9173842548,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  11:00:00,68.0360812532,8.10835576135,19.0003363791,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  12:00:00,69.5725779336,8.10835576135,20.5368330594,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  13:00:00,70.6280832631,8.10835576135,21.5923383889,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  14:00:00,71.4638829145,8.10835576135,22.4281380404,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  15:00:00,72.3470193775,8.10835576135,23.3112745033,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  16:00:00,71.0425126442,8.10835576135,22.0067677701,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  17:00:00,68.2495733946,8.10835576135,19.2138285205,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  18:00:00,53.3190017261,8.10835576135,16.1280460656,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  19:00:00,50.1976009157,8.10835576135,13.0066452552,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  20:00:00,54.4272726477,8.10835576135,10.2988046663,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  06:00:00,11.7303549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  07:00:00,19.188682625,8.10835576135,0.187677681217,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  08:00:00,37.4422006261,8.10835576135,4.79873264479,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  09:00:00,61.0632154507,8.10835576135,12.0274705766,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  10:00:00,65.091401075,8.10835576135,16.0556562009,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  11:00:00,70.4503668639,8.10835576135,21.4146219897,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  12:00:00,74.9727340896,8.10835576135,25.9369892154,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  13:00:00,79.2489840778,8.10835576135,30.2132392037,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  14:00:00,81.8780721931,8.10835576135,32.842327319,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  15:00:00,83.4970999865,8.10835576135,34.4613551123,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  16:00:00,83.8446303139,8.10835576135,34.8088854398,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  17:00:00,83.1758016566,8.10835576135,34.1400567824,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  18:00:00,68.1108601438,8.10835576135,30.9199044833,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  19:00:00,63.1928711946,8.10835576135,26.0019155341,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  20:00:00,67.5277666515,8.10835576135,23.3992986702,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  06:00:00,22.9201067042,8.10835576135,11.1897517352,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  07:00:00,31.8318145928,8.10835576135,12.8308096491,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  08:00:00,50.2510024561,8.10835576135,17.6075344747,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  09:00:00,72.7384747582,8.10835576135,23.7027298841,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  10:00:00,76.8442025779,8.10835576135,27.8084577038,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  11:00:00,82.9809021796,8.10835576135,33.9451573055,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  12:00:00,85.8410795686,8.10835576135,36.8053346944,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  13:00:00,85.56313701,8.10835576135,36.5273921359,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  14:00:00,83.2807902946,8.10835576135,34.2450454205,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  15:00:00,81.8132944622,8.10835576135,32.777549588,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  16:00:00,81.5547841372,8.10835576135,32.519039263,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  17:00:00,78.9509156443,8.10835576135,29.9151707701,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  18:00:00,64.0472520799,8.10835576135,26.8562964194,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  19:00:00,60.6153759308,8.10835576135,23.4244202702,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  20:00:00,65.1108904212,8.10835576135,20.9824224398,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  06:00:00,13.5714509286,8.10835576135,2.29051441566,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  07:00:00,19.5553082763,8.10835576135,5.10179101172,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  08:00:00,34.196219619,8.10835576135,10.647726996,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  09:00:00,53.7907791211,8.10835576135,16.5998234606,0.0,21.8919046032,7.190695296,0.0,0.0
 08/05  10:00:00,70.0561384309,8.10835576135,21.0203935568,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  11:00:00,74.1501081017,8.10835576135,25.1143632275,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  12:00:00,76.8880300726,8.10835576135,27.8522851985,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  13:00:00,78.0784892686,8.10835576135,29.0427443945,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  14:00:00,77.072319125,8.10835576135,28.0365742509,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  15:00:00,76.6850448929,8.10835576135,27.6493000188,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  16:00:00,75.7050195947,8.10835576135,26.6692747205,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  17:00:00,72.7589772993,8.10835576135,23.7232324252,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  18:00:00,49.3166589427,8.10835576135,16.6731909613,0.0,18.243253836,6.291858384,0.0,0.0
 08/05  19:00:00,35.3057286925,8.10835576135,11.7572360695,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  20:00:00,44.2866412089,8.10835576135,9.25314858592,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  21:00:00,31.361640288,8.10835576135,5.42312302343,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  08:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  09:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  10:00:00,28.4006484054,8.10835576135,0.304668103289,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  11:00:00,30.5122705916,8.10835576135,2.41629028941,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  12:00:00,43.2604813059,8.10835576135,6.06952564537,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  13:00:00,44.8008271651,8.10835576135,7.60987150455,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  14:00:00,45.1672597194,8.10835576135,7.97630405884,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  15:00:00,45.9408262905,8.10835576135,8.74987062998,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  16:00:00,46.0640659538,8.10835576135,8.87311029321,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  17:00:00,34.2788307841,8.10835576135,6.18285048195,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  18:00:00,22.4394436819,8.10835576135,3.43843873814,0.0,7.2973015344,3.595347648,0.0,0.0
 08/06  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  06:00:00,11.7303549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  07:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  08:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  09:00:00,51.352768964,8.10835576135,2.3170240899,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  10:00:00,53.8260036274,8.10835576135,4.79025875321,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  11:00:00,56.6793562923,8.10835576135,7.64361141814,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  12:00:00,58.3312544131,8.10835576135,9.29550953891,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  13:00:00,60.5064574951,8.10835576135,11.4707126209,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  14:00:00,61.8793572624,8.10835576135,12.8436123883,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  15:00:00,62.8578388224,8.10835576135,13.8220939482,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  16:00:00,63.0788241918,8.10835576135,14.0430793177,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  17:00:00,61.8011285971,8.10835576135,12.765383723,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  18:00:00,47.5459989775,8.10835576135,10.355043317,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  19:00:00,47.1416447483,8.10835576135,8.03652242107,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  20:00:00,50.15109281,8.10835576135,6.02262482864,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  06:00:00,11.7303549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  07:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  08:00:00,32.6734129858,8.10835576135,0.0299450044323,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  09:00:00,52.9953426423,8.10835576135,3.95959776811,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  10:00:00,57.0358812646,8.10835576135,8.00013639044,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  11:00:00,60.0547458476,8.10835576135,11.0190009735,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  12:00:00,62.9954189823,8.10835576135,13.9596741081,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  13:00:00,65.6686137191,8.10835576135,16.632868845,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  14:00:00,67.5794599753,8.10835576135,18.5437151012,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  15:00:00,68.5466943145,8.10835576135,19.5109494404,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  16:00:00,67.9337348686,8.10835576135,18.8979899944,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  17:00:00,65.9520781346,8.10835576135,16.9163332605,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  18:00:00,51.2662944903,8.10835576135,14.0753388297,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  19:00:00,49.9734880948,8.10835576135,10.8683657676,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  20:00:00,53.2465234968,8.10835576135,9.11805551543,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
