Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/03  06:00:00,61.4286473549,4.07766937835,30.5383777652,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  07:00:00,80.4878894978,3.13066381667,28.5844998844,0.0,16.0824960704,32.6817896323,1.10336394633,0.0,1.10336394633
 07/03  08:00:00,168.220554174,5.58316754655,43.9781459358,0.0,48.2474882111,70.4033123869,1.10387913715,0.0,1.10387913715
 07/03  09:00:00,169.63903362,6.28493098989,53.043433367,0.0,48.2474882111,62.0547409583,2.18795618215,0.0,2.18795618215
 07/03  10:00:00,177.152662877,6.82548246866,61.9431045511,0.0,48.2474882111,60.1281475517,1.10411511237,0.0,1.10411511237
 07/03  11:00:00,188.521583998,7.43800603375,70.7729087007,0.0,48.2474882111,62.0547409583,2.18836335685,0.0,2.18836335685
 07/03  12:00:00,193.96594959,7.10388820176,77.0957406318,0.0,48.2474882111,61.5103924513,2.18916915343,0.0,2.18916915343
 07/03  13:00:00,212.552020841,8.71464524962,91.9212118228,0.0,48.2474882111,63.6602354638,2.18908582997,0.0,2.18908582997
 07/03  14:00:00,218.148188298,11.832741926,97.9313705153,0.0,48.2474882111,60.1281475517,1.10385382955,0.0,1.10385382955
 07/03  15:00:00,229.225480268,17.4449905578,103.396413854,0.0,48.2474882111,60.1281475517,2.18762872048,0.0,2.18762872048
 07/03  16:00:00,238.631031579,18.1276288198,109.229436793,0.0,48.2474882111,63.0180376616,1.10408456412,0.0,1.10408456412
 07/03  17:00:00,225.582466008,17.7106937705,107.542719924,0.0,37.5258241642,62.7947880557,1.10386051897,0.0,1.10386051897
 07/03  18:00:00,169.528967168,14.3889282385,92.309259764,0.0,26.8041601173,36.0181789539,1.10356813705,0.0,1.10356813705
 07/03  19:00:00,146.875032159,6.06278943805,80.5502547641,0.0,26.8041601173,33.4493877451,1.10339462339,0.0,1.10339462339
 07/03  20:00:00,118.11439876,4.3778840438,59.6876894969,0.0,16.0824960704,28.0885557216,1.10330528252,0.0,1.10330528252
 07/03  21:00:00,110.8243403,3.89004716341,49.2351968549,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/03  22:00:00,53.8658495606,0.989668650008,11.2595806992,0.0,5.36083202345,21.4433280938,1.10302330062,0.0,1.10302330062
 07/03  23:00:00,54.0288040823,1.2707702346,13.8218496481,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,48.2487595184,0.828513617777,8.48406170094,0.0,2.68041601173,21.4433280938,1.10299966044,0.0,1.10299966044
 07/04  01:00:00,41.7261570333,0.746750667251,7.40405418982,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,37.1228096833,0.332493858362,3.21496364877,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  03:00:00,37.0368515496,0.332493858362,3.129005515,0.0,2.68041601173,16.0824960704,1.1029633082,0.0,1.1029633082
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,36.0992991519,0.498740787543,4.49253952146,0.0,2.68041601173,16.0824960704,1.10305825309,0.0,1.10305825309
 07/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,23.8805973578,0.498740787543,4.6105043941,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  08:00:00,29.8034872929,1.0427054084,9.98942970828,0.0,2.68041601173,16.0824960704,1.10295464544,0.0,1.10295464544
 07/04  09:00:00,37.7234801482,1.73708300151,17.2150449705,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,42.756711739,2.26112069495,21.7242388678,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  11:00:00,41.6673388267,2.0352322062,20.8607544443,0.0,2.68041601173,16.0824960704,1.10302803154,0.0,1.10302803154
 07/04  12:00:00,42.0799931022,1.9737270797,21.3349138463,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  13:00:00,35.5084553184,1.43850761927,15.298595523,0.0,2.68041601173,16.0824960704,1.1031186377,0.0,1.1031186377
 07/04  14:00:00,33.8247001637,1.27192865417,13.7814193334,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,42.2925028968,1.9311113284,21.5900393922,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  16:00:00,43.5600524567,1.94926774618,22.8394325343,0.0,2.68041601173,16.0824960704,1.10296306682,0.0,1.10296306682
 07/04  17:00:00,42.6024020762,1.91947791342,21.9115719866,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  18:00:00,36.7480972119,1.43723970276,16.539505333,0.0,2.68041601173,16.0824960704,1.10296393605,0.0,1.10296393605
 07/04  19:00:00,44.1032863004,2.17110253039,23.1608315938,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,43.6488987472,1.27143509005,13.7367781476,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  21:00:00,42.9202817825,0.8276066084,8.51732299789,0.0,2.68041601173,16.0824960704,1.10300584982,0.0,1.10300584982
 07/04  22:00:00,39.5542124431,0.498740787543,5.48011947932,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,39.4500130962,0.498864139919,5.3757967801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  24:00:00,39.0514731951,0.498740787543,4.97738023134,0.0,2.68041601173,16.0824960704,1.10294431262,0.0,1.10294431262
 07/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,43.7135417213,0.498864861663,4.27849265995,0.0,2.68041601173,21.4433280938,1.10297852366,0.0,1.10297852366
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  05:00:00,43.4695071736,0.498989861125,3.82125043447,0.0,5.36083202345,21.4433280938,1.10302733204,0.0,1.10302733204
 07/05  06:00:00,55.1963784093,3.89902508995,24.484753108,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  07:00:00,74.4195750138,3.061621174,22.5852280431,0.0,16.0824960704,32.6817896323,1.10335418782,0.0,1.10335418782
 07/05  08:00:00,156.494196057,5.34254074373,32.4924146209,0.0,48.2474882111,70.4033123869,1.10379847874,0.0,1.10379847874
 07/05  09:00:00,157.698242954,5.7560569333,41.6315167576,0.0,48.2474882111,62.0547409583,2.18801749373,0.0,2.18801749373
 07/05  10:00:00,164.805034002,6.14834443948,50.2726137059,0.0,48.2474882111,60.1281475517,1.10404237043,0.0,1.10404237043
 07/05  11:00:00,175.713255175,6.65772415464,58.7448617566,0.0,48.2474882111,62.0547409583,2.18838273075,0.0,2.18838273075
 07/05  12:00:00,180.51591787,6.30702875332,64.4425683603,0.0,48.2474882111,61.5103924513,2.18943530386,0.0,2.18943530386
 07/05  13:00:00,197.568996381,7.80775981438,77.8450727972,0.0,48.2474882111,63.6602354638,2.18881593709,0.0,2.18881593709
 07/05  14:00:00,204.922511923,8.42610651205,88.1123295545,0.0,48.2474882111,60.1281475517,2.1877961387,0.0,2.1877961387
 07/05  15:00:00,212.988830806,9.82954969693,94.7752052523,0.0,48.2474882111,60.1281475517,1.10386805551,0.0,1.10386805551
 07/05  16:00:00,221.997524217,14.9808910616,95.7426671887,0.0,48.2474882111,63.0180376616,2.18829305349,0.0,2.18829305349
 07/05  17:00:00,200.953029945,10.1043333519,90.5196442789,0.0,37.5258241642,62.7947880557,1.10363498128,0.0,1.10363498128
 07/05  18:00:00,138.002013701,6.54655443518,68.6246801001,0.0,26.8041601173,36.0181789539,1.10343681095,0.0,1.10343681095
 07/05  19:00:00,122.130406314,5.52308786821,56.345330489,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/05  20:00:00,98.0058114829,3.92011762399,40.0368686394,0.0,16.0824960704,28.0885557216,1.10330736261,0.0,1.10330736261
 07/05  21:00:00,94.0622009738,3.45875470024,32.9043499918,0.0,16.0824960704,26.8041601173,1.1030289938,0.0,1.1030289938
 07/05  22:00:00,44.8051727355,0.332493858362,2.85607866579,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  23:00:00,40.5080070118,0.166246929181,1.40557588302,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,43.4393567267,0.50131385153,4.00185867554,0.0,2.68041601173,21.4433280938,1.10297576424,0.0,1.10297576424
 07/06  01:00:00,43.0261334368,0.498740787543,3.59120844958,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293703129,0.0,1.10293703129
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303723087,0.0,1.10303723087
 07/06  06:00:00,52.1078845229,3.73714941462,21.5581348969,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  07:00:00,74.1847527378,3.00321221105,22.40881473,0.0,16.0824960704,32.6817896323,1.10333147221,0.0,1.10333147221
 07/06  08:00:00,161.70856883,5.29167713087,37.7576510067,0.0,48.2474882111,70.4033123869,1.1039747007,0.0,1.1039747007
 07/06  09:00:00,158.548916466,5.7150950799,42.5231521231,0.0,48.2474882111,62.0547409583,2.18794887505,0.0,2.18794887505
 07/06  10:00:00,162.089470611,6.01293491686,47.6924598369,0.0,48.2474882111,60.1281475517,1.10400703652,0.0,1.10400703652
 07/06  11:00:00,167.71585506,6.2344626255,51.1707231706,0.0,48.2474882111,62.0547409583,2.18830915752,0.0,2.18830915752
 07/06  12:00:00,167.283611548,5.95684638562,51.5604444057,0.0,48.2474882111,61.5103924513,2.18935336501,0.0,2.18935336501
 07/06  13:00:00,178.687897495,7.11798859118,59.6537451351,0.0,48.2474882111,63.6602354638,2.18926161668,0.0,2.18926161668
 07/06  14:00:00,180.975076652,7.44896009325,65.1420407018,0.0,48.2474882111,60.1281475517,2.18772199593,0.0,2.18772199593
 07/06  15:00:00,188.861639206,8.12444590786,72.3531174415,0.0,48.2474882111,60.1281475517,1.10382989196,0.0,1.10382989196
 07/06  16:00:00,194.828770495,8.39162238229,75.1631821457,0.0,48.2474882111,63.0180376616,1.10416459831,0.0,1.10416459831
 07/06  17:00:00,175.013210199,7.13294131985,67.5512165656,0.0,37.5258241642,62.7947880557,2.18753296963,0.0,2.18753296963
 07/06  18:00:00,114.756909822,4.36341186694,47.5627187899,0.0,26.8041601173,36.0181789539,1.10340493652,0.0,1.10340493652
 07/06  19:00:00,104.339979443,3.91931285165,40.1586786348,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/06  20:00:00,90.6103835929,3.33537903121,33.2261793423,0.0,16.0824960704,28.0885557216,1.10335064167,0.0,1.10335064167
 07/06  21:00:00,90.3899915082,3.17401885488,29.5168763716,0.0,16.0824960704,26.8041601173,1.10303438349,0.0,1.10303438349
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,40.4592434165,0.166285696693,1.35677352021,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,41.9234618235,0.332493858362,2.65478376553,0.0,2.68041601173,21.4433280938,1.10299812619,0.0,1.10299812619
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294196065,0.0,1.10294196065
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303123993,0.0,1.10303123993
 07/07  06:00:00,51.3283494196,3.76373680087,20.7520124074,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  07:00:00,70.9788025866,2.96027065404,19.2458061358,0.0,16.0824960704,32.6817896323,1.10340370584,0.0,1.10340370584
 07/07  08:00:00,151.220373777,4.74050798181,27.8206251034,0.0,48.2474882111,70.4033123869,1.10393200542,0.0,1.10393200542
 07/07  09:00:00,149.684175397,5.28034957824,34.0931565557,0.0,48.2474882111,62.0547409583,2.18786179021,0.0,2.18786179021
 07/07  10:00:00,156.337634247,5.65030837321,42.3032500169,0.0,48.2474882111,60.1281475517,1.10396200891,0.0,1.10396200891
 07/07  11:00:00,165.193578147,5.99101550501,48.891893379,0.0,48.2474882111,62.0547409583,2.18845665197,0.0,2.18845665197
 07/07  12:00:00,168.120715831,5.65694016397,52.6974549105,0.0,48.2474882111,61.5103924513,2.18925278545,0.0,2.18925278545
 07/07  13:00:00,182.090946942,6.79920344798,63.3755797252,0.0,48.2474882111,63.6602354638,2.1891599353,0.0,2.1891599353
 07/07  14:00:00,185.337735576,7.31101551843,69.6426442008,0.0,48.2474882111,60.1281475517,1.10388464718,0.0,1.10388464718
 07/07  15:00:00,190.525019503,8.15466522779,73.9862784181,0.0,48.2474882111,60.1281475517,2.18768235482,0.0,2.18768235482
 07/07  16:00:00,198.096229516,9.09324959388,77.7290139551,0.0,48.2474882111,63.0180376616,1.10411280348,0.0,1.10411280348
 07/07  17:00:00,183.531724926,8.43503130098,74.7676413114,0.0,37.5258241642,62.7947880557,2.18744145723,0.0,2.18744145723
 07/07  18:00:00,128.126764535,5.47283578842,59.8231495815,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 07/07  19:00:00,114.627621777,4.57838674727,49.7872470735,0.0,26.8041601173,33.4493877451,1.10335388811,0.0,1.10335388811
 07/07  20:00:00,92.9323769191,3.53169678776,35.3518549119,0.0,16.0824960704,28.0885557216,1.10331896104,0.0,1.10331896104
 07/07  21:00:00,89.7064004071,3.27448134458,28.7328227808,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305128415,0.0,1.10305128415
 07/07  23:00:00,43.2959387631,0.499767272142,3.85998729129,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  24:00:00,40.2340258504,0.166246929181,1.13159472153,0.0,2.68041601173,21.4433280938,1.10294148373,0.0,1.10294148373
 07/08  01:00:00,36.1558038764,0.332493858362,2.24795784182,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294191227,0.0,1.10294191227
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303471216,0.0,1.10303471216
 07/08  06:00:00,47.1393530844,3.44569136899,16.881061504,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/08  07:00:00,54.2605993803,3.01958629126,19.29083046,0.0,5.36083202345,26.5809105114,1.10312702015,0.0,1.10312702015
 07/08  08:00:00,84.8240604895,3.36915659354,23.342758952,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/08  09:00:00,91.8528821292,3.5569361395,27.936108738,0.0,26.8041601173,33.5472370403,1.10335990926,0.0,1.10335990926
 07/08  10:00:00,94.0501077223,3.57893859162,31.0746285823,0.0,26.8041601173,32.583940337,1.10341540602,0.0,1.10341540602
 07/08  11:00:00,98.697200918,3.55246291526,33.5005051466,0.0,26.8041601173,34.8316326447,1.10355863657,0.0,1.10355863657
 07/08  12:00:00,102.851754546,3.62424126921,38.8676760253,0.0,26.8041601173,33.5472370403,1.10342895459,0.0,1.10342895459
 07/08  13:00:00,104.024040431,3.79409265081,42.4389017376,0.0,26.8041601173,30.9784458315,1.1034008333,0.0,1.1034008333
 07/08  14:00:00,73.779505546,3.44466718718,40.9534469387,0.0,8.04124803518,21.3317032909,1.1032793793,0.0,1.1032793793
 07/08  15:00:00,77.2391150303,3.68193802728,45.4601811872,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/08  16:00:00,81.456239245,3.96641184222,49.0717326859,0.0,8.04124803518,20.3684065876,1.10324502709,0.0,1.10324502709
 07/08  17:00:00,72.8431660782,3.91466826113,48.2305522342,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/08  18:00:00,44.0738201329,2.14358008646,23.1588878702,0.0,2.68041601173,16.0824960704,1.10306008256,0.0,1.10306008256
 07/08  19:00:00,40.6540314602,1.93210603189,19.9505732521,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  20:00:00,40.2812942331,1.060715113,10.5798936105,0.0,2.68041601173,16.0824960704,1.1030461358,0.0,1.1030461358
 07/08  21:00:00,36.9520692938,0.332493858362,3.04422325924,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029427234,0.0,1.1029427234
 07/08  23:00:00,37.8659136265,0.498740787543,3.79182066275,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294169046,0.0,1.10294169046
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102911055,0.0,1.102911055
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294678845,0.0,1.10294678845
 07/09  07:00:00,26.4962413184,1.19539660285,6.52949253937,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  08:00:00,36.9584327066,2.42164505562,15.7654354748,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,36.1417283609,1.97496705267,15.395409132,0.0,2.68041601173,16.0824960704,1.10296388342,0.0,1.10296388342
 07/09  10:00:00,41.5041780347,2.45689863474,20.2759272238,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,35.748380037,1.77282814943,15.2041997114,0.0,2.68041601173,16.0824960704,1.10303120556,0.0,1.10303120556
 07/09  12:00:00,38.4905162904,1.96717973723,17.751984377,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  13:00:00,29.3202457647,0.982316904281,9.56657668424,0.0,2.68041601173,16.0824960704,1.10313242946,0.0,1.10313242946
 07/09  14:00:00,37.7432084843,1.70683203407,17.2650242741,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  15:00:00,43.0288230245,2.12844488354,22.1290259647,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,45.6819481106,2.30743379327,24.6031621411,0.0,2.68041601173,16.0824960704,1.10296601269,0.0,1.10296601269
 07/09  17:00:00,43.7850580024,2.17523063462,22.8384751916,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  18:00:00,44.8422385514,2.32669270185,23.7441936734,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  19:00:00,41.1796286068,2.11385957961,20.294416851,0.0,2.68041601173,16.0824960704,1.10296227416,0.0,1.10296227416
 07/09  20:00:00,45.6962847144,1.64379584829,15.4118033566,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,37.9767244069,0.498740787543,3.90263144312,0.0,2.68041601173,16.0824960704,1.10303964665,0.0,1.10303964665
 07/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290190949,0.0,1.10290190949
 07/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294155241,0.0,1.10294155241
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303595437,0.0,1.10303595437
 07/10  06:00:00,42.3487909976,3.24565928543,12.2271995349,0.0633319658865,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  07:00:00,64.7008796245,2.95821205152,12.82632087,0.143620906225,16.0824960704,32.6817896323,1.10337365395,0.0,1.10337365395
 07/10  08:00:00,141.83879775,4.15615716705,19.0233998912,0.0,48.2474882111,70.4033123869,1.10388776341,0.0,1.10388776341
 07/10  09:00:00,139.269984452,4.39212824494,24.5671869441,0.0,48.2474882111,62.0547409583,2.18776905091,0.0,2.18776905091
 07/10  10:00:00,141.87532108,4.50364700669,28.9875982164,0.0,48.2474882111,60.1281475517,1.10411325275,0.0,1.10411325275
 07/10  11:00:00,149.067268712,4.74281732801,34.013782121,0.0,48.2474882111,62.0547409583,2.18834846414,0.0,2.18834846414
 07/10  12:00:00,150.719719715,4.48608145981,36.4673174991,0.0,48.2474882111,61.5103924513,2.18913547704,0.0,2.18913547704
 07/10  13:00:00,159.998476567,5.29960874965,42.7827040487,0.0,48.2474882111,63.6602354638,2.18903783737,0.0,2.18903783737
 07/10  14:00:00,160.961051439,5.56666465805,47.0103109244,0.0,48.2474882111,60.1281475517,1.10383043502,0.0,1.10383043502
 07/10  15:00:00,169.86867425,6.49884957084,54.9857488219,0.0,48.2474882111,60.1281475517,2.18773221335,0.0,2.18773221335
 07/10  16:00:00,179.058212444,7.45144744566,60.3327990315,0.0,48.2474882111,63.0180376616,1.1042817271,0.0,1.1042817271
 07/10  17:00:00,164.775235093,7.03819384614,57.4079889332,0.0,37.5258241642,62.7947880557,1.10382404161,0.0,1.10382404161
 07/10  18:00:00,111.118115085,4.68363209608,43.6037038233,0.0,26.8041601173,36.0181789539,1.10353541378,0.0,1.10353541378
 07/10  19:00:00,98.2664422669,3.90625041563,34.0982038948,0.0,26.8041601173,33.4493877451,1.10330897447,0.0,1.10330897447
 07/10  20:00:00,83.0797291197,3.23660176013,25.7943021401,0.0,16.0824960704,28.0885557216,1.10334317445,0.0,1.10334317445
 07/10  21:00:00,82.6058027527,3.10429725276,21.8024092182,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299275253,0.0,1.10299275253
 07/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029417428,0.0,1.1029417428
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293739571,0.0,1.10293739571
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030337913,0.0,1.1030337913
 07/11  06:00:00,35.8046147776,3.20229065503,5.38488200565,0.404841905572,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,60.1134157026,2.94050593688,7.92684026518,0.473343703846,16.0824960704,32.6817896323,1.10340013808,0.0,1.10340013808
 07/11  08:00:00,136.567745569,4.00568346318,13.9028214137,0.0,48.2474882111,70.4033123869,1.10380979457,0.0,1.10380979457
 07/11  09:00:00,133.025571686,4.16291852904,18.5519838936,0.0,48.2474882111,62.0547409583,2.18803148332,0.0,2.18803148332
 07/11  10:00:00,135.760897423,4.27985896337,23.0969626023,0.0,48.2474882111,60.1281475517,1.10403217194,0.0,1.10403217194
 07/11  11:00:00,142.375749446,4.42348465891,27.6415955237,0.0,48.2474882111,62.0547409583,2.18851690407,0.0,2.18851690407
 07/11  12:00:00,144.529123242,4.2162088878,30.5465935976,0.0,48.2474882111,61.5103924513,2.18895890197,0.0,2.18895890197
 07/11  13:00:00,154.570880558,5.00207493619,37.652641853,0.0,48.2474882111,63.6602354638,2.18886093356,0.0,2.18886093356
 07/11  14:00:00,154.647164865,5.1703285518,41.0927604568,0.0,48.2474882111,60.1281475517,1.10387501504,0.0,1.10387501504
 07/11  15:00:00,160.44863214,5.87626800061,46.1882882825,0.0,48.2474882111,60.1281475517,2.18757215371,0.0,2.18757215371
 07/11  16:00:00,169.824556606,6.73409614229,51.8164944969,0.0,48.2474882111,63.0180376616,1.10419345219,0.0,1.10419345219
 07/11  17:00:00,156.533126624,6.42052287985,49.7835514297,0.0,37.5258241642,62.7947880557,1.10366826656,0.0,1.10366826656
 07/11  18:00:00,103.18682157,4.34495933541,36.011083069,0.0,26.8041601173,36.0181789539,1.10326929493,0.0,1.10326929493
 07/11  19:00:00,93.1488194579,3.90128271376,28.9855487877,0.0,26.8041601173,33.4493877451,1.10324775646,0.0,1.10324775646
 07/11  20:00:00,79.2984808513,3.17867897845,22.0709766534,0.0,16.0824960704,28.0885557216,1.10328960809,0.0,1.10328960809
 07/11  21:00:00,79.0054695664,3.05021025541,18.2561630293,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293863434,0.0,1.10293863434
 07/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294057785,0.0,1.10294057785
 07/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294156788,0.0,1.10294156788
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302893866,0.0,1.10302893866
