Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/08  09:00:00,61.0617697603,8.28266493645,11.851715711,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  10:00:00,65.6584437053,8.28266493645,16.448389656,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  11:00:00,73.1948623208,8.28266493645,23.9848082715,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  12:00:00,80.4988924609,8.28266493645,31.2888384116,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  13:00:00,86.5350923071,8.28266493645,37.3250382579,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  14:00:00,90.4635484586,8.28266493645,41.2534944093,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  15:00:00,92.9011850849,8.28266493645,43.6911310356,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  16:00:00,92.1018456444,8.28266493645,42.8917915951,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  17:00:00,88.0384929281,8.28266493645,38.8284388788,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  18:00:00,70.8935478783,8.28266493645,33.5282830427,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  19:00:00,66.79989452,8.28266493645,29.4346296843,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  20:00:00,62.1154366725,8.28266493645,25.4693261827,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  06:00:00,15.7329974774,8.28266493645,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  09:00:00,51.6067524177,8.28266493645,2.39669836841,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  10:00:00,55.2848552786,8.28266493645,6.07480122938,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  11:00:00,59.4695999432,8.28266493645,10.259545894,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  12:00:00,62.5709970145,8.28266493645,13.3609429652,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  13:00:00,65.4514613207,8.28266493645,16.2414072714,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  14:00:00,68.8411898584,8.28266493645,19.6311358091,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  15:00:00,71.5597753418,8.28266493645,22.3497212925,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  16:00:00,70.7363124419,8.28266493645,21.5262583926,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  17:00:00,68.6141646652,8.28266493645,19.404110616,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  18:00:00,54.1579375877,8.28266493645,16.7926727521,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  19:00:00,50.7585844536,8.28266493645,13.393319618,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  20:00:00,45.9862141582,8.28266493645,9.3401036684,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  06:00:00,15.7329974774,8.28266493645,0.0,0.0,1.8243253836,1.797673824,15.7067816283,15.7067816283
 08/10  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,3.81368710938,3.81368710938
 08/10  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  09:00:00,49.577969759,8.28266493645,0.367915709751,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  10:00:00,53.6475742186,8.28266493645,4.43752016937,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  11:00:00,58.8948284916,8.28266493645,9.68477444233,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  12:00:00,62.5042192096,8.28266493645,13.2941651603,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  13:00:00,66.0387770679,8.28266493645,16.8287230186,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  14:00:00,66.814599364,8.28266493645,17.6045453147,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  15:00:00,67.7638751257,8.28266493645,18.5538210765,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  16:00:00,68.5378749235,8.28266493645,19.3278208743,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  17:00:00,67.614890063,8.28266493645,18.4048360138,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  18:00:00,52.0206429484,8.28266493645,14.6553781127,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  19:00:00,47.7529133464,8.28266493645,10.3876485107,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  20:00:00,45.6527876249,8.28266493645,7.09251046844,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  06:00:00,15.7329974774,8.28266493645,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  11:00:00,50.5287847364,8.28266493645,1.31873068713,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  12:00:00,54.8772314969,8.28266493645,5.6671774477,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  13:00:00,61.5252700338,8.28266493645,12.3152159845,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  14:00:00,66.3541248358,8.28266493645,17.1440707866,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  15:00:00,68.798628813,8.28266493645,19.5885747637,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  16:00:00,69.9633283761,8.28266493645,20.7532743269,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  17:00:00,69.2526058765,8.28266493645,20.0425518273,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  18:00:00,54.346436814,8.28266493645,16.9811719784,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  19:00:00,50.5949995431,8.28266493645,13.2297347075,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  20:00:00,49.0208932928,8.28266493645,10.4606161364,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  06:00:00,17.197745688,8.28266493645,0.0,0.0,1.8243253836,1.348255368,10.6063245757,10.6063245757
 08/12  07:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,5.56221300595,5.56221300595
 08/12  08:00:00,23.722801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  09:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/12  10:00:00,49.6710360024,8.28266493645,0.460981953107,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  11:00:00,54.6701348711,8.28266493645,5.46008082185,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  12:00:00,57.5411652118,8.28266493645,8.3311111625,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  13:00:00,59.2487890974,8.28266493645,10.0387350481,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  14:00:00,60.8788516358,8.28266493645,11.6687975866,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  15:00:00,62.3351477026,8.28266493645,13.1250936534,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  16:00:00,63.298212053,8.28266493645,14.0881580037,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  17:00:00,62.1374912213,8.28266493645,12.927437172,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  18:00:00,40.8414156912,8.28266493645,8.02363853474,0.0,18.243253836,6.291858384,0.0,0.0
 08/12  19:00:00,28.7869487167,8.28266493645,5.0641469186,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  20:00:00,30.8746907794,8.28266493645,1.40938898134,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  21:00:00,26.1128264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  06:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  08:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,6.60502517685,6.60502517685
 08/13  09:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,3.4607442788,3.4607442788
 08/13  10:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,0.00210827836362,0.00210827836362
 08/13  11:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  12:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  13:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  14:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  15:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  16:00:00,37.7237901822,8.28266493645,0.358525346585,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  17:00:00,28.3102851296,8.28266493645,0.0399956523013,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  18:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/13  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,17.647164144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,73.2214357607,73.2214357607
 08/14  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,50.6987713004,50.6987713004
 08/14  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,20.5130432346,20.5130432346
 08/14  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0035229043658,0.0035229043658
 08/14  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  11:00:00,49.4872915488,8.28266493645,0.277237499562,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,52.039108459,8.28266493645,2.82905440978,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,55.0833045274,8.28266493645,5.8732504781,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,56.9722363476,8.28266493645,7.76218229832,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,58.6251662573,8.28266493645,9.41511220802,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,59.7942751369,8.28266493645,10.5842210876,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,59.0813736449,8.28266493645,9.8713195957,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,45.5270526905,8.28266493645,8.16178785482,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,43.0036509215,8.28266493645,5.63838608582,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,40.3016574028,8.28266493645,1.7413802464,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,17.647164144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,29.2202047223,29.2202047223
 08/15  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,19.5231613524,19.5231613524
 08/15  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,1.48328210197,1.48328210197
 08/15  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  10:00:00,49.5105859097,8.28266493645,0.300531860408,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  11:00:00,51.9854247722,8.28266493645,2.77537072295,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,55.5291684542,8.28266493645,6.31911440494,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  13:00:00,56.3939490048,8.28266493645,7.18389495551,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  14:00:00,55.8850167249,8.28266493645,6.67496267563,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  15:00:00,57.4774528832,8.28266493645,8.26739883399,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  16:00:00,58.6682810086,8.28266493645,9.45822695937,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  17:00:00,58.4447819509,8.28266493645,9.23472790163,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  18:00:00,45.8777233456,8.28266493645,8.51245850994,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  19:00:00,44.1458827251,8.28266493645,6.78061788943,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  20:00:00,43.6586881831,8.28266493645,5.09841102667,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  06:00:00,17.647164144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  09:00:00,50.0908741433,8.28266493645,0.880820094002,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  10:00:00,53.0293837172,8.28266493645,3.819329668,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  11:00:00,59.7408918902,8.28266493645,10.530837841,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  12:00:00,66.0618879559,8.28266493645,16.8518339066,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  13:00:00,70.6832800497,8.28266493645,21.4732260005,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  14:00:00,73.389609983,8.28266493645,24.1795559337,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  15:00:00,74.3941151276,8.28266493645,25.1840610783,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  16:00:00,73.4105670046,8.28266493645,24.2005129553,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  17:00:00,72.4538786232,8.28266493645,23.2438245739,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  18:00:00,58.7722065771,8.28266493645,21.4069417415,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  19:00:00,54.8012644904,8.28266493645,17.4359996548,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  20:00:00,51.9846820899,8.28266493645,13.4244049334,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  06:00:00,17.647164144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  09:00:00,52.5772096016,8.28266493645,3.36715555239,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  10:00:00,57.8650539303,8.28266493645,8.65499988109,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  11:00:00,60.5242572178,8.28266493645,11.3142031685,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  12:00:00,62.333523906,8.28266493645,13.1234698567,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  13:00:00,65.9572908513,8.28266493645,16.7472368021,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  14:00:00,67.8657928781,8.28266493645,18.6557388288,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  15:00:00,68.7590901285,8.28266493645,19.5490360792,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  16:00:00,68.2372506583,8.28266493645,19.027196609,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  17:00:00,66.143848815,8.28266493645,16.9337947657,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  18:00:00,51.2733678348,8.28266493645,13.9081029991,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  19:00:00,47.1588717246,8.28266493645,9.79360688896,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  20:00:00,47.2793693104,8.28266493645,6.80492548731,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  06:00:00,17.647164144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  09:00:00,49.2224493305,8.28266493645,0.0123952812822,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  10:00:00,50.8146492917,8.28266493645,1.60459524243,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  11:00:00,56.5386305335,8.28266493645,7.32857648428,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  12:00:00,59.5711817747,8.28266493645,10.3611277255,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  13:00:00,62.8721493435,8.28266493645,13.6620952943,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  14:00:00,65.5672276971,8.28266493645,16.3571736478,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  15:00:00,69.2388040237,8.28266493645,20.0287499744,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  16:00:00,70.7176479261,8.28266493645,21.5075938768,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  17:00:00,71.0170911382,8.28266493645,21.8070370889,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  18:00:00,58.2531995233,8.28266493645,20.8879346877,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  19:00:00,54.0305956652,8.28266493645,16.6653308295,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  20:00:00,52.8243570587,8.28266493645,12.3499132356,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
