Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  20:00:00,428.699306805,36.0748811638,129.503548088,0.0,108.704857014,91.4735406516,263.133441529,5.87987312407,33.3212,223.932368405
 08/13  21:00:00,412.115122131,36.224627848,130.580842622,0.0,95.2963835608,89.1510273009,251.736625218,6.26432041004,24.9909,220.481404808
 08/13  22:00:00,360.709284909,36.1772367733,133.388329366,0.0,80.3315023541,63.3799339444,354.341039487,8.64705304042,16.6606,329.033386447
 08/13  23:00:00,298.047876898,36.1253551347,135.631673655,0.0,42.6918050922,48.4199368926,207.717518676,11.0281322033,8.3303,188.359086473
 08/13  24:00:00,205.588233824,33.0647052199,78.4842200022,0.0,34.4311606118,33.1021868926,118.565497725,0.0664834734903,3.33212,115.166894251
 08/14  01:00:00,183.012679431,32.6538776055,75.4641426583,0.0,19.418418834,29.3649097162,84.1180001503,0.070926336226,3.33212,80.714953814
 08/14  02:00:00,150.566732974,31.8322223768,52.2193852331,0.0,12.7620426787,28.1191506574,96.9713579058,6.70501964988,3.33212,86.9342182559
 08/14  03:00:00,179.486763978,33.4755328342,79.4222231929,0.0,12.7620426787,28.1191506574,104.119249964,20.0674383659,3.33212,80.719691598
 08/14  04:00:00,163.972777984,33.4755328342,57.6076660934,0.0,12.7620426787,28.1191506574,149.640073238,37.1912860305,3.33212,109.116667208
 08/14  05:00:00,192.118357595,33.0647052199,58.6513630951,0.0,25.5240853573,30.610668775,243.596176206,40.183651469,8.3303,195.082224737
 08/14  06:00:00,338.315005088,34.7901812002,110.76750296,0.0,51.0481707146,78.1489452969,381.226391598,34.4972065258,16.6606,330.068585072
 08/14  07:00:00,407.600509408,35.9843755842,132.441616914,0.0,64.3609230253,109.708623606,489.362912373,28.1292902585,24.9909,436.242722114
 08/14  08:00:00,367.972279857,35.9943055276,134.470368194,0.0,51.0481707146,80.7689615957,382.520753095,6.17625860419,33.3212,343.023294491
 08/14  09:00:00,343.302452233,36.5424610385,136.357634939,0.0,51.0481707146,71.0224615957,324.244249807,0.181241063173,66.8089,257.254108744
 08/14  10:00:00,297.563979192,36.6916059671,137.715285129,0.0,32.1804615127,65.7244621605,289.340742773,0.776313874108,83.4695,205.094928899
 08/14  11:00:00,300.385886155,36.7941557034,139.1041099,0.0,32.1804615127,65.7244621605,231.473508075,0.711163308032,83.4695,147.292844767
 08/14  12:00:00,299.138107593,36.837090967,138.509825098,0.0,32.1804615127,65.7244621605,237.062494689,0.167810347805,83.4695,153.425184341
 08/14  13:00:00,288.684401211,36.7846281899,137.631813376,0.0,32.1804615127,55.9779621605,221.776761623,0.0858973449937,75.1392,146.551664278
 08/14  14:00:00,288.439610281,36.8174204855,137.317965664,0.0,32.1804615127,55.9779621605,219.908114524,0.0701181293596,66.8089,153.029096394
 08/14  15:00:00,288.227563855,36.8471135075,137.080909923,0.0,32.1804615127,55.9779621605,221.546737305,0.0360803112583,75.1392,146.371456994
 08/14  16:00:00,317.441634438,36.7577880027,137.083257489,0.0,32.1804615127,60.9114621605,207.04322146,0.0,91.7998,115.24342146
 08/14  17:00:00,352.133928893,36.2366966019,137.667217262,0.0,32.1804615127,77.5397301883,216.697475772,2.56570259039,49.9818,164.149973181
 08/14  18:00:00,404.267622501,36.3418338766,135.663674006,0.0,77.122965704,86.2600435998,358.438500175,4.12945619383,49.9818,304.327243981
 08/14  19:00:00,411.785391253,36.3643404729,135.593853088,0.0,102.647051061,80.1663183927,264.569997533,4.65525280786,33.3212,226.593544725
 08/14  20:00:00,441.48207526,36.3210749958,135.425450798,0.0,115.40909374,92.7192997104,262.267785584,5.03727045875,33.3212,223.909315126
 08/14  21:00:00,427.556656451,36.3493297569,135.78485003,0.0,102.647051061,94.1340635361,367.868210839,9.68904137415,24.9909,333.188269465
 08/14  22:00:00,354.512820227,36.3548652884,130.3294391,0.0,77.122965704,65.871452062,290.839212023,27.2147157864,16.6606,246.963896236
 08/14  23:00:00,229.739900399,36.266407342,74.2949810153,0.0,38.286128036,48.4199368926,192.828642,46.2592989457,8.3303,138.239043054
 08/14  24:00:00,184.373889559,33.0647052199,69.6416193674,0.0,25.5240853573,30.610668775,182.966670828,64.6055777955,3.33212,115.028973032
 08/15  01:00:00,172.099497872,31.0105671481,66.756869002,0.0,19.418418834,29.3649097162,149.698549684,65.6588107121,3.33212,80.7076189722
 08/15  02:00:00,163.912945075,33.4755328342,64.0922088863,0.0,12.7620426787,28.1191506574,150.382176893,60.1300068315,3.33212,86.9200500611
 08/15  03:00:00,160.740514091,33.4755328342,60.9125082501,0.0,12.7620426787,28.1191506574,140.756775782,56.720899504,3.33212,80.7037562775
 08/15  04:00:00,164.321738753,31.0105671481,59.7383603483,0.0,12.7620426787,28.1191506574,167.490925165,55.5451146155,3.33212,108.613690549
 08/15  05:00:00,202.806335524,33.4755328342,68.1634286084,0.0,25.5240853573,30.610668775,250.41044701,46.5158671904,8.3303,195.564279819
 08/15  06:00:00,329.621254859,34.7901812002,101.283505556,0.0,51.0481707146,78.1489452969,384.868346232,40.3083379436,16.6606,327.899408288
 08/15  07:00:00,407.577854244,35.9541894273,131.74508809,0.0,64.3609230253,109.708623606,521.5018238,60.5279655577,24.9909,435.982958242
 08/15  08:00:00,356.268155141,35.9816394283,123.143768593,0.0,51.0481707146,80.7689615957,401.749716595,23.2043884708,33.3212,345.224128124
 08/15  09:00:00,338.992145565,36.5505681159,132.696531477,0.0,51.0481707146,71.0224615957,325.056552336,1.01763253419,66.8089,257.230019802
 08/15  10:00:00,297.2019237,36.6760834092,137.210604778,0.0,32.1804615127,65.7244621605,284.122329272,0.362404303968,83.4695,200.290424968
 08/15  11:00:00,301.397409699,36.7814697806,139.694060921,0.0,32.1804615127,65.7244621605,235.516882885,0.240134373793,83.4695,151.807248511
 08/15  12:00:00,299.798546915,36.8261644513,138.524069706,0.0,32.1804615127,65.7244621605,236.919445854,0.0413993654584,83.4695,153.408546488
 08/15  13:00:00,290.225392542,36.7962426599,138.323179276,0.0,32.1804615127,55.9779621605,221.705229029,0.0290837152816,75.1392,146.536945314
 08/15  14:00:00,289.993770277,36.8286180634,138.045841426,0.0,32.1804615127,55.9779621605,219.649083029,0.0213528331583,66.8089,152.818830196
 08/15  15:00:00,290.06926136,36.8605646405,138.087923462,0.0,32.1804615127,55.9779621605,221.710211766,0.00230332524822,75.1392,146.568708441
 08/15  16:00:00,319.337645602,36.7488592655,138.209426794,0.0,32.1804615127,60.9114621605,204.609217477,0.0,91.7998,112.809417477
 08/15  17:00:00,353.791036878,36.2353573452,138.137761773,0.0,32.1804615127,77.5397301883,217.095086225,1.29042462596,49.9818,165.822861599
 08/15  18:00:00,405.51713296,36.3735861143,135.776231777,0.0,77.122965704,86.2600435998,357.415037791,2.14476953187,49.9818,305.28846826
 08/15  19:00:00,412.055456615,36.4470792094,135.110804498,0.0,102.647051061,80.1663183927,261.33611087,2.47578281092,33.3212,225.539128059
 08/15  20:00:00,441.171524392,36.3964915458,135.189248931,0.0,115.40909374,92.7192997104,260.987460369,2.74793531184,33.3212,224.918325057
 08/15  21:00:00,426.226263348,36.4246877678,134.262316983,0.0,102.647051061,94.1340635361,361.130271674,3.02324458809,24.9909,333.116127086
 08/15  22:00:00,361.545471163,36.4169134839,136.743072332,0.0,77.122965704,65.871452062,271.125952481,7.51032167443,16.6606,246.955030806
 08/15  23:00:00,285.827283535,36.3146880058,129.629325946,0.0,38.286128036,48.4199368926,159.185373133,12.6557920669,8.3303,138.199281066
 08/15  24:00:00,195.344363828,33.4755328342,79.9805074603,0.0,25.5240853573,30.610668775,130.708625055,13.806227645,3.33212,113.57027741
 08/16  01:00:00,197.878188732,33.4755328342,89.9030225305,0.0,19.418418834,29.3649097162,99.8775977113,14.4328012289,3.33212,82.1126764823
 08/16  02:00:00,169.919468913,33.0647052199,70.4877681824,0.0,12.7620426787,28.1191506574,98.7468679172,14.7058950707,3.33212,80.7088528465
 08/16  03:00:00,170.941792781,33.0647052199,71.5431560832,0.0,12.7620426787,28.1191506574,105.838597231,15.5886800424,3.33212,86.9177971883
 08/16  04:00:00,167.751861556,33.0647052199,61.837543301,0.0,12.7620426787,28.1191506574,129.36775835,17.4075998163,3.33212,108.628038534
 08/16  05:00:00,201.950103568,33.0647052199,68.4513325462,0.0,25.5240853573,30.610668775,220.093789918,19.1916444755,8.3303,192.571845442
 08/16  06:00:00,330.778288125,33.9685259714,104.115994901,0.0,51.0481707146,78.1489452969,367.042242639,22.5695184928,16.6606,327.812124147
 08/16  07:00:00,406.084353877,35.9856338644,131.214500491,0.0,64.3609230253,109.708623606,484.16700879,19.5473669861,24.9909,439.628741804
 08/16  08:00:00,363.069817905,35.9946556059,128.436770089,0.0,51.0481707146,80.7689615957,373.327753945,2.8625535297,33.3212,337.144000416
 08/16  09:00:00,340.960721216,36.5484845819,132.331876233,0.0,51.0481707146,71.0224615957,325.284234374,0.0,66.8089,258.475334374
 08/16  10:00:00,294.764659239,36.6891050366,134.27767042,0.0,32.1804615127,65.7244621605,287.715208845,0.00153083202866,83.4695,204.244178013
 08/16  11:00:00,296.683883276,36.7929043026,134.6665789,0.0,32.1804615127,65.7244621605,237.086039647,0.0111545041127,83.4695,153.605385143
 08/16  12:00:00,297.244660473,36.842014823,135.548106914,0.0,32.1804615127,65.7244621605,235.143524274,0.0129070778222,83.4695,151.661117197
 08/16  13:00:00,287.182053183,36.7869097452,135.239680139,0.0,32.1804615127,55.9779621605,223.418219152,0.00634527640611,75.1392,148.272673875
 08/16  14:00:00,286.504774491,36.8180266598,134.517266217,0.0,32.1804615127,55.9779621605,213.158219689,0.0,66.8089,146.349319689
 08/16  15:00:00,286.913769834,36.8498869663,134.899349098,0.0,32.1804615127,55.9779621605,228.154869971,0.0,75.1392,153.015669971
 08/16  16:00:00,317.967425573,36.7549360698,136.794477956,0.0,32.1804615127,60.9114621605,200.667628997,0.0,91.7998,108.867828997
 08/16  17:00:00,353.463702458,36.2531867391,137.755684165,0.0,32.1804615127,77.5397301883,221.405476991,1.36741802676,49.9818,170.056258964
 08/16  18:00:00,405.348293988,36.3832753222,135.648604773,0.0,77.122965704,86.2600435998,357.490173025,2.25500779022,49.9818,305.253365234
 08/16  19:00:00,411.547684719,36.4564543501,134.113685951,0.0,102.647051061,80.1663183927,261.429045968,2.58617425614,33.3212,225.521671712
 08/16  20:00:00,441.391957837,36.3977914543,131.082908546,0.0,115.40909374,92.7192997104,261.103014825,2.8711984652,33.3212,224.91061636
 08/16  21:00:00,423.621185922,36.4356321232,130.034335805,0.0,102.647051061,94.1340635361,357.371099987,3.13691072399,24.9909,329.243289263
 08/16  22:00:00,358.624138932,36.435505013,132.547221694,0.0,77.122965704,65.871452062,270.545759117,3.55103541658,16.6606,250.3341237
 08/16  23:00:00,292.932736874,36.3210583205,135.900654994,0.0,38.286128036,48.4199368926,155.790143769,9.24632620597,8.3303,138.213517563
 08/16  24:00:00,200.250120998,33.4755328342,84.6801872923,0.0,25.5240853573,30.610668775,124.359008701,12.3991488745,3.33212,108.627739827
 08/17  01:00:00,174.458155528,33.4755328342,66.6170185763,0.0,19.418418834,29.3649097162,108.593094435,18.3436523788,3.33212,86.9173220559
 08/17  02:00:00,154.56294891,32.6538776055,55.6299041349,0.0,12.7620426787,28.1191506574,107.374519902,23.3259631794,3.33212,80.7164367226
 08/17  03:00:00,159.518989621,31.8322223768,61.4430892292,0.0,12.7620426787,28.1191506574,106.295967262,22.252940765,3.33212,80.7109064975
 08/17  04:00:00,175.719228726,33.4755328342,69.4191694809,0.0,12.7620426787,28.1191506574,137.638595874,19.3038387592,3.33212,115.002637115
 08/17  05:00:00,210.685573623,32.9277626817,77.3168305654,0.0,25.5240853573,30.610668775,216.80916096,19.8967013074,8.3303,188.582159653
 08/17  06:00:00,339.158914896,34.9545122459,111.471617723,0.0,51.0481707146,78.1489452969,377.352190586,28.1628449501,16.6606,332.528745636
 08/17  07:00:00,408.560953931,35.9794754881,133.892146295,0.0,64.3609230253,109.708623606,492.620540571,29.3148204417,24.9909,438.314820129
 08/17  08:00:00,363.685033857,35.94912935,130.664400823,0.0,51.0481707146,80.7689615957,378.737611953,7.20241289362,33.3212,338.213999059
 08/17  09:00:00,342.235038708,36.5502429681,135.892400761,0.0,51.0481707146,71.0224615957,323.969387139,0.0,66.8089,257.160487139
 08/17  10:00:00,296.102365904,36.6741444705,137.072022302,0.0,32.1804615127,65.7244621605,288.894827995,0.0,83.4695,205.425327995
 08/17  11:00:00,299.499690471,36.7806575165,139.149181105,0.0,32.1804615127,65.7244621605,231.966552208,0.0,83.4695,148.497052208
 08/17  12:00:00,297.619243732,36.8229854581,137.714938005,0.0,32.1804615127,65.7244621605,235.286068845,0.0,83.4695,151.816568845
 08/17  13:00:00,287.503349253,36.7849374991,136.756262082,0.0,32.1804615127,55.9779621605,224.539369597,0.0,75.1392,149.400169597
 08/17  14:00:00,287.619075542,36.8157626432,136.061747914,0.0,32.1804615127,55.9779621605,216.947178886,0.0,66.8089,150.138278886
 08/17  15:00:00,288.697585733,36.8476163564,137.115113898,0.0,32.1804615127,55.9779621605,221.487868141,0.0,75.1392,146.348668141
 08/17  16:00:00,317.345208811,36.7590039738,136.269665397,0.0,32.1804615127,60.9114621605,207.037169715,0.0,91.7998,115.237369715
 08/17  17:00:00,349.071471799,36.2588060043,133.38225681,0.0,32.1804615127,77.5397301883,217.164864512,1.38073165678,49.9818,165.802332855
 08/17  18:00:00,398.902700675,36.3657798577,129.176598752,0.0,77.122965704,86.2600435998,354.488250953,2.27630607057,49.9818,302.230144882
 08/17  19:00:00,405.0541243,36.4029787938,127.586597063,0.0,102.647051061,80.1663183927,263.56803364,2.61302320152,33.3212,227.633810438
 08/17  20:00:00,438.738283679,36.3675384897,128.606596078,0.0,115.40909374,92.7192997104,258.965526731,2.89354027136,33.3212,222.75078646
 08/17  21:00:00,422.942205462,36.4189860539,129.355926944,0.0,102.647051061,94.1340635361,361.195085466,3.16094512248,24.9909,333.043240344
 08/17  22:00:00,358.771604587,36.418512662,132.798956547,0.0,77.122965704,65.871452062,268.010560528,4.46196358537,16.6606,246.887996942
 08/17  23:00:00,293.307322802,36.315058432,136.48829577,0.0,38.286128036,48.4199368926,153.635030143,7.09172273297,8.3303,138.21300741
 08/17  24:00:00,205.727271804,33.4755328342,90.1186656811,0.0,25.5240853573,30.610668775,122.381471467,4.03809708153,3.33212,115.011254385
 08/18  01:00:00,201.262424949,33.4755328342,92.9087676963,0.0,19.418418834,29.3649097162,86.433931431,2.39173723081,3.33212,80.7100742002
 08/18  02:00:00,180.789042073,33.0647052199,80.9904308445,0.0,12.7620426787,28.1191506574,89.3514276887,1.4945410037,3.33212,84.5247666849
 08/18  03:00:00,187.857857008,33.4755328342,87.3007172758,0.0,12.7620426787,28.1191506574,86.8186414871,0.383724131671,3.33212,83.1027973554
 08/18  04:00:00,192.99339429,33.4755328342,84.9275274529,0.0,12.7620426787,28.1191506574,111.995021102,0.0503872647616,3.33212,108.612513837
 08/18  05:00:00,208.390594684,32.9277626817,73.5201658529,0.0,25.5240853573,30.610668775,203.943649452,0.0801940342861,8.3303,195.533155418
 08/18  06:00:00,336.112536314,34.4615191087,106.396394922,0.0,51.0481707146,78.1489452969,341.466335141,0.0716083010984,16.6606,324.73412684
 08/18  07:00:00,410.736754406,36.0122365861,132.238535557,0.0,64.3609230253,109.708623606,468.875301645,5.03252235785,24.9909,438.851879287
 08/18  08:00:00,369.57347417,35.9963646562,132.952179867,0.0,51.0481707146,80.7689615957,376.043664548,2.12480325639,33.3212,340.597661292
 08/18  09:00:00,340.357421424,36.5465308967,131.23311803,0.0,51.0481707146,71.0224615957,326.280958503,0.0,66.8089,259.472058503
 08/18  10:00:00,291.738832525,36.6363138273,130.514918313,0.0,32.1804615127,65.7244621605,283.785276761,0.0,83.4695,200.315776761
 08/18  11:00:00,292.48591122,36.7092439222,130.247835217,0.0,32.1804615127,65.7244621605,237.224671058,0.151790056937,83.4695,153.603381001
 08/18  12:00:00,290.892784549,36.7809612718,129.291324719,0.0,32.1804615127,65.7244621605,237.023820179,0.172064743212,83.4695,153.382255436
 08/18  13:00:00,280.178000608,36.7704815079,128.297855185,0.0,32.1804615127,55.9779621605,221.911418085,0.240872742735,75.1392,146.531345342
 08/18  14:00:00,278.547563518,36.8022150636,126.62958683,0.0,32.1804615127,55.9779621605,213.498858592,0.351623896565,66.8089,146.338334696
 08/18  15:00:00,276.790812943,36.8310364089,124.860947007,0.0,32.1804615127,55.9779621605,228.669044993,0.526224300584,75.1392,153.003620693
 08/18  16:00:00,306.401429575,36.5962604343,125.466909663,0.0,32.1804615127,60.9114621605,200.649304806,0.000894143077052,91.7998,108.848610663
 08/18  17:00:00,344.246573995,36.0587321711,129.329874857,0.0,32.1804615127,77.5397301883,222.048443038,2.03102339241,49.9818,170.035619646
 08/18  18:00:00,397.80896536,36.0977595796,129.727592656,0.0,77.122965704,86.2600435998,358.408431876,3.22322748809,49.9818,305.203404387
 08/18  19:00:00,404.521384507,36.0949567914,129.243448685,0.0,102.647051061,80.1663183927,262.463950884,3.63897774573,33.3212,225.503773138
 08/18  20:00:00,437.547590484,36.0995653859,128.497214756,0.0,115.40909374,92.7192997104,262.161641782,3.95441405642,33.3212,224.886027726
 08/18  21:00:00,420.127318479,36.1749808223,125.578979814,0.0,102.647051061,94.1340635361,358.810110634,4.26560582651,24.9909,329.553604808
 08/18  22:00:00,355.677094654,36.2476887034,126.678171925,0.0,77.122965704,65.871452062,271.549749266,4.92088446948,16.6606,249.968264796
 08/18  23:00:00,289.972888314,36.2021599706,128.949457026,0.0,38.286128036,48.4199368926,153.646096778,7.11091671274,8.3303,138.204880066
 08/18  24:00:00,198.350022788,32.9277626817,81.4240795383,0.0,25.5240853573,30.610668775,112.031080899,0.0864087014468,3.33212,108.612552198
 08/19  01:00:00,206.905452577,32.6538776055,88.2717499145,0.0,27.7269238854,30.610668775,90.2884092201,0.0492466481382,3.33212,86.907042572
 08/19  02:00:00,183.657143155,33.0647052199,81.7719915476,0.0,12.7620426787,28.1191506574,84.3516904146,0.321342511585,3.33212,80.698227903
 08/19  03:00:00,182.681771448,33.0647052199,80.8564658547,0.0,12.7620426787,28.1191506574,84.3565926087,0.315607505356,3.33212,80.7088651034
 08/19  04:00:00,200.806408793,33.7494179104,90.8778787989,0.0,12.7620426787,28.1191506574,118.44881081,0.106567407408,3.33212,115.010123403
 08/19  05:00:00,210.447719154,33.201647758,89.2975889567,0.0,12.7620426787,28.1191506574,146.712436696,0.182360960372,8.3303,138.199775736
 08/19  06:00:00,314.732904564,34.4615191087,112.881124531,0.0,42.6918050922,54.3732441037,211.667196605,0.115929399836,16.6606,194.890667205
 08/19  07:00:00,356.204600252,36.1005867491,121.342512397,0.0,42.6918050922,86.1019271793,357.434615347,6.59933256531,24.9909,325.844382782
 08/19  08:00:00,395.826433043,36.0504020504,119.954802272,0.0,57.6566862989,112.030105488,510.707092478,2.80392455367,33.3212,474.581967924
 08/19  09:00:00,349.8725878,36.5371620769,120.392436229,0.0,57.6566862989,83.6599452969,403.315602524,0.0,66.8089,336.506702524
 08/19  10:00:00,297.379008348,36.6406599123,122.022806774,0.0,42.6918050922,68.9656133826,341.208928016,0.585317855338,83.4695,257.154110161
 08/19  11:00:00,289.096578528,36.742243604,122.001531854,0.0,34.9340096728,67.7198543238,290.790025881,1.34805684148,83.4695,205.97246904
 08/19  12:00:00,287.721075556,36.8057241026,121.343844383,0.0,34.9340096728,67.7198543238,238.777635493,1.52042126487,83.4695,153.787714228
 08/19  13:00:00,279.641385524,36.7607951576,123.037123592,0.0,34.9340096728,57.9733543238,230.46410327,1.74778064499,75.1392,153.577122625
 08/19  14:00:00,281.103560678,36.7911031202,124.491236377,0.0,34.9340096728,57.9733543238,215.397698428,1.87391685893,66.8089,146.714881569
 08/19  15:00:00,281.64749882,36.8203491009,125.01470882,0.0,34.9340096728,57.9733543238,230.002221539,1.47578095418,75.1392,153.387240585
 08/19  16:00:00,312.199873075,36.5610364152,126.563532447,0.0,34.9340096728,62.9068543238,208.69343607,1.52993433811,91.7998,115.363701732
 08/19  17:00:00,341.134004087,36.0648243417,128.30345853,0.0,34.9340096728,72.2186844194,193.452516455,4.75954426854,49.9818,138.711172187
 08/19  18:00:00,406.283429851,36.1885209404,127.030398471,0.0,87.0357390804,86.2600435998,225.493794013,4.78670246552,49.9818,170.725291548
 08/19  19:00:00,400.822447345,36.0341814916,127.011269195,0.0,102.000620287,77.6748002752,263.403126898,4.90024064257,33.3212,225.181686256
 08/19  20:00:00,420.785538488,36.0002675085,127.837650987,0.0,102.000620287,88.9820225341,263.481540829,5.29242964902,33.3212,224.86791118
 08/19  21:00:00,419.383381105,36.0628425175,127.984805932,0.0,102.000620287,91.6425454185,255.859593442,5.68375381993,24.9909,225.184939622
 08/19  22:00:00,366.581096056,36.0400825176,128.477298116,0.0,87.0357390804,65.871452062,351.277082763,7.67402128588,16.6606,326.942461478
 08/19  23:00:00,295.792196163,35.9903085316,131.653040383,0.0,42.6918050922,48.4199368926,211.148868932,10.2480819117,8.3303,192.570487021
 08/19  24:00:00,203.140655068,33.201647758,84.009136398,0.0,27.7269238854,30.610668775,112.130997068,0.188353404414,3.33212,108.610523664
 08/20  01:00:00,226.159359126,33.4755328342,96.812217878,0.0,34.4311606118,33.1021868926,90.3914978718,0.0513876998362,3.33212,87.007990172
 08/20  02:00:00,152.303999427,31.0105671481,45.6254742526,0.0,19.466279405,30.610668775,89.374126036,0.0,3.33212,86.042006036
 08/20  03:00:00,198.590702599,33.4755328342,88.0042648115,0.0,19.466279405,30.610668775,85.2072385448,0.108335694162,3.33212,81.7667828507
 08/20  04:00:00,142.515662921,31.0105671481,29.4244181736,0.0,19.466279405,30.610668775,111.931862324,0.0,3.33212,108.599742324
 08/20  05:00:00,206.1756483,33.4755328342,76.8518813416,0.0,19.466279405,30.610668775,153.417955638,0.108371035725,8.3303,144.979284602
 08/20  06:00:00,306.666110373,34.7901812002,106.312845678,0.0,42.6918050922,54.3732441037,213.69914509,0.184390115416,16.6606,196.854154975
 08/20  07:00:00,371.411312938,36.2943339616,128.077830957,0.0,49.3960418185,88.5934452969,358.535203634,8.23579425404,24.9909,325.30850938
 08/20  08:00:00,399.92412556,36.0318785059,124.088538662,0.0,57.6566862989,112.030105488,509.904135127,3.4331354526,33.3212,473.149799675
 08/20  09:00:00,344.055014709,36.5435927902,123.805585094,0.0,50.9524495726,81.1684271793,403.902055284,0.0678741447178,66.8089,337.025281139
 08/20  10:00:00,300.060179823,36.7092844991,124.643766285,0.0,42.6918050922,68.9656133826,344.567431624,1.07694674289,83.4695,260.020984882
 08/20  11:00:00,296.384492511,36.7375237509,124.716472318,0.0,38.286128036,68.9656133826,291.175013247,2.06152117437,83.4695,205.643992072
 08/20  12:00:00,294.855538193,36.7830798991,123.916730135,0.0,38.286128036,68.9656133826,237.084594365,2.11220959054,83.4695,151.502884775
 08/20  13:00:00,273.644822631,36.7625414092,121.656894798,0.0,31.5818913096,56.727595265,230.574132839,2.05427562141,75.1392,153.380657217
 08/20  14:00:00,273.183143613,36.7945665903,121.152873438,0.0,31.5818913096,56.727595265,214.524929888,1.36902678426,66.8089,146.347003103
 08/20  15:00:00,273.699622318,36.8225447867,121.631054808,0.0,31.5818913096,56.727595265,223.247004441,1.76877002881,75.1392,146.339034412
 08/20  16:00:00,302.512846421,36.5641294139,121.43625024,0.0,31.5818913096,61.661095265,208.817292365,1.77151618906,91.7998,115.245976176
 08/20  17:00:00,330.565699082,36.0660351295,122.304069251,0.0,31.5818913096,70.9729253606,194.227204225,5.5388373626,49.9818,138.706566862
 08/20  18:00:00,392.967470737,36.1009854057,122.99312425,0.0,80.3315023541,83.7685254822,226.627362685,6.14441946062,49.9818,170.501143224
 08/20  19:00:00,397.874240679,36.0512894163,123.925578517,0.0,102.000620287,77.6748002752,264.085324675,5.9146991188,33.3212,224.849425557
 08/20  20:00:00,427.022198255,36.0298275394,124.255037548,0.0,108.704857014,91.4735406516,263.949084304,6.3611645471,33.3212,224.266719757
 08/20  21:00:00,408.503487984,36.1808505844,125.482119831,0.0,95.2963835608,89.1510273009,256.188736055,6.76995840935,24.9909,224.427877646
 08/20  22:00:00,355.912683375,36.1496525965,126.149045865,0.0,80.3315023541,63.3799339444,350.001550319,9.69512361319,16.6606,323.645826706
 08/20  23:00:00,293.140979161,36.1059232781,127.7391579,0.0,42.6918050922,48.4199368926,209.867463222,11.9880307618,8.3303,189.549132461
 08/20  24:00:00,214.884524825,33.0647052199,86.2289497259,0.0,34.4311606118,33.1021868926,117.418477152,0.0768496722365,3.33212,114.009507479
 08/21  01:00:00,198.462413491,32.6538776055,89.6180708274,0.0,19.418418834,29.3649097162,84.1140600324,0.0708046832084,3.33212,80.7111353491
 08/21  02:00:00,174.870336104,32.6538776055,74.2620011795,0.0,12.7620426787,28.1191506574,90.3408450966,0.0866556280922,3.33212,86.9220694685
 08/21  03:00:00,176.673643897,33.0647052199,75.8416616253,0.0,12.7620426787,28.1191506574,84.4990552802,0.454460314867,3.33212,80.7124749653
 08/21  04:00:00,178.275590014,33.0647052199,71.3630116532,0.0,12.7620426787,28.1191506574,118.062524354,2.2752442546,3.33212,112.455160099
 08/21  05:00:00,222.534419886,33.7494179104,87.6806140943,0.0,25.5240853573,30.610668775,214.141979363,14.4545421183,8.3303,191.357137245
 08/21  06:00:00,313.211028513,34.2971880629,83.2683237227,0.0,51.0481707146,78.1489452969,383.862846053,36.3793098218,16.6606,330.822936231
 08/21  07:00:00,400.325109297,36.1089121593,125.27178108,0.0,64.3609230253,109.708623606,502.357571319,41.8357512244,24.9909,435.530920094
 08/21  08:00:00,363.827415259,36.0098988198,129.200935959,0.0,51.0481707146,80.7689615957,382.650393785,7.11650771994,33.3212,342.212686065
 08/21  09:00:00,342.061031197,36.5346679109,134.225979255,0.0,51.0481707146,71.0224615957,324.085706894,0.111805493909,66.8089,257.1650014
 08/21  10:00:00,296.9385696,36.6792178601,138.149772296,0.0,32.1804615127,65.7244621605,287.704860098,0.965385852279,83.4695,203.269974246
 08/21  11:00:00,298.206000472,36.7810899585,138.055083017,0.0,32.1804615127,65.7244621605,233.259563863,0.848481766229,83.4695,148.941582096
 08/21  12:00:00,297.576144469,36.8309137658,137.816288085,0.0,32.1804615127,65.7244621605,237.094074658,0.233096930671,83.4695,153.391477727
 08/21  13:00:00,287.390429875,36.7778464178,137.124879536,0.0,32.1804615127,55.9779621605,221.761289261,0.103409567958,75.1392,146.518679693
 08/21  14:00:00,287.708639365,36.808013725,137.421355957,0.0,32.1804615127,55.9779621605,219.917183365,0.101979716096,66.8089,153.006303649
 08/21  15:00:00,287.056866413,36.8393143034,136.925638549,0.0,32.1804615127,55.9779621605,221.561813866,0.0631435785663,75.1392,146.359470287
 08/21  16:00:00,315.491850556,36.6728939993,136.759911875,0.0,32.1804615127,60.9114621605,203.831993293,0.0,91.7998,112.032193293
 08/21  17:00:00,349.68822275,36.1277464928,136.923078358,0.0,32.1804615127,77.5397301883,219.769574145,3.17734822802,49.9818,166.610425917
 08/21  18:00:00,402.226486125,36.19438814,135.974476679,0.0,77.122965704,86.2600435998,360.230418909,5.05039858838,49.9818,305.19822032
 08/21  19:00:00,409.381491454,36.218717221,136.136112697,0.0,102.647051061,80.1663183927,264.696186398,5.88425407567,33.3212,225.490732322
