Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  07:00:00,42.9218798874,4.00641112203,0.778741415872,0.0,9.17985065927,26.9147,41.3253315269,0.0,25.0491,16.2762315269
 06/12  08:00:00,43.185444614,4.00641112203,1.05403945396,0.0,9.17985065927,26.9147,47.9132639932,0.0,33.3988,14.5144639932
 06/12  09:00:00,34.6605212503,4.00641112203,0.0354607832707,0.0,9.17985065927,19.4245,37.2143793978,0.0,25.0491,12.1652793978
 06/12  10:00:00,42.103735143,4.00641112203,0.00450958668343,0.0,9.17985065927,26.9147,52.7442286006,0.0,41.7485,10.9957286006
 06/12  11:00:00,43.1351047088,4.00641112203,0.332541279797,0.0,9.17985065927,26.9147,53.9149515145,0.0,41.7485,12.1664515145
 06/12  12:00:00,42.7223344121,4.00641112203,0.590903930561,0.0,9.17985065927,26.9147,52.1643005701,0.0,41.7485,10.4158005701
 06/12  13:00:00,34.5666917417,4.00641112203,0.0,0.0,9.17985065927,19.4245,43.2844182955,0.056058938193,33.3988,9.82955935735
 06/12  14:00:00,34.5552501047,4.00641112203,0.0,0.0,9.17985065927,19.4245,38.7886616508,5.65435208697,25.0491,8.08520956383
 06/12  15:00:00,34.54648176,4.00641112203,0.0,0.0,9.17985065927,19.4245,53.6238711896,12.1391453639,33.3988,8.08592582574
 06/12  16:00:00,41.9648219676,4.00641112203,0.0147709840692,0.0,9.17985065927,26.9147,70.6840986255,12.4998576733,50.0982,8.08604095225
 06/12  17:00:00,41.9226276446,4.00641112203,0.0,0.0,9.17985065927,26.9147,71.6006307844,11.0850001894,50.0982,10.417430595
 06/12  18:00:00,41.9162111416,4.00641112203,0.0,0.0,9.17985065927,26.9147,74.4722539304,9.27945639507,50.0982,15.0945975353
 06/12  19:00:00,34.5463805109,4.00641112203,0.0,0.0,9.17985065927,19.4245,64.6859734008,15.5927805136,33.3988,15.6943928873
 06/12  20:00:00,34.5197761345,4.00641112203,0.0,0.0,9.17985065927,19.4245,65.5570200936,18.8206126943,33.3988,13.3376073994
 06/12  21:00:00,37.6162241152,4.00641112203,0.0,0.0,9.17985065927,19.4245,67.4946510676,27.3508085312,25.0491,15.0947425364
 06/12  22:00:00,38.5583012266,4.00641112203,0.0,0.0,9.17985065927,19.4245,61.7672796296,32.9024629493,16.6994,12.1654166803
 06/12  23:00:00,39.3286616695,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.1617425343,37.4643463161,8.3497,6.34769621824
 06/12  24:00:00,22.5965761459,4.00641112203,0.0,0.0,4.58992532963,8.1892,54.8314044532,45.7240896527,3.33988,5.7674348005
 06/13  01:00:00,14.7726205079,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  02:00:00,14.8007347196,0.0,0.0,0.0,1.52997510988,7.4902,3.93197093128,0.0,3.33988,0.59209093128
 06/13  03:00:00,14.8085590167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  04:00:00,15.4663530432,0.0,0.0,0.0,1.52997510988,7.4902,3.93192506603,0.0,3.33988,0.592045066029
 06/13  05:00:00,22.1635661054,4.00641112203,0.0,0.0,4.58992532963,8.1892,61.7831448393,53.4134448393,8.3497,0.02
 06/13  06:00:00,34.6648350524,4.00641112203,0.0113917990944,0.0,9.17985065927,19.4245,67.3374111941,46.0262452637,16.6994,4.61176593041
 06/13  07:00:00,41.915309668,4.00641112203,0.012504557802,0.0,9.17985065927,26.9147,75.0172637258,34.2737895216,25.0491,15.6943742042
 06/13  08:00:00,41.9315595574,4.00641112203,0.0,0.0,9.17985065927,26.9147,77.0447098098,29.1308728565,33.3988,14.5150369533
 06/13  09:00:00,34.4563090586,4.00641112203,0.0,0.0,9.17985065927,19.4245,62.4128692507,25.1987299501,25.0491,12.1650393006
 06/13  10:00:00,41.955820074,4.00641112203,0.00295409530558,0.0,9.17985065927,26.9147,75.8575981203,23.1144967151,41.7485,10.9946014051
 06/13  11:00:00,42.6878474049,4.00641112203,0.0,0.0,9.17985065927,26.9147,65.4085677808,12.0733413005,41.7485,11.5867264803
 06/13  12:00:00,42.0335125653,4.00641112203,0.0,0.0,9.17985065927,26.9147,53.7802883823,1.03730770756,41.7485,10.9944806748
 06/13  13:00:00,34.5224891139,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.9527019308,0.303323969062,33.3988,9.25057796177
 06/13  14:00:00,34.5316118364,4.00641112203,0.0,0.0,9.17985065927,19.4245,36.3663877952,3.23034132185,25.0491,8.08694647331
 06/13  15:00:00,34.5223637913,4.00641112203,0.0,0.0,9.17985065927,19.4245,46.5547823523,5.06919723734,33.3988,8.08678511494
 06/13  16:00:00,41.9717986304,4.00641112203,0.0184795488928,0.0,9.17985065927,26.9147,58.992318729,0.230428264261,50.0982,8.66369046478
 06/13  17:00:00,42.0103813706,4.00641112203,0.0393029255251,0.0,9.17985065927,26.9147,60.5146095425,0.0,50.0982,10.4164095425
 06/13  18:00:00,42.4325755816,4.00641112203,0.4646558624,0.0,9.17985065927,26.9147,64.61296671,0.0,50.0982,14.51476671
 06/13  19:00:00,34.4618217033,4.00641112203,0.0,0.0,9.17985065927,19.4245,49.6740430587,0.0,33.3988,16.2752430587
 06/13  20:00:00,34.4329834903,4.00641112203,0.0,0.0,9.17985065927,19.4245,47.183904722,0.446864845157,33.3988,13.3382398769
 06/13  21:00:00,37.5398169716,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.9564763556,13.3935772372,25.0491,14.5137991184
 06/13  22:00:00,38.5723956519,4.00641112203,0.0,0.0,9.17985065927,19.4245,53.038401616,24.1730793737,16.6994,12.1659222422
 06/13  23:00:00,39.3241412201,4.00641112203,0.0,0.0,9.17985065927,19.4245,49.322650515,34.0485948171,8.3497,6.92435569784
 06/13  24:00:00,22.5878886322,4.00641112203,0.0,0.0,4.58992532963,8.1892,56.4123873359,47.8794001868,3.33988,5.19310714911
 06/14  01:00:00,14.7524419206,0.0,0.0,0.0,1.52997510988,7.4902,3.93195579876,0.0,3.33988,0.592075798761
 06/14  02:00:00,14.7799784563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  03:00:00,14.7937582702,0.0,0.0,0.0,1.52997510988,7.4902,3.93196171392,0.0,3.33988,0.592081713919
 06/14  04:00:00,14.9458199795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  05:00:00,21.6438771338,4.00641112203,0.0,0.0,4.58992532963,8.1892,61.2449532907,52.8752532907,8.3497,0.02
 06/14  06:00:00,34.4348851938,4.00641112203,0.0111329490437,0.0,9.17985065927,19.4245,64.9939245603,43.6819838815,16.6994,4.61254067876
 06/14  07:00:00,41.9191505943,4.00641112203,0.00874274918496,0.0,9.17985065927,26.9147,71.0528605592,30.3100421161,25.0491,15.6937184431
 06/14  08:00:00,41.9470481249,4.00641112203,0.0,0.0,9.17985065927,26.9147,70.1442897839,22.2313706092,33.3988,14.5141191746
 06/14  09:00:00,34.4868439906,4.00641112203,0.0,0.0,9.17985065927,19.4245,51.5425932571,14.3281077159,25.0491,12.1653855412
 06/14  10:00:00,42.0034246152,4.00641112203,0.00192734106114,0.0,9.17985065927,26.9147,61.1461751938,8.40326607886,41.7485,10.9944091149
 06/14  11:00:00,42.7433572669,4.00641112203,0.00554711740181,0.0,9.17985065927,26.9147,53.3349184897,0.0,41.7485,11.5864184897
 06/14  12:00:00,42.3586212371,4.00641112203,0.263167316809,0.0,9.17985065927,26.9147,52.7426596948,0.0,41.7485,10.9941596948
 06/14  13:00:00,34.5809432846,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.6476529539,0.0,33.3988,9.24885295393
 06/14  14:00:00,34.589862776,4.00641112203,0.0,0.0,9.17985065927,19.4245,33.166208483,0.0318251362259,25.0491,8.08528334677
 06/14  15:00:00,34.5747542274,4.00641112203,0.0,0.0,9.17985065927,19.4245,41.4999854289,0.0147835061232,33.3988,8.08640192278
 06/14  16:00:00,42.2378341443,4.00641112203,0.23733098532,0.0,9.17985065927,26.9147,58.1831515942,0.0,50.0982,8.08495159423
 06/14  17:00:00,42.7795808861,4.00641112203,0.778843897811,0.0,9.17985065927,26.9147,61.0924393736,0.0,50.0982,10.9942393736
 06/14  18:00:00,43.1387147975,4.00641112203,1.1429824059,0.0,9.17985065927,26.9147,64.6108259845,0.0,50.0982,14.5126259845
 06/14  19:00:00,35.0526722423,4.00641112203,0.398919237414,0.0,9.17985065927,19.4245,49.0910567299,0.0,33.3988,15.6922567299
 06/14  20:00:00,34.6689454608,4.00641112203,0.0419765318233,0.0,9.17985065927,19.4245,46.7361226416,0.0,33.3988,13.3373226416
 06/14  21:00:00,37.7004363766,4.00641112203,0.00202210699719,0.0,9.17985065927,19.4245,40.8261338162,1.26291477243,25.0491,14.5141190437
 06/14  22:00:00,38.6228068995,4.00641112203,0.0,0.0,9.17985065927,19.4245,38.9554312712,10.0909758545,16.6994,12.1650554167
 06/14  23:00:00,39.3717603207,4.00641112203,0.0,0.0,9.17985065927,19.4245,32.3703872409,17.094644098,8.3497,6.92604314283
 06/14  24:00:00,22.6615088697,4.00641112203,0.0,0.0,4.58992532963,8.1892,35.3132959413,26.781012073,3.33988,5.1924038683
 06/15  01:00:00,14.8302059855,0.0,0.0,0.0,1.52997510988,7.4902,3.93197099936,0.0,3.33988,0.592090999359
 06/15  02:00:00,14.8577778227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  03:00:00,14.8664863282,0.0,0.0,0.0,1.52997510988,7.4902,3.93192515465,0.0,3.33988,0.592045154653
 06/15  04:00:00,15.013294573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  05:00:00,21.7062490204,4.00641112203,0.0,0.0,4.58992532963,8.1892,44.4557896232,35.5140385241,8.3497,0.592051099108
 06/15  06:00:00,34.4918662123,4.00641112203,0.0162388986283,0.0,9.17985065927,19.4245,50.9226050074,30.1844721585,16.6994,4.03873284891
 06/15  07:00:00,41.9717149753,4.00641112203,0.0215558098073,0.0,9.17985065927,26.9147,61.4253449356,20.6850625148,25.0491,15.6911824208
 06/15  08:00:00,41.9753473717,4.00641112203,0.0,0.0,9.17985065927,26.9147,65.5282845606,17.615627639,33.3988,14.5138569216
 06/15  09:00:00,34.501845352,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.6003493742,15.3867450432,25.0491,12.164504331
 06/15  10:00:00,42.0087010899,4.00641112203,0.00873885450638,0.0,9.17985065927,26.9147,66.7535050222,14.5900870208,41.7485,10.4149180014
 06/15  11:00:00,42.754402032,4.00641112203,0.00123406890561,0.0,9.17985065927,26.9147,55.3528742789,1.43941925264,41.7485,12.1649550262
 06/15  12:00:00,42.7509283483,4.00641112203,0.612359803976,0.0,9.17985065927,26.9147,52.7434015071,0.0,41.7485,10.9949015071
 06/15  13:00:00,35.5596072352,4.00641112203,0.91855564652,0.0,9.17985065927,19.4245,42.6471623619,0.0,33.3988,9.24836236194
 06/15  14:00:00,35.6444745028,4.00641112203,0.982199884303,0.0,9.17985065927,19.4245,33.1350292236,0.0,25.0491,8.08592922362
 06/15  15:00:00,36.2288699671,4.00641112203,1.55060505647,0.0,9.17985065927,19.4245,41.4851526407,0.0,33.3988,8.08635264074
 06/15  16:00:00,46.3499405367,4.00641112203,4.21053514431,0.0,9.17985065927,26.9147,58.1838234069,0.0,50.0982,8.08562340692
 06/15  17:00:00,47.9214187552,4.00641112203,5.80466331994,0.0,9.17985065927,26.9147,60.514801491,0.0,50.0982,10.416601491
 06/15  18:00:00,49.1807085661,4.00641112203,7.0667177787,0.0,9.17985065927,26.9147,64.6111238854,0.0,50.0982,14.5129238854
 06/15  19:00:00,40.5562134672,4.00641112203,5.75783556377,0.0,9.17985065927,19.4245,49.6717179051,0.0,33.3988,16.2729179051
 06/15  20:00:00,39.0087551996,4.00641112203,4.24500740323,0.0,9.17985065927,19.4245,46.1566979079,0.0,33.3988,12.7578979079
 06/15  21:00:00,38.9279081811,4.00641112203,1.10353872,0.0,9.17985065927,19.4245,40.1425607201,0.0,25.0491,15.0934607201
 06/15  22:00:00,38.8084007805,4.00641112203,0.0738915732284,0.0,9.17985065927,19.4245,28.3167321406,0.0320954602081,16.6994,11.5852366803
 06/15  23:00:00,39.4637297938,4.00641112203,0.0,0.0,9.17985065927,19.4245,15.3836670561,0.10912847046,8.3497,6.9248385856
 06/15  24:00:00,22.7388332093,4.00641112203,0.00381843611216,0.0,4.58992532963,8.1892,16.3555296186,7.82360153148,3.33988,5.19204808716
 06/16  01:00:00,14.8989349579,0.0,0.0,0.0,1.52997510988,7.4902,3.93197154363,0.0,3.33988,0.59209154363
 06/16  02:00:00,14.9316273925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  03:00:00,14.9514408346,0.0,0.0,0.0,1.52997510988,7.4902,3.93197008016,0.0,3.33988,0.592090080157
 06/16  04:00:00,15.703833401,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  05:00:00,22.4052151739,4.00641112203,0.0,0.0,4.58992532963,8.1892,16.7010299642,7.75923401098,8.3497,0.592095953203
 06/16  06:00:00,34.8862920733,4.00641112203,0.0321064885417,0.0,9.17985065927,19.4245,24.3035659278,3.56636491274,16.6994,4.03780101508
 06/16  07:00:00,42.0945193905,4.00641112203,0.0365323205972,0.0,9.17985065927,26.9147,40.740180598,0.0,25.0491,15.691080598
 06/16  08:00:00,42.0742294427,4.00641112203,0.0,0.0,9.17985065927,26.9147,47.9115358527,0.0,33.3988,14.5127358527
 06/16  09:00:00,34.5825264902,4.00641112203,0.0,0.0,9.17985065927,19.4245,37.2946152983,0.0826542496411,25.0491,12.1628610487
 06/16  10:00:00,42.0721723423,4.00641112203,0.0117014853051,0.0,9.17985065927,26.9147,55.2914855193,3.12665846015,41.7485,10.4163270591
 06/16  11:00:00,42.8049598128,4.00641112203,0.0181367215914,0.0,9.17985065927,26.9147,53.9125830718,0.0,41.7485,12.1640830718
 06/16  12:00:00,42.9716681625,4.00641112203,0.818075259983,0.0,9.17985065927,26.9147,52.1641918029,0.0,41.7485,10.4156918029
 06/16  13:00:00,35.072703644,4.00641112203,0.451591965667,0.0,9.17985065927,19.4245,42.6502861838,0.0,33.3988,9.25148618376
 06/16  14:00:00,34.6874348561,4.00641112203,0.0539426223583,0.0,9.17985065927,19.4245,33.1349833595,0.0,25.0491,8.08588335952
 06/16  15:00:00,34.7747159164,4.00641112203,0.128128387456,0.0,9.17985065927,19.4245,41.484758494,0.0,33.3988,8.08595849404
 06/16  16:00:00,43.8427846804,4.00641112203,1.69293238196,0.0,9.17985065927,26.9147,58.1837465352,0.0,50.0982,8.08554653516
 06/16  17:00:00,46.2282023284,4.00641112203,4.11176392521,0.0,9.17985065927,26.9147,61.0920506301,0.0,50.0982,10.9938506301
 06/16  18:00:00,48.8494040326,4.00641112203,6.74842345482,0.0,9.17985065927,26.9147,64.6096127286,0.0,50.0982,14.5114127286
 06/16  19:00:00,40.8322751515,4.00641112203,6.21658166929,0.0,9.17985065927,19.4245,49.0900121082,0.0,33.3988,15.6912121082
 06/16  20:00:00,40.3100339925,4.00641112203,5.69704828924,0.0,9.17985065927,19.4245,46.7351007623,0.0,33.3988,13.3363007623
 06/16  21:00:00,40.3005885309,4.00641112203,2.57050701302,0.0,9.17985065927,19.4245,39.5623038749,0.0,25.0491,14.5132038749
 06/16  22:00:00,39.704440153,4.00641112203,0.924701463029,0.0,9.17985065927,19.4245,28.2846433789,0.0,16.6994,11.5852433789
 06/16  23:00:00,39.6011635391,4.00641112203,0.0640801594208,0.0,9.17985065927,19.4245,15.2747732372,0.0,8.3497,6.92507323716
 06/16  24:00:00,22.8159499378,4.00641112203,0.0,0.0,4.58992532963,8.1892,9.34642022889,0.239116535671,3.33988,5.76742369321
 06/17  01:00:00,14.9747967469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  02:00:00,15.0014122931,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  03:00:00,15.015641811,0.0,0.0,0.0,1.52997510988,7.4902,3.93194084605,0.0,3.33988,0.592060846049
 06/17  04:00:00,15.1938880311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  05:00:00,21.9434008128,4.00641112203,0.0404717919708,0.0,4.58992532963,8.1892,9.34811745124,0.406324845991,8.3497,0.592092605254
 06/17  06:00:00,34.7332121352,4.00641112203,0.0549855356116,0.0,9.17985065927,19.4245,20.7376725494,0.0,16.6994,4.03827254936
 06/17  07:00:00,42.4987562,4.00641112203,0.356825384706,0.0,9.17985065927,26.9147,29.0871540476,0.0,25.0491,4.03805404758
 06/17  08:00:00,43.7989684747,4.00641112203,1.64427412564,0.0,9.17985065927,26.9147,37.4372438958,0.0,33.3988,4.03844389581
 06/17  09:00:00,36.4180837354,4.00641112203,1.7436675516,0.0,9.17985065927,19.4245,38.385944226,0.0,25.0491,13.336844226
 06/17  10:00:00,45.4194476885,4.00641112203,3.24435702095,0.0,9.17985065927,26.9147,53.9119378861,0.0,41.7485,12.1634378861
 06/17  11:00:00,48.7218470005,4.00641112203,5.82334986767,0.0,9.17985065927,26.9147,54.5048667672,0.0,41.7485,12.7563667672
 06/17  12:00:00,48.98489823,4.00641112203,6.73255479481,0.0,9.17985065927,26.9147,55.0848034011,0.0,41.7485,13.3363034011
 06/17  13:00:00,40.6835821888,4.00641112203,5.98893020083,0.0,9.17985065927,19.4245,45.5639262885,0.0,33.3988,12.1651262885
 06/17  14:00:00,39.4935122208,4.00641112203,4.8012382727,0.0,9.17985065927,19.4245,35.4632815384,0.0,25.0491,10.4141815384
 06/17  15:00:00,38.8341502959,4.00641112203,4.14637266637,0.0,9.17985065927,19.4245,43.8139976743,0.0,33.3988,10.4151976743
 06/17  16:00:00,47.2419071759,4.00641112203,5.06843969493,0.0,9.17985065927,26.9147,59.9239808918,0.0,50.0982,9.82578089183
 06/17  17:00:00,47.0305833446,4.00641112203,4.86276340971,0.0,9.17985065927,26.9147,60.5133277742,0.0,50.0982,10.4151277742
 06/17  18:00:00,49.6564192441,4.00641112203,7.50359641608,0.0,9.17985065927,26.9147,64.6093126508,0.0,50.0982,14.5111126508
 06/17  19:00:00,41.9794972914,4.00641112203,7.18945644911,0.0,9.17985065927,19.4245,47.9103334979,0.0,33.3988,14.5115334979
 06/17  20:00:00,39.1498204759,4.00641112203,4.37785471386,0.0,9.17985065927,19.4245,46.7337641406,0.0,33.3988,13.3349641406
 06/17  21:00:00,40.3872091301,4.00641112203,2.53493195143,0.0,9.17985065927,19.4245,39.5611272018,0.0,25.0491,14.5120272018
 06/17  22:00:00,39.7807603319,4.00641112203,1.0009888066,0.0,9.17985065927,19.4245,27.1145780397,0.0,16.6994,10.4151780397
 06/17  23:00:00,39.6368801293,4.00641112203,0.0978637775207,0.0,9.17985065927,19.4245,16.4357322493,0.0,8.3497,8.08603224934
 06/17  24:00:00,22.8182518344,4.00641112203,0.0,0.0,4.58992532963,8.1892,8.70295713804,0.171240690763,3.33988,5.19183644728
 06/18  01:00:00,14.9799882005,0.0,0.0,0.0,1.52997510988,7.4902,3.93195314759,0.0,3.33988,0.59207314759
 06/18  02:00:00,15.0079853935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  03:00:00,15.0224372315,0.0,0.0,0.0,1.52997510988,7.4902,3.93195904927,0.0,3.33988,0.59207904927
 06/18  04:00:00,15.1976021829,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  05:00:00,21.9001695722,4.00641112203,0.0,0.0,4.58992532963,8.1892,8.87714718684,0.507447186844,8.3497,0.02
 06/18  06:00:00,34.6975252705,4.00641112203,0.0401986784481,0.0,9.17985065927,19.4245,21.3116705471,0.0,16.6994,4.61227054708
 06/18  07:00:00,42.1474945717,4.00641112203,0.0345448125957,0.0,9.17985065927,26.9147,29.1193559291,0.0317521393302,25.0491,4.03850378973
 06/18  08:00:00,42.3281392601,4.00641112203,0.208396939337,0.0,9.17985065927,26.9147,37.4374217621,0.0,33.3988,4.03862176212
 06/18  09:00:00,34.6330209788,4.00641112203,0.0,0.0,9.17985065927,19.4245,29.1286829393,0.0410694110905,25.0491,4.03851352819
 06/18  10:00:00,42.7067578151,4.00641112203,0.578459006292,0.0,9.17985065927,26.9147,55.0848299717,0.0,41.7485,13.3363299717
 06/18  11:00:00,44.4353073909,4.00641112203,1.56766802829,0.0,9.17985065927,26.9147,55.0842706978,0.0,41.7485,13.3357706978
 06/18  12:00:00,46.4962713399,4.00641112203,4.265270257,0.0,9.17985065927,26.9147,52.1636541308,0.0,41.7485,10.4151541308
 06/18  13:00:00,39.9167208113,4.00641112203,5.22165102524,0.0,9.17985065927,19.4245,43.8130508117,0.0,33.3988,10.4142508117
 06/18  14:00:00,39.4104092621,4.00641112203,4.70624697011,0.0,9.17985065927,19.4245,33.1332469109,0.0,25.0491,8.08414691087
 06/18  15:00:00,39.0869196824,4.00641112203,4.38118105532,0.0,9.17985065927,19.4245,41.4853703415,0.0,33.3988,8.08657034145
 06/18  16:00:00,48.2040545705,4.00641112203,6.00594304625,0.0,9.17985065927,26.9147,58.1835732504,0.0,50.0982,8.08537325039
 06/18  17:00:00,48.4923358441,4.00641112203,6.3583846096,0.0,9.17985065927,26.9147,60.5136547622,0.0,50.0982,10.4154547622
 06/18  18:00:00,48.665348199,4.00641112203,6.5520735478,0.0,9.17985065927,26.9147,63.4340018405,0.0,50.0982,13.3358018405
 06/18  19:00:00,39.8671006333,4.00641112203,5.07685778567,0.0,9.17985065927,19.4245,46.1558715948,0.0,33.3988,12.7570715948
 06/18  20:00:00,38.2976283019,4.00641112203,3.54264322027,0.0,9.17985065927,19.4245,44.391778339,0.0,33.3988,10.992978339
 06/18  21:00:00,38.6022401434,4.00641112203,0.785210247911,0.0,9.17985065927,19.4245,37.8052804187,0.0,25.0491,12.7561804187
 06/18  22:00:00,38.7248483028,4.00641112203,0.0,0.0,9.17985065927,19.4245,27.7386481078,0.0466850797634,16.6994,10.992563028
 06/18  23:00:00,39.4487948522,4.00641112203,0.0,0.0,9.17985065927,19.4245,14.3533599054,0.811107898192,8.3497,5.19255200721
 06/18  24:00:00,22.7185009577,4.00641112203,0.0,0.0,4.58992532963,8.1892,23.9771009103,13.7117242707,3.33988,6.92549663953
 06/19  01:00:00,14.8803352084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  02:00:00,14.8961093801,0.0,0.0,0.0,1.52997510988,7.4902,3.93195984452,0.0,3.33988,0.592079844517
 06/19  03:00:00,14.8922860073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  04:00:00,15.0279065949,0.0,0.0,0.0,1.52997510988,7.4902,3.93196574608,0.0,3.33988,0.592085746084
 06/19  05:00:00,21.7227479064,4.00641112203,0.0,0.0,4.58992532963,8.1892,40.8577110463,32.4880110463,8.3497,0.02
 06/19  06:00:00,34.5240103942,4.00641112203,0.00902904805157,0.0,9.17985065927,19.4245,42.0309635847,21.2935937174,16.6994,4.03796986733
 06/19  07:00:00,42.0310757864,4.00641112203,0.0137193227201,0.0,9.17985065927,26.9147,46.0730141933,5.33371275233,25.0491,15.690201441
 06/19  08:00:00,42.0818642508,4.00641112203,0.0066101830437,0.0,9.17985065927,26.9147,47.9106974925,0.0,33.3988,14.5118974925
 06/19  09:00:00,34.6375293074,4.00641112203,0.00498996616079,0.0,9.17985065927,19.4245,36.6380932862,0.00428540284846,25.0491,11.5847078834
 06/19  10:00:00,43.5595863257,4.00641112203,1.40276051149,0.0,9.17985065927,26.9147,52.7417538404,0.0,41.7485,10.9932538404
 06/19  11:00:00,47.5467697424,4.00641112203,4.64810258945,0.0,9.17985065927,26.9147,53.3332852342,0.0,41.7485,11.5847852342
 06/19  12:00:00,49.2569341537,4.00641112203,7.00526633512,0.0,9.17985065927,26.9147,52.1634276868,0.0,41.7485,10.4149276868
 06/19  13:00:00,41.0163300453,4.00641112203,6.30437496427,0.0,9.17985065927,19.4245,42.6479930869,0.0,33.3988,9.24919308694
 06/19  14:00:00,40.2531627639,4.00641112203,5.53249480223,0.0,9.17985065927,19.4245,33.1338404618,0.0,25.0491,8.08474046179
 06/19  15:00:00,40.1097573411,4.00641112203,5.38182624307,0.0,9.17985065927,19.4245,41.482933155,0.0,33.3988,8.08413315501
 06/19  16:00:00,49.6976990938,4.00641112203,7.5132199744,0.0,9.17985065927,26.9147,58.1841877485,0.0,50.0982,8.08598774847
 06/19  17:00:00,51.4521511067,4.00641112203,9.2929779153,0.0,9.17985065927,26.9147,60.5138895122,0.0,50.0982,10.4156895122
 06/19  18:00:00,53.1033526902,4.00641112203,10.9444173565,0.0,9.17985065927,26.9147,64.6096702001,0.0,50.0982,14.5114702001
 06/19  19:00:00,44.3715738412,4.00641112203,9.5157947698,0.0,9.17985065927,19.4245,49.0889664309,0.0,33.3988,15.6901664309
 06/19  20:00:00,42.0296659716,4.00641112203,7.22230973216,0.0,9.17985065927,19.4245,46.1551065715,0.0,33.3988,12.7563065715
 06/19  21:00:00,40.1130005595,4.00641112203,2.27376366084,0.0,9.17985065927,19.4245,39.5595488021,0.0,25.0491,14.5104488021
 06/19  22:00:00,38.8728926587,4.00641112203,0.1455600847,0.0,9.17985065927,19.4245,28.8961490417,0.0321934856667,16.6994,12.1645555561
 06/19  23:00:00,39.4411436998,4.00641112203,0.0,0.0,9.17985065927,19.4245,15.9613748474,1.26208292939,8.3497,6.34959191803
 06/19  24:00:00,22.7119880303,4.00641112203,0.0,0.0,4.58992532963,8.1892,23.3869122268,14.2797855954,3.33988,5.76724663137
 06/20  01:00:00,14.8763544309,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  02:00:00,14.8999643143,0.0,0.0,0.0,1.52997510988,7.4902,3.93197107147,0.0,3.33988,0.592091071475
 06/20  03:00:00,14.9070091254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  04:00:00,15.5796459453,0.0,0.0,0.0,1.52997510988,7.4902,3.93192522714,0.0,3.33988,0.592045227138
 06/20  05:00:00,22.3073275246,4.00641112203,0.0,0.0,4.58992532963,8.1892,30.0795806281,21.7098806281,8.3497,0.02
 06/20  06:00:00,34.8473170505,4.00641112203,0.0152016005039,0.0,9.17985065927,19.4245,28.2617779304,7.52420998837,16.6994,4.03816794201
 06/20  07:00:00,42.1231924075,4.00641112203,0.034015390906,0.0,9.17985065927,26.9147,40.7522727682,0.0140722376847,25.0491,15.6891005305
 06/20  08:00:00,43.0415903002,4.00641112203,0.901153520311,0.0,9.17985065927,26.9147,47.9094339673,0.0,33.3988,14.5106339673
 06/20  09:00:00,36.8918459627,4.00641112203,2.21305636957,0.0,9.17985065927,19.4245,36.633302301,0.0,25.0491,11.584202301
 06/20  10:00:00,47.0116356492,4.00641112203,4.81434582569,0.0,9.17985065927,26.9147,52.1635721846,0.0,41.7485,10.4150721846
 06/20  11:00:00,50.4920727814,4.00641112203,7.55784067279,0.0,9.17985065927,26.9147,53.9100987945,0.0,41.7485,12.1615987945
