Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  02:00:00,48.6216265193,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  03:00:00,48.6070707313,0.0,0.0,0.0,15.863942322,22.030085,6.08964793416,0.0,3.20568,2.88396793416
 07/19  04:00:00,48.8516534864,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  05:00:00,48.8133180781,0.0,0.0,0.0,15.863942322,22.030085,6.08965660722,0.0,3.20568,2.88397660722
 07/19  06:00:00,68.6758721894,7.36011069626,19.1553977868,0.0,15.863942322,22.606085,6.13726278532,0.0475974665265,3.20568,2.88398531879
 07/19  07:00:00,67.1280685569,7.36011069626,19.1442945079,0.0,15.863942322,22.606085,6.09306651687,0.0,3.20568,2.88738651687
 07/19  08:00:00,116.482704932,7.40525244966,20.2124918406,0.0,44.73757,41.8366005,18.9157955595,0.0,16.0284,2.88739555955
 07/19  09:00:00,118.049644429,7.49176476826,21.653421084,0.0,44.73757,41.8366005,18.9158045989,0.0,16.0284,2.88740459889
 07/19  10:00:00,122.897231117,7.4750533309,23.7028770393,0.0,44.73757,44.63617,26.9300136373,0.0,24.0426,2.88741363727
 07/19  11:00:00,127.642474829,7.66318399626,27.5529135312,0.0,44.73757,44.63617,26.9300226762,0.0,24.0426,2.88742267619
 07/19  12:00:00,130.332180084,7.98981194842,30.6147341984,0.0,44.73757,44.63617,26.9300317107,0.0,24.0426,2.88743171069
 07/19  13:00:00,133.207542708,8.5038767481,35.7315387576,0.0,44.73757,41.8366005,18.9352778926,0.0194371543351,16.0284,2.88744073828
 07/19  14:00:00,137.342630816,8.98593913325,39.3650702361,0.0,44.73757,41.8366005,18.9158497577,0.0,16.0284,2.88744975771
 07/19  15:00:00,139.41414056,9.54843045925,42.089376463,0.0,44.73757,40.636785,6.10942218837,0.0162834199967,3.20568,2.88745876837
 07/19  16:00:00,146.182215436,10.4960265304,48.0024150232,0.0,44.73757,40.636785,6.10116291772,0.00801514777589,3.20568,2.88746776994
 07/19  17:00:00,127.055299494,10.1014720112,47.29631853,0.0,44.73757,22.606085,6.10219967687,0.00904291459027,3.20568,2.88747676228
 07/19  18:00:00,104.917874228,7.36011069626,27.8762873948,0.0,44.73757,22.606085,6.10572366057,0.00665178921953,3.20568,2.89339187135
 07/19  19:00:00,104.642544615,7.36011069626,27.3173925068,0.0,44.73757,22.606085,11.8596958688,0.0,3.20568,8.65401586885
 07/19  20:00:00,73.7880134537,7.36011069626,25.5084130731,0.0,15.863942322,22.606085,8.98936900087,0.0120123730454,3.20568,5.77167662783
 07/19  21:00:00,47.3064352893,0.0,0.0,0.0,15.863942322,22.030085,8.97740036826,0.0,3.20568,5.77172036826
 07/19  22:00:00,48.5341664254,0.0,0.0,0.0,15.863942322,22.030085,6.0944462123,0.0,3.20568,2.8887662123
 07/19  23:00:00,49.2249596471,0.0,0.0,0.0,15.863942322,22.030085,6.09252446457,0.0,3.20568,2.88684446457
 07/19  24:00:00,48.5017128012,0.0,0.0,0.0,15.863942322,22.030085,6.08960927011,0.0,3.20568,2.88392927011
 07/20  01:00:00,48.4973178976,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  02:00:00,48.4855009462,0.0,0.0,0.0,15.863942322,22.030085,6.08961259102,0.0,3.20568,2.88393259102
 07/20  03:00:00,48.4943128877,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  04:00:00,48.7548693785,0.0,0.0,0.0,15.863942322,22.030085,6.08961741592,0.0,3.20568,2.88393741592
 07/20  05:00:00,48.7444244294,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  06:00:00,63.3030862295,7.36011069626,13.8522011177,0.0,15.863942322,22.606085,6.17063026371,0.0810067233468,3.20568,2.88394354036
 07/20  07:00:00,61.2717137878,7.36011069626,13.3502770123,0.0,15.863942322,22.606085,12.7376652462,6.64458182482,3.20568,2.88740342134
 07/20  08:00:00,113.019659761,7.37097846083,16.8314946227,0.0,44.73757,41.8366005,19.3865340687,0.470726139192,16.0284,2.88740792953
 07/20  09:00:00,120.902626661,7.47359023976,24.5160426434,0.0,44.73757,41.8366005,18.9158172452,0.0,16.0284,2.88741724525
 07/20  10:00:00,134.136477207,7.60109548011,34.7618723036,0.0,44.73757,44.63617,26.93001733,0.0,24.0426,2.88741733
 07/20  11:00:00,142.887826337,7.66744692319,42.7147544629,0.0,44.73757,44.63617,26.930022142,0.0,24.0426,2.88742214197
 07/20  12:00:00,150.402461745,8.09255553561,50.4856628439,0.0,44.73757,44.63617,26.9300269527,0.0,24.0426,2.8874269527
 07/20  13:00:00,160.882414265,9.03556184518,62.77528347,0.0,44.73757,41.8366005,18.9334857538,0.0176539935001,16.0284,2.88743176034
 07/20  14:00:00,168.707501727,10.0491402223,69.5814672713,0.0,44.73757,41.8366005,18.9172053363,0.00136877229865,16.0284,2.88743656397
 07/20  15:00:00,169.550825749,10.5294052571,71.149745124,0.0,44.73757,40.636785,6.10939411969,0.0162727565837,3.20568,2.88744136311
 07/20  16:00:00,169.072088947,10.492072225,70.7954819235,0.0,44.73757,40.636785,6.09312615754,0.0,3.20568,2.88744615754
 07/20  17:00:00,141.021864215,9.06016267282,62.2478946935,0.0,44.73757,22.606085,6.09313094715,0.0,3.20568,2.88745094715
 07/20  18:00:00,114.540520366,7.36011069626,37.4361265891,0.0,44.73757,22.606085,8.98695717785,0.0135771800994,3.20568,5.76769999775
 07/20  19:00:00,113.242918842,7.36011069626,35.8460794356,0.0,44.73757,22.606085,8.98110214167,0.0,3.20568,5.77542214167
 07/20  20:00:00,81.5833073344,7.36011069626,33.2152795306,0.0,15.863942322,22.606085,8.99185164139,0.014691861454,3.20568,5.77147977993
 07/20  21:00:00,47.3952560703,0.0,0.0,0.0,15.863942322,22.030085,8.97744055263,0.0,3.20568,5.77176055263
 07/20  22:00:00,48.6156733701,0.0,0.0,0.0,15.863942322,22.030085,6.09423080844,0.0,3.20568,2.88855080844
 07/20  23:00:00,49.3023272308,0.0,0.0,0.0,15.863942322,22.030085,6.09253168844,0.0,3.20568,2.88685168844
 07/20  24:00:00,48.5951300439,0.0,0.0,0.0,15.863942322,22.030085,6.08968986295,0.0,3.20568,2.88400986295
 07/21  01:00:00,48.5750065451,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  02:00:00,48.5445138044,0.0,0.0,0.0,15.863942322,22.030085,6.08969044905,0.0,3.20568,2.88401044905
 07/21  03:00:00,48.5303049761,0.0,0.0,0.0,15.863942322,22.030085,6.08969140334,0.0,3.20568,2.88401140334
 07/21  04:00:00,49.7844087653,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  05:00:00,49.6292577808,0.0,0.0,0.0,15.863942322,22.030085,6.08969244245,0.0,3.20568,2.88401244245
 07/21  06:00:00,74.0324336013,7.36011069626,24.0935257717,0.0,15.863942322,22.606085,3.27550854733,0.0498285473293,3.20568,0.02
 07/21  07:00:00,71.2172822942,7.36011069626,23.2170127071,0.0,15.863942322,22.606085,6.24667697475,0.153675500045,3.20568,2.8873214747
 07/21  08:00:00,120.745047926,7.36011069626,24.5155132133,0.0,44.73757,41.8366005,18.915721987,0.0,16.0284,2.88732198695
 07/21  09:00:00,123.941455245,7.36011069626,27.6578433958,0.0,44.73757,41.8366005,18.9157226397,0.0,16.0284,2.88732263971
 07/21  10:00:00,131.166893394,7.36180389809,32.0439700812,0.0,44.73757,44.63617,26.9299233637,0.0,24.0426,2.88732336372
 07/21  11:00:00,137.78236917,7.3982365581,37.9179047445,0.0,44.73757,44.63617,26.9299241181,0.0,24.0426,2.88732411805
 07/21  12:00:00,146.914561389,7.67534145273,47.4484323357,0.0,44.73757,44.63617,26.9299249016,0.0,24.0426,2.88732490164
 07/21  13:00:00,159.895948697,8.23416456114,62.6239162724,0.0,44.73757,41.8366005,18.9328873429,0.0171616433435,16.0284,2.88732569953
 07/21  14:00:00,173.675763656,8.92290372942,75.6847919142,0.0,44.73757,41.8366005,18.9157265042,0.0,16.0284,2.88732650419
 07/21  15:00:00,180.154411557,9.78971524379,82.487532808,0.0,44.73757,40.636785,6.09300731184,0.0,3.20568,2.88732731184
 07/21  16:00:00,182.995963467,10.7169269599,84.4435425794,0.0,44.73757,40.636785,6.09300812058,0.0,3.20568,2.88732812058
 07/21  17:00:00,160.710862338,10.1764388212,80.7989286209,0.0,44.73757,22.606085,6.09300892945,0.0,3.20568,2.88732892945
 07/21  18:00:00,120.379951884,7.36011069626,43.258055982,0.0,44.73757,22.606085,8.99087521694,0.01741827308,3.20568,5.76777694386
 07/21  19:00:00,118.957123755,7.36011069626,41.8329641685,0.0,44.73757,22.606085,8.98142241638,0.0,3.20568,5.77574241638
 07/21  20:00:00,88.4660961105,7.36011069626,40.3393863862,0.0,15.863942322,22.606085,8.97757132016,0.0,3.20568,5.77189132016
 07/21  21:00:00,47.2358582296,0.0,0.0,0.0,15.863942322,22.030085,11.8526795848,0.0,3.20568,8.64699958483
 07/21  22:00:00,48.6557642316,0.0,0.0,0.0,15.863942322,22.030085,6.09435466682,0.0,3.20568,2.88867466682
 07/21  23:00:00,49.3618060306,0.0,0.0,0.0,15.863942322,22.030085,6.09222135082,0.0,3.20568,2.88654135082
 07/21  24:00:00,48.6296405758,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  01:00:00,48.589829024,0.0,0.0,0.0,15.863942322,22.030085,6.08816796645,0.0,3.20568,2.88248796645
 07/22  02:00:00,48.5697848036,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  03:00:00,48.5546452655,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  04:00:00,48.7886001397,0.0,0.0,0.0,15.863942322,22.030085,6.08823481408,0.0,3.20568,2.88255481408
 07/22  05:00:00,48.7296223839,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  06:00:00,41.5671317268,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  07:00:00,40.1115794815,0.0,0.0,0.0,15.863942322,22.030085,6.08816168586,0.0,3.20568,2.88248168586
 07/22  08:00:00,40.151505264,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  09:00:00,40.1748436488,0.0,0.0,0.0,15.863942322,22.030085,6.0896466151,0.0,3.20568,2.8839666151
 07/22  10:00:00,40.1988953449,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  11:00:00,40.9107242398,0.0,0.0,0.0,15.863942322,22.030085,6.08964411063,0.0,3.20568,2.88396411063
 07/22  12:00:00,40.2225996341,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  13:00:00,40.24037927,0.0,0.0,0.0,15.863942322,22.030085,6.08822422714,0.0,3.20568,2.88254422714
 07/22  14:00:00,40.2659591565,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  15:00:00,48.6354223587,1.195884695,7.15532934741,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  16:00:00,56.7938720346,1.98954764227,14.5064675748,0.0,15.863942322,22.030085,6.08826331839,0.0,3.20568,2.88258331839
 07/22  17:00:00,64.0163339556,3.86786745256,19.8459050297,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  18:00:00,62.1894111233,3.35783972656,18.5387586465,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  19:00:00,63.13164859,3.82916001033,18.7365529476,0.0,15.863942322,22.030085,6.08821768199,0.0,3.20568,2.88253768199
 07/22  20:00:00,50.2538902029,0.850000760327,8.89380890224,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  21:00:00,50.5388652294,0.29389899896,2.78534923029,0.0,15.863942322,22.030085,6.08828397134,0.0,3.20568,2.88260397134
 07/22  22:00:00,48.6191306899,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  23:00:00,49.2531398341,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  24:00:00,48.5359972409,0.0,0.0,0.0,15.863942322,22.030085,6.08821022155,0.0,3.20568,2.88253022155
 07/23  01:00:00,48.5108645062,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  02:00:00,48.4884492922,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  03:00:00,48.4616664083,0.0,0.0,0.0,15.863942322,22.030085,6.08827315596,0.0,3.20568,2.88259315596
 07/23  04:00:00,48.6686610013,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  05:00:00,48.6489858979,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  06:00:00,42.935205685,0.0,0.0,0.0,15.863942322,22.030085,6.08819702718,0.0,3.20568,2.88251702718
 07/23  07:00:00,40.0390790813,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  08:00:00,40.1167420134,0.0,0.0,0.0,15.863942322,22.030085,6.08960598188,0.0,3.20568,2.88392598188
 07/23  09:00:00,40.188229365,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  10:00:00,40.2187768432,0.0,0.0,0.0,15.863942322,22.030085,6.08959998943,0.0,3.20568,2.88391998943
 07/23  11:00:00,40.9350812428,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  12:00:00,40.2602180669,0.0,0.0,0.0,15.863942322,22.030085,6.08959402766,0.0,3.20568,2.88391402766
 07/23  13:00:00,40.2752329036,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  14:00:00,48.6990193108,1.30369106487,7.10724090145,0.0,15.863942322,22.030085,6.08817425795,0.0,3.20568,2.88249425795
 07/23  15:00:00,54.1264077963,2.09776333624,11.7362681185,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  16:00:00,57.8398717575,3.60219585393,13.9491095658,0.0,15.863942322,22.030085,6.1595108162,0.0712448303565,3.20568,2.88258598584
 07/23  17:00:00,59.0012864849,3.61463472396,15.1065418325,0.0,15.863942322,22.030085,3.34067102656,0.114991026558,3.20568,0.02
 07/23  18:00:00,54.0934876813,2.99067925681,10.847380191,0.0,15.863942322,22.030085,3.63144029535,0.405760295353,3.20568,0.02
 07/23  19:00:00,43.8720778827,1.25006848278,2.11489343775,0.0,15.863942322,22.030085,6.99443989426,0.90620868379,3.20568,2.88255121047
 07/23  20:00:00,40.4585658171,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  21:00:00,48.8325464238,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  22:00:00,48.6207264347,0.0,0.0,0.0,15.863942322,22.030085,6.08822415322,0.0,3.20568,2.88254415322
 07/23  23:00:00,49.3010079727,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  24:00:00,48.6072251762,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  01:00:00,48.583701476,0.0,0.0,0.0,15.863942322,22.030085,6.0895594109,0.0,3.20568,2.8838794109
 07/24  02:00:00,48.5866413488,0.0,0.0,0.0,15.863942322,22.030085,6.08954991466,0.0,3.20568,2.88386991466
 07/24  03:00:00,48.5949707245,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  04:00:00,48.8517245294,0.0,0.0,0.0,15.863942322,22.030085,6.08954051838,0.0,3.20568,2.88386051838
 07/24  05:00:00,48.8205209727,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  06:00:00,77.2904841208,7.36011069626,26.3014493714,0.0,15.863942322,22.606085,6.12411333755,0.0345821691489,3.20568,2.8838511684
 07/24  07:00:00,75.1898075722,7.36011069626,27.1432057569,0.0,15.863942322,22.606085,6.09291626277,0.0,3.20568,2.88723626277
 07/24  08:00:00,122.860702945,7.36011069626,26.5947572813,0.0,44.73757,41.8366005,18.9156254379,0.0,16.0284,2.88722543785
 07/24  09:00:00,122.53312128,7.36011069626,26.2512491536,0.0,44.73757,41.8366005,18.9156147059,0.0,16.0284,2.88721470588
 07/24  10:00:00,127.970657465,7.36108678703,28.8714948307,0.0,44.73757,44.63617,26.9298040263,0.0,24.0426,2.88720402633
 07/24  11:00:00,131.180173974,7.36582214986,31.3768579351,0.0,44.73757,44.63617,26.929793386,0.0,24.0426,2.88719338598
 07/24  12:00:00,135.852539437,7.37121593872,36.7226648424,0.0,44.73757,44.63617,26.9297827705,0.0,24.0426,2.88718277053
 07/24  13:00:00,144.728138034,7.44358453294,48.2815614975,0.0,44.73757,41.8366005,18.9337601587,0.0181879859352,16.0284,2.8871721728
 07/24  14:00:00,158.33822442,7.70052307711,61.607925868,0.0,44.73757,41.8366005,18.9152311903,0.0,16.0284,2.88683119032
 07/24  15:00:00,169.068410742,7.89936866359,73.3101174333,0.0,44.73757,40.636785,6.09321504169,0.0,3.20568,2.88753504169
 07/24  16:00:00,178.936770683,8.16971380659,82.8928921285,0.0,44.73757,40.636785,6.09320406101,0.0,3.20568,2.88752406101
 07/24  17:00:00,154.786724589,7.7724567633,77.2398193879,0.0,44.73757,22.606085,6.0931931126,0.0,3.20568,2.8875131126
 07/24  18:00:00,135.232910991,7.36011069626,58.0589003854,0.0,44.73757,22.606085,6.11979343948,0.0207626879949,3.20568,2.89335075149
 07/24  19:00:00,136.913274897,7.36011069626,59.4294700849,0.0,44.73757,22.606085,11.8593219021,0.0,3.20568,8.65364190214
 07/24  20:00:00,104.685526599,7.36011069626,56.2228963676,0.0,15.863942322,22.606085,8.97704277962,0.0,3.20568,5.77136277962
 07/24  21:00:00,48.9094435382,0.0,0.0,0.0,15.863942322,22.030085,8.97700433779,0.0,3.20568,5.77132433779
 07/24  22:00:00,48.6877263665,0.0,0.0,0.0,15.863942322,22.030085,6.09428429725,0.0,3.20568,2.88860429725
 07/24  23:00:00,49.3721764631,0.0,0.0,0.0,15.863942322,22.030085,6.09236071801,0.0,3.20568,2.88668071801
 07/24  24:00:00,48.6611520038,0.0,0.0,0.0,15.863942322,22.030085,6.08966332282,0.0,3.20568,2.88398332282
 07/25  01:00:00,48.637802941,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  02:00:00,48.6105097227,0.0,0.0,0.0,15.863942322,22.030085,6.08964890184,0.0,3.20568,2.88396890184
 07/25  03:00:00,48.6038369963,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  04:00:00,49.8595251638,0.0,0.0,0.0,15.863942322,22.030085,6.08963611014,0.0,3.20568,2.88395611014
 07/25  05:00:00,49.6287193188,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  06:00:00,69.5393802146,7.36011069626,18.1906379578,0.0,15.863942322,22.606085,6.13821085445,0.0485874810352,3.20568,2.88394337342
 07/25  07:00:00,68.1775639283,7.36011069626,20.1959589062,0.0,15.863942322,22.606085,6.18302444441,0.0898156017058,3.20568,2.88752884271
 07/25  08:00:00,121.097293531,7.36011069626,24.8352470125,0.0,44.73757,41.8366005,18.9159138985,0.0,16.0284,2.88751389854
 07/25  09:00:00,126.798800157,7.36399356114,30.4765931624,0.0,44.73757,41.8366005,18.9158991713,0.0,16.0284,2.88749917135
 07/25  10:00:00,137.144949029,7.41115040227,37.9411169279,0.0,44.73757,44.63617,26.9300845684,0.0,24.0426,2.88748456837
 07/25  11:00:00,144.005949704,7.60317549459,43.8776623748,0.0,44.73757,44.63617,26.9300700351,0.0,24.0426,2.88747003509
 07/25  12:00:00,152.275115722,8.1108764714,52.3324163452,0.0,44.73757,44.63617,26.930055544,0.0,24.0426,2.88745554396
 07/25  13:00:00,156.597580018,8.86042253131,58.6719134806,0.0,44.73757,41.8366005,18.9355142758,0.0196731947673,16.0284,2.88744108105
 07/25  14:00:00,161.239927702,9.80352291888,62.3628209862,0.0,44.73757,41.8366005,18.9205383506,0.00471171123366,16.0284,2.88742663936
 07/25  15:00:00,165.123827538,10.7762353239,66.4654724841,0.0,44.73757,40.636785,6.10051442551,0.00742221019304,3.20568,2.88741221531
 07/25  16:00:00,167.371436673,11.5264913479,68.075832485,0.0,44.73757,40.636785,6.10087514965,0.00779734253003,3.20568,2.88739780712
 07/25  17:00:00,142.549375454,10.5841378076,62.2479708971,0.0,44.73757,22.606085,6.10068271275,0.00761929888789,3.20568,2.88738341386
 07/25  18:00:00,114.105331951,7.36011069626,37.0005071646,0.0,44.73757,22.606085,8.9726348067,0.0,3.20568,5.7669548067
 07/25  19:00:00,116.880169807,7.36011069626,39.7803245886,0.0,44.73757,22.606085,8.98078280537,0.0,3.20568,5.77510280537
 07/25  20:00:00,85.982901425,7.36011069626,37.8836530975,0.0,15.863942322,22.606085,8.98817430673,0.0114916073666,3.20568,5.77100269937
 07/25  21:00:00,48.6359839578,0.0,0.0,0.0,15.863942322,22.030085,8.97704012438,0.0,3.20568,5.77136012438
 07/25  22:00:00,48.6668123691,0.0,0.0,0.0,15.863942322,22.030085,6.09450711475,0.0,3.20568,2.88882711475
 07/25  23:00:00,49.3875910305,0.0,0.0,0.0,15.863942322,22.030085,6.09223438376,0.0,3.20568,2.88655438375
 07/25  24:00:00,48.6737342856,0.0,0.0,0.0,15.863942322,22.030085,6.08967776743,0.0,3.20568,2.88399776743
 07/26  01:00:00,48.6504814051,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  02:00:00,48.6103729356,0.0,0.0,0.0,15.863942322,22.030085,6.08966052,0.0,3.20568,2.88398052
 07/26  03:00:00,48.5985222891,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  04:00:00,48.8671403087,0.0,0.0,0.0,15.863942322,22.030085,6.08964454138,0.0,3.20568,2.88396454138
 07/26  05:00:00,48.8459715353,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  06:00:00,81.9334265253,7.36011069626,30.9104748475,0.0,15.863942322,22.606085,6.11376069943,0.0241308799202,3.20568,2.88394981951
 07/26  07:00:00,78.1712454044,7.36011069626,30.1027424488,0.0,15.863942322,22.606085,6.0930307147,0.0,3.20568,2.8873507147
 07/26  08:00:00,128.383905221,7.36011069626,32.0821474197,0.0,44.73757,41.8366005,18.9157326169,0.0,16.0284,2.88733261691
 07/26  09:00:00,131.894876265,7.3692584387,35.5501009761,0.0,44.73757,41.8366005,18.9157146708,0.0,16.0284,2.88731467077
 07/26  10:00:00,136.44697413,7.41347421122,37.2583134116,0.0,44.73757,44.63617,26.9298968197,0.0,24.0426,2.88729681965
 07/26  11:00:00,140.914945805,7.50022160912,40.9371668705,0.0,44.73757,44.63617,26.9298790249,0.0,24.0426,2.88727902491
 07/26  12:00:00,147.553612439,7.67513778419,48.0877623102,0.0,44.73757,44.63617,26.9298612671,0.0,24.0426,2.88726126708
 07/26  13:00:00,142.605551428,7.84042941516,45.7672251687,0.0,44.73757,41.8366005,18.9377045626,0.0220610262588,16.0284,2.88724353631
 07/26  14:00:00,135.747175215,7.94357616623,38.8267505803,0.0,44.73757,41.8366005,18.9156258277,0.0,16.0284,2.88722582766
 07/26  15:00:00,126.796167705,7.96598174079,31.0790624421,0.0,44.73757,40.636785,6.14280487095,0.049916732336,3.20568,2.88720813861
 07/26  16:00:00,122.050982618,7.90602744603,26.5052899255,0.0,44.73757,40.636785,6.09287046791,0.0,3.20568,2.88719046791
 07/26  17:00:00,98.3774495712,7.4262340716,21.3923020627,0.0,44.73757,22.606085,6.0928528149,0.0,3.20568,2.8871728149
 07/26  18:00:00,96.0450236974,7.36011069626,19.1449847044,0.0,44.73757,22.606085,8.97294869301,0.0,3.20568,5.76726869301
 07/26  19:00:00,93.6877240141,7.36011069626,16.5592141654,0.0,44.73757,22.606085,8.98106736158,0.0,3.20568,5.77538736158
 07/26  20:00:00,61.5232089489,7.36011069626,13.4389075409,0.0,15.863942322,22.606085,8.99479157339,0.0178313117479,3.20568,5.77128026164
 07/26  21:00:00,48.6184285583,0.0,0.0,0.0,15.863942322,22.030085,8.97730267964,0.0,3.20568,5.77162267964
 07/26  22:00:00,48.4678430854,0.0,0.0,0.0,15.863942322,22.030085,6.09419081618,0.0,3.20568,2.88851081618
 07/26  23:00:00,49.1701570497,0.0,0.0,0.0,15.863942322,22.030085,6.0923711013,0.0,3.20568,2.8866911013
 07/26  24:00:00,48.4651941606,0.0,0.0,0.0,15.863942322,22.030085,6.08960677052,0.0,3.20568,2.88392677052
 07/27  01:00:00,48.4432361447,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  02:00:00,48.4270229467,0.0,0.0,0.0,15.863942322,22.030085,6.08958688288,0.0,3.20568,2.88390688288
 07/27  03:00:00,48.4216368404,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.6408129166,0.0,0.0,0.0,15.863942322,22.030085,6.08956792023,0.0,3.20568,2.88388792023
 07/27  05:00:00,48.6284435619,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  06:00:00,52.8675250169,7.36011069626,2.12129417071,0.0,15.863942322,22.606085,6.20504159487,0.115898072092,3.20568,2.88346352278
 07/27  07:00:00,51.3942665033,7.36011069626,3.5629857858,0.0,15.863942322,22.606085,44.903775668,38.8106245758,3.20568,2.88747109217
 07/27  08:00:00,100.853664436,7.36011069626,4.79515426448,0.0,44.73757,41.8366005,37.0971421125,18.1812927146,16.0284,2.88744939798
 07/27  09:00:00,105.108778235,7.36011069626,8.9975103373,0.0,44.73757,41.8366005,22.879663547,3.96383561317,16.0284,2.88742793388
 07/27  10:00:00,111.628438808,7.36011069626,12.6753627289,0.0,44.73757,44.63617,26.9300066076,0.0,24.0426,2.88740660764
 07/27  11:00:00,112.952829293,7.36011069626,13.2909795303,0.0,44.73757,44.63617,26.9299853499,0.0,24.0426,2.88738534995
 07/27  12:00:00,113.550742086,7.36011069626,14.5839591155,0.0,44.73757,44.63617,26.9299641463,0.0,24.0426,2.88736414629
 07/27  13:00:00,111.127716208,7.37660941154,14.9038450183,0.0,44.73757,41.8366005,18.9157429799,0.0,16.0284,2.88734297989
 07/27  14:00:00,112.33946254,7.58071190384,15.9031000117,0.0,44.73757,41.8366005,18.9157218423,0.0,16.0284,2.88732184226
 07/27  15:00:00,113.530850391,7.85882136966,18.0299021849,0.0,44.73757,40.636785,6.10588846686,0.0129077361103,3.20568,2.88730073075
 07/27  16:00:00,117.972627762,8.21032597876,22.1998772078,0.0,44.73757,40.636785,6.0929596313,0.0,3.20568,2.8872796313
 07/27  17:00:00,97.7892606927,7.88150363122,20.3722067348,0.0,44.73757,22.606085,6.09293855735,0.0,3.20568,2.88725855735
