Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,93.3203264894,93.3203264894
 06/06  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,54.6116199105,54.6116199105
 06/06  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,34.34809491,34.34809491
 06/06  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,10.3822322799,10.3822322799
 06/06  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.943873416277,0.943873416277
 06/06  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,47.6066065188,6.67681712858,0.00240027738107,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,47.6622781434,6.67681712858,0.0580719020595,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,47.6136599963,6.67681712858,0.00945375490996,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,35.0402626819,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,73.9917285365,73.9917285365
 06/07  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,46.5858634366,46.5858634366
 06/07  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,27.8091337427,27.8091337427
 06/07  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,7.28461804084,7.28461804084
 06/07  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.74633506192,0.74633506192
 06/07  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,47.6386639093,6.67681712858,0.034457667922,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,47.7332000431,6.67681712858,0.128993801722,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,47.672122625,6.67681712858,0.0679163836454,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,35.7731107481,6.67681712858,0.0136937202843,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,35.0402626819,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,76.5699022753,76.5699022753
 06/08  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,47.2772755815,47.2772755815
 06/08  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,29.1197482175,29.1197482175
 06/08  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,3.81539924898,3.81539924898
 06/08  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.352833248902,0.352833248902
 06/08  19:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,8.16026482918,8.16026482918
 06/08  20:00:00,35.0402626819,6.67681712858,0.0,0.0,18.243253836,6.291858384,12.9310392936,12.9310392936
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,102.277548607,102.277548607
 06/09  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,62.887841535,62.887841535
 06/09  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,39.8380400822,39.8380400822
 06/09  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,8.1424836389,8.1424836389
 06/09  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.183151236525,0.183151236525
 06/09  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,47.6196230231,6.67681712858,0.0154167817383,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,47.8335060258,6.67681712858,0.229299784407,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,48.9778273183,6.67681712858,1.3736210769,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,50.1473400214,6.67681712858,2.54313378005,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,50.0317379955,6.67681712858,2.4275317541,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,37.0024048718,6.67681712858,1.24298784405,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,35.8755382495,6.67681712858,0.116121221674,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,35.0402626819,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,9.84939788018,6.67681712858,0.0,0.0,1.8243253836,1.348255368,78.838277888,78.838277888
 06/10  07:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,48.9911616301,48.9911616301
 06/10  08:00:00,22.1169539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,23.0323023508,23.0323023508
 06/10  09:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0670334597876,0.0670334597876
 06/10  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,48.4211150385,6.67681712858,0.816908797112,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,52.1121179918,6.67681712858,4.50791175038,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,55.166494927,6.67681712858,7.56228868564,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,56.8596558757,6.67681712858,9.25544963437,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,57.7943420598,6.67681712858,10.1901358185,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,58.3219681292,6.67681712858,10.7177618878,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,38.8544695149,6.67681712858,7.64254016631,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,26.6554276285,6.67681712858,4.53847363829,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,27.3859529092,6.67681712858,1.44066558569,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,24.5069786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,20.1327995456,20.1327995456
 06/11  09:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,0.534768790979,0.534768790979
 06/11  10:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,35.9398563227,6.67681712858,0.180439294885,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,37.9258716312,6.67681712858,2.16645460339,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,41.1437330944,6.67681712858,5.38431606665,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,42.1566563919,6.67681712858,6.3972393641,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,42.275887722,6.67681712858,6.51647069426,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,32.4893149335,6.67681712858,5.82487326414,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,22.4817187104,6.67681712858,4.91225239946,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,15.1638678458,15.1638678458
 06/12  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,0.000115251652276,0.000115251652276
 06/12  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  09:00:00,48.8166408768,6.67681712858,1.21243463545,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,53.0110129103,6.67681712858,5.40680666891,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,56.5883936057,6.67681712858,8.98418736431,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,59.5615764059,6.67681712858,11.9573701646,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,63.3270766389,6.67681712858,15.7228703975,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,65.1619546686,6.67681712858,17.5577484272,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,67.3070480371,6.67681712858,19.7028417957,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,69.7402997464,6.67681712858,22.136093505,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,69.2308682061,6.67681712858,21.6266619648,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,56.2750473985,6.67681712858,20.5156303707,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,53.4410532706,6.67681712858,17.6816362429,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,47.2342995468,6.67681712858,12.1940368649,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  08:00:00,32.6636143542,6.67681712858,1.45168500561,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  09:00:00,54.3493896075,6.67681712858,6.74518336617,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,56.849607076,6.67681712858,9.24540083467,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,59.1426290569,6.67681712858,11.5384228155,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,62.2118339216,6.67681712858,14.6076276802,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,67.0693095156,6.67681712858,19.4651032742,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,71.5362785828,6.67681712858,23.9320723414,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,74.5994275783,6.67681712858,26.9952213369,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,75.4360886648,6.67681712858,27.8318824234,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,74.8910020718,6.67681712858,27.2867958304,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,58.9143166917,6.67681712858,23.1548996639,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,52.6563212843,6.67681712858,16.8969042565,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,46.5232257773,6.67681712858,11.4829630954,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  08:00:00,31.6734858795,6.67681712858,0.461556530898,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  09:00:00,53.3322902622,6.67681712858,5.72808402085,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,57.1325565459,6.67681712858,9.52835030451,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,61.2805643654,6.67681712858,13.676358124,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,64.8282725197,6.67681712858,17.2240662784,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,69.2210157842,6.67681712858,21.6168095428,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,72.6748384379,6.67681712858,25.0706321966,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,74.8774802183,6.67681712858,27.2732739769,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,75.7538717608,6.67681712858,28.1496655194,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,75.1159609066,6.67681712858,27.5117546653,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,60.9382767068,6.67681712858,25.178859679,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,57.7245461204,6.67681712858,21.9651290927,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,51.5001971452,6.67681712858,16.4599344633,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  07:00:00,17.6371541524,6.67681712858,0.0676878414438,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  08:00:00,34.5672144051,6.67681712858,3.35528505657,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  09:00:00,57.355019774,6.67681712858,9.7508135326,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  10:00:00,61.3167647262,6.67681712858,13.7125584848,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,67.4312290969,6.67681712858,19.8270228555,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,72.0283082232,6.67681712858,24.4241019818,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,75.3419717713,6.67681712858,27.7377655299,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,77.9558198358,6.67681712858,30.3516135944,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,79.0678688585,6.67681712858,31.4636626171,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,79.1169270805,6.67681712858,31.5127208391,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,78.7517519165,6.67681712858,31.1475456751,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,65.6760148926,6.67681712858,29.9165978648,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,61.5829314919,6.67681712858,25.8235144641,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  20:00:00,53.5338328376,6.67681712858,18.4935701557,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,5.53616587427,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  09:00:00,50.2091426663,6.67681712858,2.6049364249,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  10:00:00,53.9167836294,6.67681712858,6.31257738805,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  11:00:00,57.7024183803,6.67681712858,10.0982121389,0.0,32.8378569048,8.089532208,0.0,0.0
