Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/27  13:00:00,1016.14906348,25.8360691809,371.047720804,0.0,249.203635341,249.203635341,6.55334337225,0.0,6.55334337225
 05/27  14:00:00,773.318890622,25.8360691809,377.422901142,0.0,74.7610906023,174.442544739,4.36996228423,0.0,4.36996228423
 05/27  15:00:00,765.735355855,25.8975332759,369.778761391,0.0,74.7610906023,174.442544739,4.36798431383,0.0,4.36798431383
 05/27  16:00:00,815.759179932,26.552273473,370.258624121,0.0,74.7610906023,174.442544739,4.36891357668,0.0,4.36891357668
 05/27  17:00:00,778.254437913,26.6192739357,370.784386605,0.0,24.9203635341,149.522181205,2.19010925307,0.0,2.19010925307
 05/27  18:00:00,556.531957813,11.1318514908,198.483309072,0.0,24.9203635341,149.522181205,4.3604274705,0.0,4.3604274705
 05/27  19:00:00,354.100661957,0.669242877331,42.7269129609,0.0,24.9203635341,149.522181205,2.19017978175,0.0,2.19017978175
 05/27  20:00:00,323.485134294,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900921256,0.0,2.1900921256
 05/27  21:00:00,299.041597548,0.0,0.0,0.0,24.9203635341,149.522181205,2.19114642285,0.0,2.19114642285
 05/27  22:00:00,274.595484132,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870577475,0.0,2.18870577475
 05/27  23:00:00,250.151088654,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868874263,0.0,2.18868874263
 05/27  24:00:00,237.928890801,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891935572,0.0,2.18891935572
 05/28  01:00:00,237.928459641,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  02:00:00,237.928459717,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824009118,0.0,2.18824009118
 05/28  03:00:00,237.928460401,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812886109,0.0,2.18812886109
 05/28  04:00:00,250.150657843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822225734,0.0,2.18822225734
 05/28  05:00:00,257.509008191,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012752841,0.0,2.19012752841
 05/28  06:00:00,272.22184404,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  07:00:00,514.367510298,9.61618741015,165.617223533,0.0,24.9203635341,149.522181205,2.1882517606,0.0,2.1882517606
 05/28  08:00:00,690.676688804,18.4425080667,296.473455013,0.0,24.9203635341,149.522181205,2.18824298672,0.0,2.18824298672
 05/28  09:00:00,696.113197321,16.6975218539,341.260814502,0.0,24.9203635341,149.522181205,2.18825428368,0.0,2.18825428368
 05/28  10:00:00,725.105928082,19.788343456,413.008412414,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  11:00:00,594.516764473,14.8721803504,302.243064254,0.0,24.9203635341,149.522181205,2.1895236408,0.0,2.1895236408
 05/28  12:00:00,476.868384155,11.1173178584,212.547728233,0.0,24.9203635341,149.522181205,2.18953998861,0.0,2.18953998861
 05/28  13:00:00,345.066285294,4.79493343957,103.952641178,0.0,24.9203635341,149.522181205,4.36293578942,0.0,4.36293578942
 05/28  14:00:00,427.10398775,8.21490559232,174.189223399,0.0,24.9203635341,149.522181205,2.18954344748,0.0,2.18954344748
 05/28  15:00:00,480.585914467,8.32635643834,208.127914254,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  16:00:00,580.240197677,10.8161585636,251.287248677,0.0,24.9203635341,149.522181205,2.18821330355,0.0,2.18821330355
 05/28  17:00:00,328.116957553,0.334621438666,20.4190805795,0.0,24.9203635341,149.522181205,2.18820395252,0.0,2.18820395252
 05/28  18:00:00,357.246652031,0.669242877331,38.5171393732,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  19:00:00,318.331144017,0.334621438666,17.990330484,0.0,24.9203635341,149.522181205,2.18819483199,0.0,2.18819483199
 05/28  20:00:00,323.483845117,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808271804,0.0,2.18808271804
 05/28  21:00:00,299.040736968,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010195441,0.0,2.19010195441
 05/28  22:00:00,274.595053728,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821399451,0.0,2.18821399451
 05/28  23:00:00,250.150657276,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  24:00:00,237.928460035,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810242362,0.0,2.18810242362
 05/29  01:00:00,237.928459475,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881935975,0.0,2.1881935975
 05/29  02:00:00,237.928458842,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880805205,0.0,2.1880805205
 05/29  03:00:00,237.928458731,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  04:00:00,250.150657256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817198625,0.0,2.18817198625
 05/29  05:00:00,257.509006463,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018714443,0.0,2.19018714443
 05/29  06:00:00,272.22184406,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809472485,0.0,2.18809472485
 05/29  07:00:00,296.666238845,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  08:00:00,296.666239099,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818595007,0.0,2.18818595007
 05/29  09:00:00,259.999646347,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807256841,0.0,2.18807256841
 05/29  10:00:00,211.110854584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816380699,0.0,2.18816380699
 05/29  11:00:00,211.11171275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936541783,0.0,2.18936541783
 05/29  12:00:00,211.11171281,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935158625,0.0,2.18935158625
 05/29  13:00:00,211.113000229,0.0,0.0,0.0,24.9203635341,149.522181205,2.19150974566,0.0,2.19150974566
 05/29  14:00:00,211.111712723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950751831,0.0,2.18950751831
 05/29  15:00:00,369.687482655,6.87615093706,123.639394452,0.0,24.9203635341,149.522181205,2.18826702363,0.0,2.18826702363
 05/29  16:00:00,635.420018246,15.7605683073,282.143616212,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  17:00:00,599.416945624,11.6063738702,218.377424636,0.0,24.9203635341,149.522181205,2.1882352762,0.0,2.1882352762
 05/29  18:00:00,600.48705358,14.8230904779,234.78834264,0.0,24.9203635341,149.522181205,2.18822387201,0.0,2.18822387201
 05/29  19:00:00,364.927233227,3.7726969072,58.5469896259,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  20:00:00,323.483843421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821208257,0.0,2.18821208257
 05/29  21:00:00,299.040735432,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997124571,0.0,2.18997124571
 05/29  22:00:00,274.595052762,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813479343,0.0,2.18813479343
 05/29  23:00:00,250.150657248,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822582725,0.0,2.18822582725
 05/29  24:00:00,237.928458573,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/30  01:00:00,287.769613888,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876010434,0.0,2.18876010434
 05/30  02:00:00,287.769614186,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873721462,0.0,2.18873721462
 05/30  03:00:00,287.769614336,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871426184,0.0,2.18871426184
 05/30  04:00:00,299.99181213,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869126936,0.0,2.18869126936
 05/30  05:00:00,332.270523913,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907518823,0.0,2.1907518823
 05/30  06:00:00,799.84906848,29.4508778733,344.957012814,0.0,49.8407270682,199.362908273,3.40760896856,1.2174737572,2.19013521136
 05/30  07:00:00,915.116799762,25.8360691809,339.819465815,0.0,149.522181205,199.362908273,9.33833704642,2.78599842113,6.55233862528
 05/30  08:00:00,1462.08775203,27.9246370619,337.092925741,0.0,448.566543614,448.566543614,10.9585581052,0.0,10.9585581052
 05/30  09:00:00,1430.93083705,29.6583852736,339.967508307,0.0,448.566543614,448.566543614,13.1585230468,0.0,13.1585230468
 05/30  10:00:00,1406.88159105,31.0579792085,359.226139853,0.0,448.566543614,448.566543614,13.158747829,0.0,13.158747829
 05/30  11:00:00,1423.65665626,32.4078279321,373.24574494,0.0,448.566543614,448.566543614,13.1927714169,0.0,13.1927714169
 05/30  12:00:00,1381.39263313,30.0715171305,383.154467904,0.0,448.566543614,398.725816546,19.8426849235,0.0,19.8426849235
 05/30  13:00:00,1426.32795406,34.3314348073,373.990430614,0.0,448.566543614,448.566543614,17.6229753156,0.0,17.6229753156
 05/30  14:00:00,1419.04538426,35.3653218336,365.682553029,0.0,448.566543614,448.566543614,10.9555316039,0.0,10.9555316039
 05/30  15:00:00,1421.32599982,36.953437249,366.37547976,0.0,448.566543614,448.566543614,8.76608195981,0.0,8.76608195981
 05/30  16:00:00,1481.57728515,37.7633448736,377.300963918,0.0,448.566543614,448.566543614,15.3738942073,0.0,15.3738942073
 05/30  17:00:00,1355.51137718,32.5328651643,370.639874969,0.0,348.885089477,398.725816546,8.74810961319,0.0,8.74810961319
 05/30  18:00:00,1141.60007318,27.1730918942,361.592698925,0.0,249.203635341,299.044362409,6.5571985377,0.0,6.5571985377
 05/30  19:00:00,1128.72724683,26.1646755681,357.118361884,0.0,249.203635341,299.044362409,4.37041756274,0.0,4.37041756274
 05/30  20:00:00,1004.91288647,25.8360691809,350.664219958,0.0,149.522181205,249.203635341,6.54907839072,0.0,6.54907839072
 05/30  21:00:00,988.812325522,25.8360691809,356.783845899,0.0,149.522181205,249.203635341,2.19075224085,0.0,2.19075224085
 05/30  22:00:00,349.356571205,0.0,0.0,0.0,49.8407270682,199.362908273,2.1886421547,0.0,2.1886421547
 05/30  23:00:00,299.991812015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889112109,0.0,2.18889112109
 05/30  24:00:00,287.769613964,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886783208,0.0,2.18886783208
 05/31  01:00:00,287.769612475,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/31  02:00:00,287.769612585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884124622,0.0,2.18884124622
 05/31  03:00:00,287.769612913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881621626,0.0,2.18881621626
 05/31  04:00:00,299.991810898,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887911429,0.0,2.1887911429
 05/31  05:00:00,332.270522209,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907197036,0.0,2.1907197036
 05/31  06:00:00,778.104969463,29.7018026508,329.804117794,0.0,49.8407270682,199.362908273,2.20978886471,0.0196429991975,2.19014586551
 05/31  07:00:00,887.260372585,25.8360691809,317.761945314,0.0,149.522181205,199.362908273,6.55334023276,0.0,6.55334023276
 05/31  08:00:00,1445.87290931,29.7760568231,322.349493381,0.0,448.566543614,448.566543614,10.9580262876,0.0,10.9580262876
 05/31  09:00:00,1432.08808213,32.8116289819,337.501367469,0.0,448.566543614,448.566543614,13.160309959,0.0,13.160309959
 05/31  10:00:00,1414.89214908,33.9607945522,363.635034293,0.0,448.566543614,448.566543614,13.1603713124,0.0,13.1603713124
 05/31  11:00:00,1429.67857507,34.2436799045,377.431814167,0.0,448.566543614,448.566543614,15.3907728558,0.0,15.3907728558
 05/31  12:00:00,1382.49277197,30.7642227702,383.561915666,0.0,448.566543614,398.725816546,17.6396233876,0.0,17.6396233876
 05/31  13:00:00,1423.4240694,34.9168108928,370.50118359,0.0,448.566543614,448.566543614,17.6246650071,0.0,17.6246650071
 05/31  14:00:00,1426.61845535,35.9609577199,372.659997726,0.0,448.566543614,448.566543614,10.9550851717,0.0,10.9550851717
 05/31  15:00:00,1425.77123694,38.2427950969,369.531367063,0.0,448.566543614,448.566543614,10.9513258142,0.0,10.9513258142
 05/31  16:00:00,1473.9712836,39.7458166471,367.334890404,0.0,448.566543614,448.566543614,13.1787399947,0.0,13.1787399947
 05/31  17:00:00,1369.19591815,34.2782500246,380.890389268,0.0,348.885089477,398.725816546,8.74772082954,0.0,8.74772082954
 05/31  18:00:00,1150.74126001,27.6056759667,369.151662441,0.0,249.203635341,299.044362409,6.55682552509,0.0,6.55682552509
 05/31  19:00:00,1118.86708053,26.2764023621,349.746095599,0.0,249.203635341,299.044362409,4.37010439381,0.0,4.37010439381
 05/31  20:00:00,986.024504135,25.8471025892,334.891860644,0.0,149.522181205,249.203635341,6.54922185254,0.0,6.54922185254
 05/31  21:00:00,954.919719396,25.8360691809,329.786207399,0.0,149.522181205,249.203635341,2.19055629958,0.0,2.19055629958
 05/31  22:00:00,349.356569939,0.0,0.0,0.0,49.8407270682,199.362908273,2.18884745804,0.0,2.18884745804
 05/31  23:00:00,299.991810836,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882140962,0.0,2.18882140962
 05/31  24:00:00,287.769612937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879615848,0.0,2.18879615848
 06/01  01:00:00,287.769611481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876789031,0.0,2.18876789031
 06/01  02:00:00,287.769611318,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/01  03:00:00,287.769611576,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874093599,0.0,2.18874093599
 06/01  04:00:00,299.99180968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871393982,0.0,2.18871393982
 06/01  05:00:00,332.270520714,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051057138,0.0,2.19051057138
 06/01  06:00:00,777.945892328,29.7829840039,325.571603686,0.0,49.8407270682,199.362908273,4.36005692889,0.0,4.36005692889
 06/01  07:00:00,908.388121843,25.8360691809,332.85864981,0.0,149.522181205,199.362908273,4.37578250302,0.0,4.37578250302
 06/01  08:00:00,1477.79838015,29.7408848428,347.437423945,0.0,448.566543614,448.566543614,13.1456711937,0.0,13.1456711937
 06/01  09:00:00,1469.6328093,33.241653964,369.717327084,0.0,448.566543614,448.566543614,10.9705421308,0.0,10.9705421308
 06/01  10:00:00,1427.34501676,34.2446293389,375.10075452,0.0,448.566543614,448.566543614,13.1609934536,0.0,13.1609934536
 06/01  11:00:00,1428.99071458,34.2396846606,376.747957749,0.0,448.566543614,448.566543614,15.3892986492,0.0,15.3892986492
 06/01  12:00:00,1382.76515071,30.6192343482,383.979297332,0.0,448.566543614,398.725816546,17.6375696049,0.0,17.6375696049
 06/01  13:00:00,1431.98131143,35.0717744024,378.903473751,0.0,448.566543614,448.566543614,17.6226507399,0.0,17.6226507399
 06/01  14:00:00,1429.34977778,36.289430393,375.062856098,0.0,448.566543614,448.566543614,10.9553190064,0.0,10.9553190064
 06/01  15:00:00,1428.44388272,38.0689698984,372.377846182,0.0,448.566543614,448.566543614,10.9515054572,0.0,10.9515054572
 06/01  16:00:00,1479.37684906,36.653005443,376.827803595,0.0,448.566543614,448.566543614,13.1788277967,0.0,13.1788277967
 06/01  17:00:00,1334.22252582,31.2566855813,354.03756924,0.0,348.885089477,398.725816546,8.74779046213,0.0,8.74779046213
 06/01  18:00:00,1104.4600427,26.3490936634,332.040035169,0.0,249.203635341,299.044362409,6.55686433519,0.0,6.55686433519
 06/01  19:00:00,1086.31122073,26.0587120277,323.255619747,0.0,249.203635341,299.044362409,4.37012883678,0.0,4.37012883678
 06/01  20:00:00,964.432038964,25.8360691809,318.411772678,0.0,149.522181205,249.203635341,6.54923627867,0.0,6.54923627867
 06/01  21:00:00,935.17396461,25.8360691809,314.501032851,0.0,149.522181205,249.203635341,2.19056441144,0.0,2.19056441144
 06/01  22:00:00,349.356568757,0.0,0.0,0.0,49.8407270682,199.362908273,2.18885574468,0.0,2.18885574468
 06/01  23:00:00,299.991809669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882772004,0.0,2.18882772004
 06/01  24:00:00,287.769611771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880047997,0.0,2.18880047997
 06/02  01:00:00,287.769610325,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877025016,0.0,2.18877025016
 06/02  02:00:00,287.769610152,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/02  03:00:00,287.769610407,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887413244,0.0,2.1887413244
 06/02  04:00:00,299.991808519,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871235822,0.0,2.18871235822
 06/02  05:00:00,332.27051886,0.0,0.0,0.0,49.8407270682,199.362908273,2.19050454582,0.0,2.19050454582
 06/02  06:00:00,743.321409292,29.7573633292,297.174926731,0.0,49.8407270682,199.362908273,5.10991827778,0.749878370649,4.36003990713
 06/02  07:00:00,875.277953886,25.8360691809,308.081481217,0.0,149.522181205,199.362908273,5.77227080621,1.39653540233,4.37573540388
 06/02  08:00:00,1432.16063018,28.0968814794,313.488788238,0.0,448.566543614,448.566543614,12.8044857458,0.0,12.8044857458
 06/02  09:00:00,1405.02503563,30.1599838517,318.5311809,0.0,448.566543614,448.566543614,11.311453532,0.0,11.311453532
 06/02  10:00:00,1372.79950406,32.0267675707,330.513295205,0.0,448.566543614,448.566543614,13.1605470334,0.0,13.1605470334
 06/02  11:00:00,1388.12904893,32.7215793158,342.932438481,0.0,448.566543614,448.566543614,15.3906845518,0.0,15.3906845518
 06/02  12:00:00,1344.58072776,29.9509246632,349.850190891,0.0,448.566543614,398.725816546,17.6390808882,0.0,17.6390808882
 06/02  13:00:00,1395.80029038,34.1106025252,348.235924038,0.0,448.566543614,448.566543614,17.623861084,0.0,17.623861084
 06/02  14:00:00,1392.8686019,35.0478156045,345.060339662,0.0,448.566543614,448.566543614,10.9546133637,0.0,10.9546133637
 06/02  15:00:00,1397.34903215,36.5644892913,347.957378738,0.0,448.566543614,448.566543614,10.9522046252,0.0,10.9522046252
 06/02  16:00:00,1452.18784487,37.4635649124,352.092268916,0.0,448.566543614,448.566543614,13.177769241,0.0,13.177769241
 06/02  17:00:00,1329.06659861,31.8378585565,348.306816243,0.0,348.885089477,398.725816546,8.7471083988,0.0,8.7471083988
 06/02  18:00:00,1109.20026432,26.4011980105,335.227386943,0.0,249.203635341,299.044362409,6.55727513136,0.0,6.55727513136
 06/02  19:00:00,1090.12804737,26.0354624408,326.254224435,0.0,249.203635341,299.044362409,4.37045800879,0.0,4.37045800879
 06/02  20:00:00,966.353230631,25.8360691809,319.928555427,0.0,149.522181205,249.203635341,6.54869415651,0.0,6.54869415651
 06/02  21:00:00,938.27002587,25.8360691809,316.909146109,0.0,149.522181205,249.203635341,2.19076219837,0.0,2.19076219837
 06/02  22:00:00,349.356567718,0.0,0.0,0.0,49.8407270682,199.362908273,2.18880336322,0.0,2.18880336322
 06/02  23:00:00,299.991808578,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889620906,0.0,2.18889620906
 06/02  24:00:00,287.769610505,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886697804,0.0,2.18886697804
 06/03  01:00:00,237.928881939,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/03  02:00:00,237.92888204,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883453616,0.0,2.18883453616
 06/03  03:00:00,237.928882378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880361203,0.0,2.18880361203
 06/03  04:00:00,250.151080368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877264722,0.0,2.18877264722
 06/03  05:00:00,257.509426037,0.0,0.0,0.0,24.9203635341,149.522181205,2.19068735838,0.0,2.19068735838
 06/03  06:00:00,746.760013568,29.2178642684,300.201717813,0.0,49.8407270682,199.362908273,3.07609135044,0.88598174775,2.19010960269
 06/03  07:00:00,769.22951603,25.8360691809,300.578237087,0.0,49.8407270682,199.362908273,5.75002379589,1.38509662558,4.36492717031
 06/03  08:00:00,1023.9917386,25.8360691809,303.245098646,0.0,249.203635341,249.203635341,4.7323033506,0.362049697275,4.37025365332
 06/03  09:00:00,992.436016155,25.8360691809,307.721634331,0.0,249.203635341,249.203635341,8.76285886329,0.0270410957136,8.73581776758
 06/03  10:00:00,949.080626998,25.8360691809,313.570166298,0.0,249.203635341,249.203635341,4.37576059815,0.0,4.37576059815
 06/03  11:00:00,953.82000575,25.8360691809,317.213628351,0.0,249.203635341,249.203635341,8.73987724619,0.0,8.73987724619
 06/03  12:00:00,960.234725336,25.8360691809,321.746392258,0.0,249.203635341,249.203635341,6.55480350718,0.0,6.55480350718
 06/03  13:00:00,965.632622697,25.8360691809,326.944579637,0.0,249.203635341,249.203635341,6.55246169296,0.0,6.55246169296
 06/03  14:00:00,718.908665812,25.8360691809,329.938846573,0.0,74.7610906023,174.442544739,4.37002263429,0.0,4.37002263429
 06/03  15:00:00,718.042528548,25.8360691809,329.639230203,0.0,74.7610906023,174.442544739,4.36732870328,0.0,4.36732870328
 06/03  16:00:00,763.659367009,25.9407161065,327.240169552,0.0,74.7610906023,174.442544739,4.36881609846,0.0,4.36881609846
 06/03  17:00:00,718.934732259,26.057964075,322.06377749,0.0,24.9203635341,149.522181205,2.21815797693,0.0280622143691,2.19009576256
 06/03  18:00:00,296.66751861,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016083194,0.0,2.19016083194
 06/03  19:00:00,289.310456554,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989252828,0.0,2.18989252828
 06/03  20:00:00,323.48512315,0.0,0.0,0.0,24.9203635341,149.522181205,4.36014145929,0.0,4.36014145929
 06/03  21:00:00,299.041583005,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113359662,0.0,2.19113359662
 06/03  22:00:00,274.5954759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877772575,0.0,2.18877772575
 06/03  23:00:00,250.151080183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874660652,0.0,2.18874660652
 06/03  24:00:00,237.928882081,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871551436,0.0,2.18871551436
 06/04  01:00:00,237.928453094,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  02:00:00,237.92845391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819009486,0.0,2.18819009486
 06/04  03:00:00,237.928453721,0.0,0.0,0.0,24.9203635341,149.522181205,2.18806615615,0.0,2.18806615615
 06/04  04:00:00,250.15065072,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  05:00:00,257.508997035,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987659916,0.0,2.18987659916
 06/04  06:00:00,272.221838074,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816955698,0.0,2.18816955698
 06/04  07:00:00,296.666234283,0.0,0.0,0.0,24.9203635341,149.522181205,2.18778942179,0.0,2.18778942179
 06/04  08:00:00,573.951091601,16.7603223254,207.935731098,0.0,24.9203635341,149.522181205,2.18824658732,0.0,2.18824658732
 06/04  09:00:00,516.273545434,14.5030624273,195.277560182,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  10:00:00,514.858646531,14.2982939288,227.15644984,0.0,24.9203635341,149.522181205,2.18820342518,0.0,2.18820342518
 06/04  11:00:00,285.840761647,3.43807546853,57.634231793,0.0,24.9203635341,149.522181205,2.18941914309,0.0,2.18941914309
 06/04  12:00:00,211.111704653,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939189669,0.0,2.18939189669
 06/04  13:00:00,211.112987451,0.0,0.0,0.0,24.9203635341,149.522181205,2.19126718232,0.0,2.19126718232
 06/04  14:00:00,211.111704728,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952202979,0.0,2.18952202979
 06/04  15:00:00,499.483419548,13.2960697396,217.030070032,0.0,24.9203635341,149.522181205,2.18824499889,0.0,2.18824499889
 06/04  16:00:00,672.138869848,18.1414384055,314.394094239,0.0,24.9203635341,149.522181205,2.18824266427,0.0,2.18824266427
 06/04  17:00:00,646.316483067,11.987692133,263.02886213,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  18:00:00,551.672281983,10.5029790394,181.485430246,0.0,24.9203635341,149.522181205,2.1882131557,0.0,2.1882131557
 06/04  19:00:00,303.620421765,0.334621438666,11.8887998274,0.0,24.9203635341,149.522181205,2.18815655152,0.0,2.18815655152
 06/04  20:00:00,323.483837875,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  21:00:00,299.040725752,0.0,0.0,0.0,24.9203635341,149.522181205,4.36023397284,0.0,4.36023397284
 06/04  22:00:00,274.595046278,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/04  23:00:00,250.150651512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813169371,0.0,2.18813169371
 06/04  24:00:00,237.928453848,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882105045,0.0,2.1882105045
 06/05  01:00:00,287.769606929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873532212,0.0,2.18873532212
 06/05  02:00:00,287.769606772,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/05  03:00:00,287.769607072,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870063649,0.0,2.18870063649
 06/05  04:00:00,299.991805183,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866591311,0.0,2.18866591311
 06/05  05:00:00,332.270513393,0.0,0.0,0.0,49.8407270682,199.362908273,2.19081711894,0.0,2.19081711894
 06/05  06:00:00,776.37828476,28.8436135869,326.54155378,0.0,49.8407270682,199.362908273,6.35209292508,4.16192137866,2.19017154642
 06/05  07:00:00,895.755425968,25.8360691809,324.317824857,0.0,149.522181205,199.362908273,10.8262732585,4.27288921469,6.5533840438
 06/05  08:00:00,1456.72079455,25.8536264001,333.095386089,0.0,448.566543614,448.566543614,10.9591177306,0.0,10.9591177306
 06/05  09:00:00,1458.12415568,27.3661111443,364.024962298,0.0,448.566543614,448.566543614,13.1592947393,0.0,13.1592947393
 06/05  10:00:00,1400.82104286,28.9785073825,353.842932682,0.0,448.566543614,448.566543614,13.1589439387,0.0,13.1589439387
 06/05  11:00:00,1406.28662804,29.8545808434,358.42902276,0.0,448.566543614,448.566543614,13.1922686045,0.0,13.1922686045
 06/05  12:00:00,1363.79568393,27.8818699366,367.747245946,0.0,448.566543614,398.725816546,19.8404110689,0.0,19.8404110689
 06/05  13:00:00,1409.29456721,31.9459397662,359.342613037,0.0,448.566543614,448.566543614,15.4197976972,0.0,15.4197976972
 06/05  14:00:00,1402.5461077,33.2373668772,351.311277264,0.0,448.566543614,448.566543614,10.9554262086,0.0,10.9554262086
 06/05  15:00:00,1396.27870361,33.3888257384,344.89284072,0.0,448.566543614,448.566543614,10.9515624812,0.0,10.9515624812
 06/05  16:00:00,1468.8053835,33.4044564481,368.510394494,0.0,448.566543614,448.566543614,15.3741796217,0.0,15.3741796217
 06/05  17:00:00,1354.29855022,29.1755897815,373.373867402,0.0,348.885089477,398.725816546,8.74723404106,0.0,8.74723404106
