Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/18  10:00:00,33.3138143506,1.05582738372,13.4866347907,0.0,2.68041601173,16.0824960704,1.10290107066,0.0,1.10290107066
 06/18  11:00:00,32.5116525665,1.05582738372,12.6844730066,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  12:00:00,27.0314557901,0.601332682885,7.65877093105,0.0,2.68041601173,16.0824960704,1.10301804257,0.0,1.10301804257
 06/18  13:00:00,26.0735372631,0.532964523154,6.76922056378,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  14:00:00,39.1757985699,1.45823418896,18.9462122047,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,45.2633026062,2.05037901184,24.4415714182,0.0,2.68041601173,16.0824960704,1.10296639372,0.0,1.10296639372
 06/18  16:00:00,47.7037510403,2.36627211583,26.5661267483,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,35.3888377268,1.36259305671,15.2548924939,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  18:00:00,30.1126634615,0.884906984395,10.456404301,0.0,2.68041601173,16.0824960704,1.10294746657,0.0,1.10294746657
 06/18  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289589043,0.0,1.10289589043
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290444948,0.0,1.10290444948
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292780631,0.0,1.10292780631
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292360126,0.0,1.10292360126
 06/19  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  06:00:00,67.9645566585,3.88683401802,37.2651224291,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  07:00:00,88.1660258019,3.08334290821,36.309957097,0.0,16.0824960704,32.6817896323,1.10325709518,0.0,1.10325709518
 06/19  08:00:00,166.476455542,3.91220164807,43.9050132016,0.0,48.2474882111,70.4033123869,1.10378983696,0.0,1.10378983696
 06/19  09:00:00,160.784787003,3.91492671223,46.5591910275,0.0,48.2474882111,62.0547409583,2.18783387529,0.0,2.18783387529
 06/19  10:00:00,160.740204483,3.99910886206,48.3570197636,0.0,48.2474882111,60.1281475517,1.10387851504,0.0,1.10387851504
 06/19  11:00:00,166.02908413,4.24896688573,51.4694479808,0.0,48.2474882111,62.0547409583,2.18810440701,0.0,2.18810440701
 06/19  12:00:00,165.963789345,4.17701358195,52.0204550061,0.0,48.2474882111,61.5103924513,2.18884551415,0.0,2.18884551415
 06/19  13:00:00,171.850196772,4.76259639394,55.1714366095,0.0,48.2474882111,63.6602354638,2.1888586873,0.0,2.1888586873
 06/19  14:00:00,167.385810805,4.61097859834,54.3907563497,0.0,48.2474882111,60.1281475517,1.10375709959,0.0,1.10375709959
 06/19  15:00:00,168.104205941,4.71404516135,55.0060849227,0.0,48.2474882111,60.1281475517,1.10375397255,0.0,1.10375397255
 06/19  16:00:00,173.198932163,5.10115779202,56.8238084043,0.0,48.2474882111,63.0180376616,2.18829259313,0.0,2.18829259313
 06/19  17:00:00,160.722092767,4.89435106738,55.4986893851,0.0,37.5258241642,62.7947880557,1.10358303488,0.0,1.10358303488
 06/19  18:00:00,114.507488654,3.5641266364,48.1125828528,0.0,26.8041601173,36.0181789539,1.1033824213,0.0,1.1033824213
 06/19  19:00:00,110.003989352,3.32953243846,46.4124689573,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/19  20:00:00,102.052953364,3.08647428221,42.4503205294,0.0,16.0824960704,28.0885557216,1.10329674464,0.0,1.10329674464
 06/19  21:00:00,100.644908944,3.08334290821,39.8624697541,0.0,16.0824960704,26.8041601173,1.10301774265,0.0,1.10301774265
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293165485,0.0,1.10293165485
 06/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292992711,0.0,1.10292992711
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301301282,0.0,1.10301301282
 06/20  06:00:00,65.1518669959,3.62408976995,34.7151770146,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  07:00:00,89.0460601456,3.08334290821,37.1899914406,0.0,16.0824960704,32.6817896323,1.10333372915,0.0,1.10333372915
 06/20  08:00:00,169.712015904,4.17158123804,46.8811939739,0.0,48.2474882111,70.4033123869,1.10377212562,0.0,1.10377212562
 06/20  09:00:00,167.234668549,4.6721772109,52.2518220749,0.0,48.2474882111,62.0547409583,2.18778442907,0.0,2.18778442907
 06/20  10:00:00,167.576999934,4.8982783778,54.2946456994,0.0,48.2474882111,60.1281475517,1.10369828294,0.0,1.10369828294
 06/20  11:00:00,172.135197976,5.18457242921,56.6399562837,0.0,48.2474882111,62.0547409583,2.18840311041,0.0,2.18840311041
 06/20  12:00:00,170.515000676,4.91929710618,55.8293828136,0.0,48.2474882111,61.5103924513,2.18870051312,0.0,2.18870051312
 06/20  13:00:00,175.730214035,5.55403610557,58.2600141601,0.0,48.2474882111,63.6602354638,1.10446254495,0.0,1.10446254495
 06/20  14:00:00,173.251733166,5.57437940197,59.2932779074,0.0,48.2474882111,60.1281475517,2.18790873682,0.0,2.18790873682
 06/20  15:00:00,176.323383013,5.97099136126,61.9683157952,0.0,48.2474882111,60.1281475517,1.10382623569,0.0,1.10382623569
 06/20  16:00:00,180.126971221,6.19302691409,62.6599783399,0.0,48.2474882111,63.0180376616,1.1040928188,0.0,1.1040928188
 06/20  17:00:00,163.497145929,5.2883556337,57.8797379815,0.0,37.5258241642,62.7947880557,1.10382841635,0.0,1.10382841635
 06/20  18:00:00,114.196529947,3.64608552277,47.7196652586,0.0,26.8041601173,36.0181789539,1.1035117103,0.0,1.1035117103
 06/20  19:00:00,108.948215557,3.43225938514,45.2539682151,0.0,26.8041601173,33.4493877451,1.10325805828,0.0,1.10325805828
 06/20  20:00:00,100.439026624,3.1662380609,40.7566300108,0.0,16.0824960704,28.0885557216,1.10327801177,0.0,1.10327801177
 06/20  21:00:00,98.524307938,3.11242241733,37.712789239,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029239432,0.0,1.1029239432
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293115977,0.0,1.10293115977
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293015124,0.0,1.10293015124
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  06:00:00,61.2982019922,3.5701711052,30.9154306756,0.0,5.36083202345,21.4433280938,1.10304725456,0.0,1.10304725456
 06/21  07:00:00,79.3438032193,3.08765642451,27.483420998,0.0,16.0824960704,32.6817896323,1.10330261933,0.0,1.10330261933
 06/21  08:00:00,159.462098268,4.44681630104,36.3560412752,0.0,48.2474882111,70.4033123869,1.10384596848,0.0,1.10384596848
 06/21  09:00:00,154.382440065,4.63087631686,39.4408944848,0.0,48.2474882111,62.0547409583,1.10384344519,0.0,1.10384344519
 06/21  10:00:00,154.470117414,4.84502881982,41.2410127371,0.0,48.2474882111,60.1281475517,2.18792275847,0.0,2.18792275847
 06/21  11:00:00,158.751301679,5.10029960794,43.3403328077,0.0,48.2474882111,62.0547409583,1.10421641783,0.0,1.10421641783
 06/21  12:00:00,156.700234548,4.74328198153,42.1906318095,0.0,48.2474882111,61.5103924513,2.1885718462,0.0,2.1885718462
 06/21  13:00:00,159.792968158,5.00855327367,42.8682511153,0.0,48.2474882111,63.6602354638,2.18891123229,0.0,2.18891123229
 06/21  14:00:00,155.58730538,4.81423795927,42.3889915641,0.0,48.2474882111,60.1281475517,1.10385528855,0.0,1.10385528855
 06/21  15:00:00,155.761249805,4.84475643263,42.5324175153,0.0,48.2474882111,60.1281475517,2.18741313801,0.0,2.18741313801
 06/21  16:00:00,159.937593456,5.20546877417,43.4581587146,0.0,48.2474882111,63.0180376616,1.10400715143,0.0,1.10400715143
 06/21  17:00:00,145.080433975,4.74798849393,40.0033931671,0.0,37.5258241642,62.7947880557,1.10357145997,0.0,1.10357145997
 06/21  18:00:00,98.3301785251,3.50244926269,31.9969500971,0.0,26.8041601173,36.0181789539,1.10339551135,0.0,1.10339551135
 06/21  19:00:00,93.4111816961,3.35245597775,29.7967377619,0.0,26.8041601173,33.4493877451,1.10323049524,0.0,1.10323049524
 06/21  20:00:00,86.1978065757,3.10967846298,26.5719695599,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/21  21:00:00,85.478518438,3.08334290821,24.6960792481,0.0,16.0824960704,26.8041601173,1.10313422306,0.0,1.10313422306
 06/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293103111,0.0,1.10293103111
 06/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293036379,0.0,1.10293036379
 06/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292958098,0.0,1.10292958098
 06/22  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  06:00:00,55.1719236636,3.37913921308,24.9005502636,0.0796339755403,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  07:00:00,74.081671596,3.08334290821,22.0943266903,0.131276200667,16.0824960704,32.6817896323,1.10312277132,0.0,1.10312277132
 06/22  08:00:00,151.562897614,4.08947452518,28.8141823971,0.0,48.2474882111,70.4033123869,1.10379119445,0.0,1.10379119445
 06/22  09:00:00,146.826422522,4.28672337366,32.2290298852,0.0,48.2474882111,62.0547409583,2.18781400895,0.0,2.18781400895
 06/22  10:00:00,146.978612261,4.40631814383,34.1882182598,0.0,48.2474882111,60.1281475517,1.10385907938,0.0,1.10385907938
 06/22  11:00:00,151.698537261,4.64779132723,36.7400766704,0.0,48.2474882111,62.0547409583,2.18834879719,0.0,2.18834879719
 06/22  12:00:00,150.644006972,4.41512094014,36.4625652751,0.0,48.2474882111,61.5103924513,2.18909789921,0.0,2.18909789921
 06/22  13:00:00,156.452710587,5.02050450483,39.5160423137,0.0,48.2474882111,63.6602354638,2.18872421178,0.0,2.18872421178
 06/22  14:00:00,153.581020481,4.95156185914,40.2453827651,0.0,48.2474882111,60.1281475517,1.10384579615,0.0,1.10384579615
 06/22  15:00:00,154.250008368,4.94194353446,40.9239889763,0.0,48.2474882111,60.1281475517,1.10368326545,0.0,1.10368326545
 06/22  16:00:00,158.155215456,5.15201367604,41.7292358135,0.0,48.2474882111,63.0180376616,2.18810934581,0.0,2.18810934581
 06/22  17:00:00,143.94906588,4.710761691,38.9092518746,0.0,37.5258241642,62.7947880557,1.10350452306,0.0,1.10350452306
 06/22  18:00:00,97.09502346,3.37005667311,30.8941876217,0.0,26.8041601173,36.0181789539,1.10339270975,0.0,1.10339270975
 06/22  19:00:00,92.6725719661,3.22959826211,29.1809857475,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/22  20:00:00,86.9675791662,3.0910273624,27.360393251,0.0,16.0824960704,28.0885557216,1.10324517139,0.0,1.10324517139
 06/22  21:00:00,87.432587138,3.08334290821,26.650147948,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103057937,0.0,1.103057937
 06/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293051598,0.0,1.10293051598
 06/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292950687,0.0,1.10292950687
 06/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301369766,0.0,1.10301369766
 06/23  06:00:00,59.6245582779,3.57513187706,29.2368261895,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  07:00:00,81.0802570407,3.09234214082,29.2151891032,0.0,16.0824960704,32.6817896323,1.1033239546,0.0,1.1033239546
 06/23  08:00:00,162.794441919,4.46816038671,39.6670408404,0.0,48.2474882111,70.4033123869,1.10380867528,0.0,1.10380867528
 06/23  09:00:00,160.08135913,4.82028516694,44.9504046993,0.0,48.2474882111,62.0547409583,1.10396662429,0.0,1.10396662429
 06/23  10:00:00,160.67695401,4.9676371033,47.3252410496,0.0,48.2474882111,60.1281475517,2.18778110667,0.0,2.18778110667
 06/23  11:00:00,165.346823797,5.12511771924,49.9110368145,0.0,48.2474882111,62.0547409583,1.10410295539,0.0,1.10410295539
 06/23  12:00:00,164.152901441,4.77032592534,49.616254759,0.0,48.2474882111,61.5103924513,2.18878796288,0.0,2.18878796288
 06/23  13:00:00,170.425099673,5.40667276268,53.1022631416,0.0,48.2474882111,63.6602354638,2.18862712486,0.0,2.18862712486
 06/23  14:00:00,168.438789513,5.45752505413,54.5971886021,0.0,48.2474882111,60.1281475517,1.10382181534,0.0,1.10382181534
 06/23  15:00:00,172.697631692,6.03991749185,58.2736383429,0.0,48.2474882111,60.1281475517,2.18756830158,0.0,2.18756830158
 06/23  16:00:00,178.877342368,6.67866788313,60.9247085178,0.0,48.2474882111,63.0180376616,1.10408342903,0.0,1.10408342903
 06/23  17:00:00,165.369420019,6.30144774068,58.738919964,0.0,37.5258241642,62.7947880557,1.10355478865,0.0,1.10355478865
 06/23  18:00:00,115.513984452,4.35966863227,48.3235366547,0.0,26.8041601173,36.0181789539,1.1033718334,0.0,1.1033718334
 06/23  19:00:00,108.837785258,3.91768727986,44.6581100221,0.0,26.8041601173,33.4493877451,1.10321791052,0.0,1.10321791052
 06/23  20:00:00,99.0602294437,3.27946368808,39.2646072028,0.0,16.0824960704,28.0885557216,1.10325234039,0.0,1.10325234039
 06/23  21:00:00,97.7217570858,3.17170573797,36.8509550661,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292943174,0.0,1.10292943174
 06/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292803851,0.0,1.10292803851
 06/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292684931,0.0,1.10292684931
 06/24  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  06:00:00,63.0777944778,3.59147013475,32.6737241317,0.0,5.36083202345,21.4433280938,1.10298419642,0.0,1.10298419642
 06/24  07:00:00,69.4063974984,3.08933414387,34.3668807256,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/24  08:00:00,100.475514946,3.28113520434,39.0822347981,0.0,26.8041601173,31.2995447326,1.10321149206,0.0,1.10321149206
 06/24  09:00:00,106.720897777,3.45281878183,42.9082417433,0.0,26.8041601173,33.5472370403,1.10341032426,0.0,1.10341032426
 06/24  10:00:00,107.929087522,3.50688004015,45.0256669334,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/24  11:00:00,112.05771709,3.50030478959,46.9131794439,0.0,26.8041601173,34.8316326447,1.10338011657,0.0,1.10338011657
 06/24  12:00:00,112.562314739,3.5290862665,48.6733912207,0.0,26.8041601173,33.5472370403,1.10337990801,0.0,1.10337990801
 06/24  13:00:00,110.945923924,3.58848103478,49.5663968461,0.0,26.8041601173,30.9784458315,1.10331875949,0.0,1.10331875949
 06/24  14:00:00,79.5147572394,3.30663747342,46.8267283458,0.0,8.04124803518,21.3317032909,1.10319675162,0.0,1.10319675162
 06/24  15:00:00,77.2079187815,3.33405715163,45.7768658141,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/24  16:00:00,76.8938749797,3.47536067949,45.0004195833,0.0,8.04124803518,20.3684065876,1.10319123611,0.0,1.10319123611
 06/24  17:00:00,66.6857717548,3.42256985033,42.5652563217,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/24  18:00:00,42.1846996274,2.07854064082,21.3348068104,0.0,2.68041601173,16.0824960704,1.10302510813,0.0,1.10302510813
 06/24  19:00:00,39.5423672908,1.89361391535,18.8774011992,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  20:00:00,40.0753860912,0.806621545359,8.16074570295,0.0,2.68041601173,16.0824960704,1.10304610737,0.0,1.10304610737
 06/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292665175,0.0,1.10292665175
 06/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028990599,0.0,1.1028990599
 06/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290191881,0.0,1.10290191881
 06/25  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  07:00:00,30.8008257953,0.953275144126,11.076198475,0.0,2.68041601173,16.0824960704,1.10293199252,0.0,1.10293199252
 06/25  08:00:00,46.7621760059,2.41050177209,25.5803220576,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  09:00:00,42.0847413607,2.06331470413,21.2500744803,0.0,2.68041601173,16.0824960704,1.10294863578,0.0,1.10294863578
 06/25  10:00:00,48.2683391287,2.58886982311,26.9081171294,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  11:00:00,42.3406352312,2.02743213925,21.5418509158,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  12:00:00,45.3209492362,2.17754401397,24.3720530461,0.0,2.68041601173,16.0824960704,1.10301299209,0.0,1.10301299209
 06/25  13:00:00,39.0294570208,1.6252988446,18.632806,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  14:00:00,42.9184181882,1.87273670175,22.2743293103,0.0,2.68041601173,16.0824960704,1.10301192095,0.0,1.10301192095
 06/25  15:00:00,43.3928743868,1.95895601646,22.6625661942,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  16:00:00,50.6543359839,2.58675413664,29.2962296711,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  17:00:00,43.8511136954,2.07430799793,23.0054535213,0.0,2.68041601173,16.0824960704,1.10294281935,0.0,1.10294281935
 06/25  18:00:00,49.6489919352,2.59190605897,28.2857337001,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  19:00:00,40.8638200304,1.89659022975,20.1958776244,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  20:00:00,45.2765000829,1.13429720604,13.034184034,0.0,2.68041601173,16.0824960704,1.10294999694,0.0,1.10294999694
 06/25  21:00:00,38.3819449345,0.362044123827,4.44454863451,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  22:00:00,41.3910013902,0.543066185741,7.2725830283,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295189872,0.0,1.10295189872
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/26  01:00:00,46.625125563,0.543066185741,7.14587517764,0.0,2.68041601173,21.4433280938,1.10297628541,0.0,1.10297628541
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292743007,0.0,1.10292743007
 06/26  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  06:00:00,67.8289920656,4.09234329338,36.9240485609,0.0,5.36083202345,21.4433280938,1.10298363713,0.0,1.10298363713
 06/26  07:00:00,93.199959101,3.10865203057,41.3185812737,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/26  08:00:00,180.320209268,4.95427168579,56.7066968899,0.0,48.2474882111,70.4033123869,2.18754415568,0.0,2.18754415568
 06/26  09:00:00,177.45932431,5.4201883754,61.7284666715,0.0,48.2474882111,62.0547409583,1.10389966961,0.0,1.10389966961
 06/26  10:00:00,177.17308138,5.55900512111,63.2300004019,0.0,48.2474882111,60.1281475517,1.1038590397,0.0,1.1038590397
 06/26  11:00:00,181.048276693,5.69457187602,65.0430355535,0.0,48.2474882111,62.0547409583,2.1883143651,0.0,2.1883143651
 06/26  12:00:00,178.833210781,5.28169571162,63.7851943124,0.0,48.2474882111,61.5103924513,2.18901465455,0.0,2.18901465455
 06/26  13:00:00,184.289559579,5.97081368721,66.4025821231,0.0,48.2474882111,63.6602354638,2.18860957286,0.0,2.18860957286
 06/26  14:00:00,181.517332681,6.06960889597,67.0636479281,0.0,48.2474882111,60.1281475517,1.10378676205,0.0,1.10378676205
 06/26  15:00:00,183.694345176,6.5619375219,68.7483317974,0.0,48.2474882111,60.1281475517,1.10376696277,0.0,1.10376696277
 06/26  16:00:00,187.578190997,7.04433013621,69.2598948941,0.0,48.2474882111,63.0180376616,2.18793456139,0.0,2.18793456139
 06/26  17:00:00,171.960301868,6.44823735558,65.1830121985,0.0,37.5258241642,62.7947880557,1.1035365359,0.0,1.1035365359
 06/26  18:00:00,120.507993034,4.41119977589,53.2660140926,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/26  19:00:00,112.843031317,3.95339555936,48.6276478011,0.0,26.8041601173,33.4493877451,1.10330503779,0.0,1.10330503779
 06/26  20:00:00,101.978424866,3.30508598718,42.1571803265,0.0,16.0824960704,28.0885557216,1.10324488873,0.0,1.10324488873
 06/26  21:00:00,100.647284972,3.18562368287,39.7625650079,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296446866,0.0,1.10296446866
 06/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.239134284725,0.0,0.239134284725
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.883641279445,0.0,0.883641279445
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292852091,0.0,1.10292852091
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  06:00:00,69.3573691308,4.16980521338,38.374963706,0.0,5.36083202345,21.4433280938,1.10305354143,0.0,1.10305354143
 06/27  07:00:00,94.7170598889,3.09554924751,42.8487848447,0.0,16.0824960704,32.6817896323,1.10330614606,0.0,1.10330614606
 06/27  08:00:00,182.749806442,5.12587498369,58.9646907665,0.0,48.2474882111,70.4033123869,1.10383179432,0.0,1.10383179432
 06/27  09:00:00,179.216170633,5.56769851219,63.3378028574,0.0,48.2474882111,62.0547409583,1.10381720155,0.0,1.10381720155
 06/27  10:00:00,178.701705648,5.71106936015,64.6065604309,0.0,48.2474882111,60.1281475517,2.18782716326,0.0,2.18782716326
 06/27  11:00:00,182.380346868,5.86387383258,66.2058037717,0.0,48.2474882111,62.0547409583,1.10414156711,0.0,1.10414156711
