Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/08  08:00:00,39.5797314267,8.62577840351,6.41884080322,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  09:00:00,62.6997735543,8.62577840351,13.146606038,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  10:00:00,64.1746961446,8.62577840351,14.6215286283,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,67.424876627,8.62577840351,17.8717091107,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,68.3093722487,8.62577840351,18.7562047324,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,67.003044834,8.62577840351,17.4498773177,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,67.7590112951,8.62577840351,18.2058437788,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,70.0944101233,8.62577840351,20.541242607,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,69.7409980026,8.62577840351,20.1878304862,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,68.1205022698,8.62577840351,18.5673347534,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,54.1128366168,8.62577840351,16.404458314,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,50.6363610464,8.62577840351,12.9279827436,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,55.2042633701,8.62577840351,10.5583727466,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,12.2477776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  07:00:00,21.9272738351,8.62577840351,2.40884624917,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  08:00:00,43.1170166754,8.62577840351,9.95612605186,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  09:00:00,67.6517846115,8.62577840351,18.0986170952,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,70.7341180911,8.62577840351,21.1809505748,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,75.4793651116,8.62577840351,25.9261975953,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,78.354638614,8.62577840351,28.8014710977,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,79.4457286138,8.62577840351,29.8925610975,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,81.1383722485,8.62577840351,31.5852047322,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,83.1992434948,8.62577840351,33.6460759785,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,82.530034109,8.62577840351,32.9768665927,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,80.582139734,8.62577840351,31.0289722177,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,65.9375212597,8.62577840351,28.2291429569,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,61.5022989684,8.62577840351,23.7939206657,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,61.7796706081,8.62577840351,19.0479466513,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,11.7983591551,8.62577840351,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  07:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  08:00:00,28.3286418122,8.62577840351,4.26272654708,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  09:00:00,50.958715695,8.62577840351,13.2503373923,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,68.3506571325,8.62577840351,18.7974896162,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,74.0903423728,8.62577840351,24.5371748565,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,77.9744115587,8.62577840351,28.4212440423,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,80.054515063,8.62577840351,30.5013475467,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,82.1134078997,8.62577840351,32.5602403834,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,83.6541069769,8.62577840351,34.1009394606,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,83.8398969745,8.62577840351,34.2867294582,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,81.8697032835,8.62577840351,32.3165357672,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,59.3414183329,8.62577840351,26.1805277093,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,45.9135100033,8.62577840351,21.8475947382,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,51.8973726295,8.62577840351,18.2606240311,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,39.6347989216,8.62577840351,13.1788590149,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,22.7442151338,8.62577840351,7.77327522707,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  09:00:00,26.9891613164,8.62577840351,12.0182214097,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,44.6401750543,8.62577840351,16.02677211,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,47.4118853907,8.62577840351,18.7984824464,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,61.9565625565,8.62577840351,24.2481842538,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,63.077204448,8.62577840351,25.3688261453,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,64.756973791,8.62577840351,27.0485954883,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,66.0086842141,8.62577840351,28.3003059114,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,65.9248251786,8.62577840351,28.2164468759,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,54.5588107284,8.62577840351,25.9454077841,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,41.8409952263,8.62577840351,22.3225676404,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,12.6226461643,8.62577840351,0.374868553154,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  07:00:00,25.2303573319,8.62577840351,5.71192974596,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  08:00:00,46.4140518257,8.62577840351,13.2531612022,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  09:00:00,70.8230319406,8.62577840351,21.2698644243,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,73.5937876088,8.62577840351,24.0406200925,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,78.3543984046,8.62577840351,28.8012308883,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,81.4291887727,8.62577840351,31.8760212564,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,82.5276438454,8.62577840351,32.9744763291,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,84.1796092062,8.62577840351,34.6264416898,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,86.2797176497,8.62577840351,36.7265501334,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,85.5384798922,8.62577840351,35.9853123759,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,83.4090073238,8.62577840351,33.8558398075,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,68.4397590073,8.62577840351,30.7313807046,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,63.8222674238,8.62577840351,26.1138891211,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,64.8159497668,8.62577840351,22.0842258099,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,15.0775750623,8.62577840351,2.82979745119,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  07:00:00,27.6061271383,8.62577840351,8.08769955236,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  08:00:00,48.1795617123,8.62577840351,15.0186710888,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  09:00:00,72.6654811336,8.62577840351,23.1123136173,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,75.3222532498,8.62577840351,25.7690857335,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,79.618154177,8.62577840351,30.0649866606,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,82.293116268,8.62577840351,32.7399487517,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,83.0015114879,8.62577840351,33.4483439716,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,84.2473351414,8.62577840351,34.6941676251,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,85.7760749184,8.62577840351,36.2229074021,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,84.4606390263,8.62577840351,34.90747151,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,81.9870815276,8.62577840351,32.4339140113,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,66.9728333581,8.62577840351,29.2644550554,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,62.2016232206,8.62577840351,24.4932449179,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,63.0922956324,8.62577840351,20.3605716756,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,13.5024329282,8.62577840351,1.25465531714,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  07:00:00,26.2653967377,8.62577840351,6.74696915175,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  08:00:00,46.9539620196,8.62577840351,13.793071396,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  09:00:00,71.2481392697,8.62577840351,21.6949717534,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,73.4576361117,8.62577840351,23.9044685954,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,77.4318765012,8.62577840351,27.8787089849,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,79.7690521601,8.62577840351,30.2158846438,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,80.1531434552,8.62577840351,30.5999759389,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,81.0657646718,8.62577840351,31.5125971555,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,82.4973931956,8.62577840351,32.9442256793,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,81.2368919696,8.62577840351,31.6837244533,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,78.9361948409,8.62577840351,29.3830273246,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,64.2115806061,8.62577840351,26.5032023034,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,59.8061226505,8.62577840351,22.0977443478,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,60.9753920015,8.62577840351,18.2436680446,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,12.7400104727,8.62577840351,0.49223286161,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  07:00:00,25.5110974375,8.62577840351,5.99266985162,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  08:00:00,46.1672720742,8.62577840351,13.0063814507,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  09:00:00,69.7199964211,8.62577840351,20.1668289048,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  10:00:00,71.2936449841,8.62577840351,21.7404774678,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,74.5740092617,8.62577840351,25.0208417454,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,76.3333094731,8.62577840351,26.7801419568,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,75.5970529738,8.62577840351,26.0438854575,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,75.1644810061,8.62577840351,25.6113134898,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,75.4153872209,8.62577840351,25.8622197045,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,73.859371612,8.62577840351,24.3062040957,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,71.5995149242,8.62577840351,22.0463474079,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,56.8488249672,8.62577840351,19.1404466645,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,51.7719489535,8.62577840351,14.0635706508,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  20:00:00,52.8779763454,8.62577840351,10.1462523885,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,12.2477776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  07:00:00,19.5252825933,8.62577840351,0.0068550073665,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  08:00:00,37.3879337212,8.62577840351,4.22704309764,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  09:00:00,61.1105615231,8.62577840351,11.5573940068,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  10:00:00,63.5039078559,8.62577840351,13.9507403395,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  11:00:00,67.4198060265,8.62577840351,17.8666385102,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  12:00:00,69.9092339533,8.62577840351,20.356066437,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  13:00:00,70.6350367399,8.62577840351,21.0818692236,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  14:00:00,72.1607865749,8.62577840351,22.6076190586,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  15:00:00,74.1802513136,8.62577840351,24.6270837973,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  16:00:00,73.6068652779,8.62577840351,24.0536977616,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  17:00:00,71.7506435021,8.62577840351,22.1974759858,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  18:00:00,57.032520856,8.62577840351,19.3241425533,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  19:00:00,52.860844088,8.62577840351,15.1524657853,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  20:00:00,54.8999067335,8.62577840351,12.1681827766,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  06:00:00,11.7983591551,8.62577840351,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  07:00:00,14.9914881657,8.62577840351,0.0205482589507,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  08:00:00,27.5188663776,8.62577840351,3.45295111245,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  09:00:00,47.4765662658,8.62577840351,9.76818796306,0.0,21.8919046032,7.190695296,0.0,0.0
 06/17  10:00:00,62.8655535888,8.62577840351,13.3123860725,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  11:00:00,66.5478516952,8.62577840351,16.9946841789,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  12:00:00,68.2497489115,8.62577840351,18.6965813952,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  13:00:00,68.203231401,8.62577840351,18.6500638847,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  14:00:00,68.8540768101,8.62577840351,19.3009092938,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  15:00:00,69.6718154358,8.62577840351,20.1186479194,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  16:00:00,69.2993924056,8.62577840351,19.7462248893,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  17:00:00,67.5642321019,8.62577840351,18.0110645856,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  18:00:00,45.4900675657,8.62577840351,12.3291769422,0.0,18.243253836,6.291858384,0.0,0.0
 06/17  19:00:00,32.5370809574,8.62577840351,8.47116569226,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  20:00:00,39.6407509445,8.62577840351,6.00400234606,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  21:00:00,28.9574515671,8.62577840351,2.50151166043,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  08:00:00,16.2646202079,8.62577840351,1.29368030115,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  09:00:00,21.3878573407,8.62577840351,6.41691743396,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  10:00:00,40.3033684277,8.62577840351,11.6899654834,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  11:00:00,43.4369013181,8.62577840351,14.8234983738,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  12:00:00,58.2196586324,8.62577840351,20.5112803296,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  13:00:00,59.7912260696,8.62577840351,22.0828477669,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  14:00:00,61.7070986058,8.62577840351,23.9987203031,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  15:00:00,63.1217445305,8.62577840351,25.4133662278,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  16:00:00,63.2567025539,8.62577840351,25.5483242512,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  17:00:00,51.404286843,8.62577840351,22.7908838987,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  18:00:00,37.768608452,8.62577840351,18.2501808661,0.0,7.2973015344,3.595347648,0.0,0.0
 06/18  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
