Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/09  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305845377,0.0,0.45305845377
 07/09  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  07:00:00,2.16967307913,0.16448002636,0.0801742843656,0.0,0.2750026812,1.6500160872,0.453084382673,0.0,0.453084382673
 07/09  08:00:00,2.34246282594,0.234971466229,0.182472591306,0.0,0.2750026812,1.6500160872,0.453083885708,0.0,0.453083885708
 07/09  09:00:00,2.48330837894,0.293714332786,0.264575277755,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  10:00:00,2.40481438162,0.234971466229,0.244824146983,0.0,0.2750026812,1.6500160872,0.453085097188,0.0,0.453085097188
 07/09  11:00:00,2.87265825644,0.523591817436,0.424047670595,0.0,0.2750026812,1.6500160872,0.453085029519,0.0,0.453085029519
 07/09  12:00:00,2.89821783299,0.522318322041,0.450880742549,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  13:00:00,3.79902539985,0.970625422691,0.903381208757,0.0,0.2750026812,1.6500160872,0.45308949423,0.0,0.45308949423
 07/09  14:00:00,4.4008400733,1.21102807389,1.264793231,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  15:00:00,4.32680891118,1.07455961892,1.32723052386,0.0,0.2750026812,1.6500160872,0.453085188559,0.0,0.453085188559
 07/09  16:00:00,4.83809267011,1.21102807389,1.70204582782,0.0,0.2750026812,1.6500160872,0.453080116942,0.0,0.453080116942
 07/09  17:00:00,4.59124831864,1.07455961892,1.59166993132,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  18:00:00,4.77946057388,1.21102807389,1.64341373158,0.0,0.2750026812,1.6500160872,0.453086264138,0.0,0.453086264138
 07/09  19:00:00,4.0997159265,1.07455961892,1.10013753918,0.0,0.2750026812,1.6500160872,0.453087472925,0.0,0.453087472925
 07/09  20:00:00,6.02145648045,0.968096460402,0.825341251644,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  21:00:00,6.06287101473,1.00443317684,0.830419069488,0.0,0.2750026812,1.6500160872,0.453085654009,0.0,0.453085654009
 07/09  22:00:00,6.05353388505,1.00567061523,0.81984450142,0.0,0.2750026812,1.6500160872,0.453072935508,0.0,0.453072935508
 07/09  23:00:00,5.89621713265,0.934306734757,0.733891629489,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  24:00:00,5.24539440667,0.589933830332,0.42744180793,0.0,0.2750026812,1.6500160872,0.453070650215,0.0,0.453070650215
 07/10  01:00:00,5.87573904031,0.68136133678,0.416353572731,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  02:00:00,5.59052002675,0.522318322041,0.2901775739,0.0,0.2750026812,2.2000214496,0.453072455161,0.0,0.453072455161
 07/10  03:00:00,5.58910817503,0.523591817436,0.287492226789,0.0,0.2750026812,2.2000214496,0.45308659045,0.0,0.45308659045
 07/10  04:00:00,5.45837754807,0.463575455484,0.216777961778,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  05:00:00,4.94813712657,0.201779546766,0.0771641011317,0.0,0.5500053624,2.2000214496,0.453062409663,0.0,0.453062409663
 07/10  06:00:00,7.85188212417,2.0725047019,3.02935061027,0.0,0.5500053624,2.2000214496,0.453075353969,0.0,0.453075353969
 07/10  07:00:00,8.76577324944,2.0725047019,2.84323101073,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/10  08:00:00,16.1738991629,2.0725047019,4.20129793775,0.0,4.9500482616,4.9500482616,0.453125620645,0.0,0.453125620645
 07/10  09:00:00,16.9235575702,2.0725047019,4.95095634506,0.0,4.9500482616,4.9500482616,0.453133903488,0.0,0.453133903488
 07/10  10:00:00,17.4430577572,2.0725047019,5.47045653207,0.0,4.9500482616,4.9500482616,0.45313498623,0.0,0.45313498623
 07/10  11:00:00,17.8439273098,2.0725047019,5.8713260847,0.0,4.9500482616,4.9500482616,0.453143091751,0.0,0.453143091751
 07/10  12:00:00,17.4886046552,2.0725047019,6.0660087925,0.0,4.9500482616,4.4000428992,0.453155196949,0.0,0.453155196949
 07/10  13:00:00,18.7529776793,2.0725047019,6.78037645421,0.0,4.9500482616,4.9500482616,0.453128205606,0.0,0.453128205606
 07/10  14:00:00,18.9264583952,2.0725047019,6.95385717009,0.0,4.9500482616,4.9500482616,0.453099295769,0.0,0.453099295769
 07/10  15:00:00,19.079616497,2.0725047019,7.10701527189,0.0,4.9500482616,4.9500482616,0.453120427352,0.0,0.453120427352
 07/10  16:00:00,18.8591859068,2.0725047019,6.88658468168,0.0,4.9500482616,4.9500482616,0.453140491604,0.0,0.453140491604
 07/10  17:00:00,13.0015654709,2.0725047019,5.42900714499,0.0,2.750026812,2.750026812,0.453116542717,0.0,0.453116542717
 07/10  18:00:00,10.4120820031,2.0725047019,4.48953976441,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/10  19:00:00,9.73405084153,2.0725047019,3.81150860282,0.0,1.6500160872,2.2000214496,0.453104281396,0.0,0.453104281396
 07/10  20:00:00,10.9453993572,2.0725047019,3.26986248091,0.0,1.1000107248,2.2000214496,0.453100876957,0.0,0.453100876957
 07/10  21:00:00,10.7145578019,2.0725047019,3.03902092555,0.0,1.1000107248,2.2000214496,0.45306120564,0.0,0.45306120564
 07/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/10  23:00:00,5.03791734867,0.172408113488,0.0874851043761,0.0,0.2750026812,2.2000214496,0.453079659781,0.0,0.453079659781
 07/10  24:00:00,5.2937153591,0.348636713159,0.167054515137,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  01:00:00,5.43826669788,0.434840769903,0.225401797168,0.0,0.2750026812,2.2000214496,0.45308170482,0.0,0.45308170482
 07/11  02:00:00,5.38744019046,0.406106084322,0.203309975336,0.0,0.2750026812,2.2000214496,0.453083668969,0.0,0.453083668969
 07/11  03:00:00,4.98081352655,0.143673427906,0.0591159678432,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085672876,0.0,0.453085672876
 07/11  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306041624,0.0,0.45306041624
 07/11  06:00:00,7.33474392093,2.0725047019,2.51221240702,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/11  07:00:00,8.11399061267,2.0725047019,2.19144837396,0.0,1.6500160872,2.2000214496,0.453100565356,0.0,0.453100565356
 07/11  08:00:00,15.3540654724,2.0725047019,3.38146424726,0.0,4.9500482616,4.9500482616,0.453126191581,0.0,0.453126191581
 07/11  09:00:00,16.2777599252,2.0725047019,4.30515870007,0.0,4.9500482616,4.9500482616,0.453132450102,0.0,0.453132450102
 07/11  10:00:00,16.7664979355,2.0725047019,4.79389671043,0.0,4.9500482616,4.9500482616,0.453134383952,0.0,0.453134383952
 07/11  11:00:00,16.8934979504,2.0725047019,4.92089672529,0.0,4.9500482616,4.9500482616,0.45312502383,0.0,0.45312502383
 07/11  12:00:00,16.1045742555,2.0725047019,4.68197839282,0.0,4.9500482616,4.4000428992,0.45311912016,0.0,0.45311912016
 07/11  13:00:00,17.0496044074,2.0725047019,5.07700318234,0.0,4.9500482616,4.9500482616,0.453147107347,0.0,0.453147107347
 07/11  14:00:00,17.5171509476,2.0725047019,5.54454972253,0.0,4.9500482616,4.9500482616,0.453108819442,0.0,0.453108819442
 07/11  15:00:00,17.7947682324,2.0725047019,5.82216700726,0.0,4.9500482616,4.9500482616,0.453124101446,0.0,0.453124101446
 07/11  16:00:00,17.5440577848,2.0725047019,5.57145655974,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/11  17:00:00,12.1971764179,2.0725047019,4.62461809196,0.0,2.750026812,2.750026812,0.453124890585,0.0,0.453124890585
 07/11  18:00:00,9.88322565267,2.0725047019,3.96068341396,0.0,1.6500160872,2.2000214496,0.453106380145,0.0,0.453106380145
 07/11  19:00:00,9.23420214174,2.0725047019,3.31165990303,0.0,1.6500160872,2.2000214496,0.453101472092,0.0,0.453101472092
 07/11  20:00:00,10.4823050434,2.0725047019,2.80676816714,0.0,1.1000107248,2.2000214496,0.453089450918,0.0,0.453089450918
 07/11  21:00:00,10.2453315804,2.0725047019,2.56979470405,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070938236,0.0,0.453070938236
 07/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071619888,0.0,0.453071619888
 07/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056298316,0.0,0.453056298316
 07/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075432498,0.0,0.453075432498
 07/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060167581,0.0,0.453060167581
 07/12  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/12  06:00:00,7.15466963853,2.0725047019,2.33213812463,0.0,0.5500053624,2.2000214496,0.453056122182,0.0,0.453056122182
 07/12  07:00:00,8.46020483472,2.0725047019,2.53766259602,0.0,1.6500160872,2.2000214496,0.453102542735,0.0,0.453102542735
 07/12  08:00:00,16.1263775278,2.0725047019,4.15377630268,0.0,4.9500482616,4.9500482616,0.453128640663,0.0,0.453128640663
 07/12  09:00:00,16.8086085058,2.0725047019,4.83600728066,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/12  10:00:00,17.415786422,2.0725047019,5.44318519691,0.0,4.9500482616,4.9500482616,0.453130593524,0.0,0.453130593524
 07/12  11:00:00,17.678778869,2.0725047019,5.70617764385,0.0,4.9500482616,4.9500482616,0.453140134208,0.0,0.453140134208
 07/12  12:00:00,17.1119997107,2.0725047019,5.68940384796,0.0,4.9500482616,4.4000428992,0.453131168887,0.0,0.453131168887
 07/12  13:00:00,18.0932090482,2.0725047019,6.1206078231,0.0,4.9500482616,4.9500482616,0.45312155827,0.0,0.45312155827
 07/12  14:00:00,18.1845830275,2.0725047019,6.21198180235,0.0,4.9500482616,4.9500482616,0.453124647958,0.0,0.453124647958
 07/12  15:00:00,18.4081606757,2.0725047019,6.43555945059,0.0,4.9500482616,4.9500482616,0.453115476586,0.0,0.453115476586
 07/12  16:00:00,18.5529357554,2.0725047019,6.58033453024,0.0,4.9500482616,4.9500482616,0.453140869087,0.0,0.453140869087
 07/12  17:00:00,13.057528266,2.0725047019,5.4849699401,0.0,2.750026812,2.750026812,0.453107061299,0.0,0.453107061299
 07/12  18:00:00,10.5596295425,2.0725047019,4.63708730377,0.0,1.6500160872,2.2000214496,0.453099175149,0.0,0.453099175149
 07/12  19:00:00,9.69361713387,2.0725047019,3.77107489517,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/12  20:00:00,10.8620213622,2.0725047019,3.18648448587,0.0,1.1000107248,2.2000214496,0.453098081989,0.0,0.453098081989
 07/12  21:00:00,10.6101661003,2.0725047019,2.93462922403,0.0,1.1000107248,2.2000214496,0.453077494155,0.0,0.453077494155
 07/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079122501,0.0,0.453079122501
 07/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063870791,0.0,0.453063870791
 07/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082942809,0.0,0.453082942809
 07/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067695984,0.0,0.453067695984
 07/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056875461,0.0,0.453056875461
 07/13  06:00:00,7.75680111582,2.0725047019,2.93426960191,0.0,0.5500053624,2.2000214496,0.453087812861,0.0,0.453087812861
 07/13  07:00:00,8.94988459806,2.0725047019,3.02734235935,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/13  08:00:00,16.4928749386,2.0725047019,4.52027371353,0.0,4.9500482616,4.9500482616,0.453119530113,0.0,0.453119530113
 07/13  09:00:00,17.0223573894,2.0725047019,5.0497561643,0.0,4.9500482616,4.9500482616,0.453127589662,0.0,0.453127589662
 07/13  10:00:00,17.2168618914,2.0725047019,5.24426066633,0.0,4.9500482616,4.9500482616,0.4531331785,0.0,0.4531331785
 07/13  11:00:00,17.6598678017,2.0725047019,5.68726657663,0.0,4.9500482616,4.9500482616,0.453139207717,0.0,0.453139207717
 07/13  12:00:00,17.2593458456,2.0725047019,5.83674998291,0.0,4.9500482616,4.4000428992,0.453137750231,0.0,0.453137750231
 07/13  13:00:00,18.0482752944,2.0725047019,6.07567406932,0.0,4.9500482616,4.9500482616,0.453158288898,0.0,0.453158288898
 07/13  14:00:00,17.7628067602,2.0725047019,5.79020553507,0.0,4.9500482616,4.9500482616,0.453126367165,0.0,0.453126367165
 07/13  15:00:00,18.097514702,2.0725047019,6.12491347686,0.0,4.9500482616,4.9500482616,0.453121258924,0.0,0.453121258924
 07/13  16:00:00,18.4781463122,2.0725047019,6.50554508708,0.0,4.9500482616,4.9500482616,0.453132432154,0.0,0.453132432154
 07/13  17:00:00,12.8611682771,2.0725047019,5.28860995124,0.0,2.750026812,2.750026812,0.45310857831,0.0,0.45310857831
 07/13  18:00:00,10.3226882852,2.0725047019,4.40014604646,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/13  19:00:00,9.56017640505,2.0725047019,3.63763416635,0.0,1.6500160872,2.2000214496,0.453104031559,0.0,0.453104031559
 07/13  20:00:00,10.6951171007,2.0725047019,3.01958022439,0.0,1.1000107248,2.2000214496,0.453092815756,0.0,0.453092815756
 07/13  21:00:00,10.3952769878,2.0725047019,2.71974011147,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090943512,0.0,0.453090943512
 07/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070527276,0.0,0.453070527276
 07/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055207015,0.0,0.453055207015
 07/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074323137,0.0,0.453074323137
 07/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059032418,0.0,0.453059032418
 07/14  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088304206,0.0,0.453088304206
 07/14  06:00:00,7.4825376309,2.0725047019,2.660006117,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/14  07:00:00,8.79538271827,2.0725047019,2.87284047957,0.0,1.6500160872,2.2000214496,0.453106774907,0.0,0.453106774907
 07/14  08:00:00,16.4977037702,2.0725047019,4.5251025451,0.0,4.9500482616,4.9500482616,0.453125257952,0.0,0.453125257952
 07/14  09:00:00,17.2220989562,2.0725047019,5.2494977311,0.0,4.9500482616,4.9500482616,0.453133976145,0.0,0.453133976145
 07/14  10:00:00,17.6028196678,2.0725047019,5.63021844266,0.0,4.9500482616,4.9500482616,0.453133080234,0.0,0.453133080234
 07/14  11:00:00,17.711509591,2.0725047019,5.7389083659,0.0,4.9500482616,4.9500482616,0.453144079113,0.0,0.453144079113
 07/14  12:00:00,17.0445987045,2.0725047019,5.62200284182,0.0,4.9500482616,4.4000428992,0.453140791043,0.0,0.453140791043
 07/14  13:00:00,18.1775627436,2.0725047019,6.20496151846,0.0,4.9500482616,4.9500482616,0.453121050813,0.0,0.453121050813
 07/14  14:00:00,18.2632461785,2.0725047019,6.29064495343,0.0,4.9500482616,4.9500482616,0.453124054828,0.0,0.453124054828
 07/14  15:00:00,18.1629001831,2.0725047019,6.190298958,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  16:00:00,18.0681847778,2.0725047019,6.09558355271,0.0,4.9500482616,4.9500482616,0.453130721126,0.0,0.453130721126
 07/14  17:00:00,12.5454972424,2.0725047019,4.97293891652,0.0,2.750026812,2.750026812,0.453126284152,0.0,0.453126284152
 07/14  18:00:00,10.2190828046,2.0725047019,4.29654056587,0.0,1.6500160872,2.2000214496,0.453107337764,0.0,0.453107337764
 07/14  19:00:00,9.57225611859,2.0725047019,3.64971387988,0.0,1.6500160872,2.2000214496,0.45309693966,0.0,0.45309693966
 07/14  20:00:00,10.6765896233,2.0725047019,3.001052747,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/14  21:00:00,10.3558027622,2.0725047019,2.68026588585,0.0,1.1000107248,2.2000214496,0.453096940512,0.0,0.453096940512
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078097346,0.0,0.453078097346
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061378301,0.0,0.453061378301
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080446656,0.0,0.453080446656
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065169028,0.0,0.453065169028
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084209007,0.0,0.453084209007
 07/15  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  06:00:00,7.44461010208,2.0725047019,2.62207858817,0.0,0.5500053624,2.2000214496,0.453081024687,0.0,0.453081024687
 07/15  07:00:00,7.30822768925,2.0725047019,2.48569617534,0.0,0.5500053624,2.2000214496,0.45309702186,0.0,0.45309702186
 07/15  08:00:00,9.47346352724,2.0725047019,3.00091592613,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  09:00:00,9.89882737743,2.0725047019,3.42627977632,0.0,1.6500160872,2.750026812,0.453103446089,0.0,0.453103446089
 07/15  10:00:00,10.2294709402,2.0725047019,3.75692333912,0.0,1.6500160872,2.750026812,0.453099339333,0.0,0.453099339333
 07/15  11:00:00,10.3891492749,2.0725047019,3.91660167382,0.0,1.6500160872,2.750026812,0.453113623557,0.0,0.453113623557
 07/15  12:00:00,8.58751642681,2.0725047019,3.76498491291,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  13:00:00,8.63541603151,2.0725047019,3.81288451761,0.0,0.8250080436,1.9250187684,0.453100395103,0.0,0.453100395103
 07/15  14:00:00,8.67510891241,2.0725047019,3.8525773985,0.0,0.8250080436,1.9250187684,0.453091431673,0.0,0.453091431673
 07/15  15:00:00,8.65964604648,2.0725047019,3.83711453257,0.0,0.8250080436,1.9250187684,0.453089353092,0.0,0.453089353092
 07/15  16:00:00,8.56336634358,2.0725047019,3.74083482967,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  17:00:00,7.28147660134,2.0725047019,3.28395313103,0.0,0.2750026812,1.6500160872,0.453086919259,0.0,0.453086919259
 07/15  18:00:00,2.21798654114,0.172408113488,0.120559659252,0.0,0.2750026812,1.6500160872,0.453088319265,0.0,0.453088319265
 07/15  19:00:00,2.18704329425,0.172408113488,0.0896164123546,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086638378,0.0,0.453086638378
 07/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060518317,0.0,0.453060518317
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076827553,0.0,0.453076827553
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079119943,0.0,0.453079119943
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076455372,0.0,0.453076455372
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055779916,0.0,0.453055779916
 07/16  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080572351,0.0,0.453080572351
 07/16  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  07:00:00,2.14127725298,0.146857166393,0.0694013181792,0.0,0.2750026812,1.6500160872,0.453086847627,0.0,0.453086847627
 07/16  08:00:00,2.30637925041,0.234971466229,0.146389015778,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  09:00:00,2.42248034731,0.293714332786,0.203747246116,0.0,0.2750026812,1.6500160872,0.453082725245,0.0,0.453082725245
 07/16  10:00:00,2.33877380672,0.234971466229,0.17878357209,0.0,0.2750026812,1.6500160872,0.453082022681,0.0,0.453082022681
 07/16  11:00:00,2.39946969535,0.293714332786,0.180736594156,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  12:00:00,2.30603607754,0.234971466229,0.146045842906,0.0,0.2750026812,1.6500160872,0.453079113869,0.0,0.453079113869
 07/16  13:00:00,2.39156196192,0.293714332786,0.172828860727,0.0,0.2750026812,1.6500160872,0.453075198808,0.0,0.453075198808
 07/16  14:00:00,2.49585267755,0.349910208554,0.220923700591,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  15:00:00,2.77055342236,0.523591817436,0.321942836525,0.0,0.2750026812,1.6500160872,0.453084490174,0.0,0.453084490174
 07/16  16:00:00,2.80130614049,0.502737366522,0.373550005563,0.0,0.2750026812,1.6500160872,0.453076185394,0.0,0.453076185394
 07/16  17:00:00,2.78376720564,0.504010861917,0.35473757532,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  18:00:00,2.67054105353,0.434204022206,0.311318262922,0.0,0.2750026812,1.6500160872,0.453082729693,0.0,0.453082729693
 07/16  19:00:00,2.25618696185,0.22987748465,0.101290708796,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083114677,0.0,0.453083114677
 07/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057983437,0.0,0.453057983437
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074540933,0.0,0.453074540933
 07/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305393546,0.0,0.45305393546
 07/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073269175,0.0,0.453073269175
 07/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057945959,0.0,0.453057945959
 07/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084499879,0.0,0.453084499879
 07/17  06:00:00,6.41676391444,2.0725047019,1.59423240053,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  07:00:00,7.34220941837,2.0725047019,1.41966717966,0.0,1.6500160872,2.2000214496,0.453101038791,0.0,0.453101038791
 07/17  08:00:00,14.5540492085,2.0725047019,2.58144798337,0.0,4.9500482616,4.9500482616,0.453125307224,0.0,0.453125307224
 07/17  09:00:00,15.0528571825,2.0725047019,3.08025595743,0.0,4.9500482616,4.9500482616,0.453132327962,0.0,0.453132327962
 07/17  10:00:00,15.4192218255,2.0725047019,3.44662060042,0.0,4.9500482616,4.9500482616,0.453125337543,0.0,0.453125337543
 07/17  11:00:00,15.6559386678,2.0725047019,3.68333744272,0.0,4.9500482616,4.9500482616,0.45313993552,0.0,0.45313993552
 07/17  12:00:00,15.0733442835,2.0725047019,3.65074842077,0.0,4.9500482616,4.4000428992,0.45315051073,0.0,0.45315051073
 07/17  13:00:00,16.0009129995,2.0725047019,4.02831177441,0.0,4.9500482616,4.9500482616,0.453131848627,0.0,0.453131848627
 07/17  14:00:00,16.2185368074,2.0725047019,4.24593558228,0.0,4.9500482616,4.9500482616,0.453093168039,0.0,0.453093168039
 07/17  15:00:00,16.470919942,2.0725047019,4.49831871692,0.0,4.9500482616,4.9500482616,0.453121424743,0.0,0.453121424743
 07/17  16:00:00,16.4379910882,2.0725047019,4.4653898631,0.0,4.9500482616,4.9500482616,0.453138039592,0.0,0.453138039592
 07/17  17:00:00,10.9988606749,2.0725047019,3.42630234899,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/17  18:00:00,8.64345944532,2.0725047019,2.72091720661,0.0,1.6500160872,2.2000214496,0.453103833399,0.0,0.453103833399
 07/17  19:00:00,8.01267425762,2.0725047019,2.09013201891,0.0,1.6500160872,2.2000214496,0.453102988626,0.0,0.453102988626
 07/17  20:00:00,9.36655074974,2.0725047019,1.69101387343,0.0,1.1000107248,2.2000214496,0.453085219461,0.0,0.453085219461
 07/17  21:00:00,9.17315272765,2.0725047019,1.49761585135,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075143083,0.0,0.453075143083
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058065636,0.0,0.453058065636
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077119047,0.0,0.453077119047
