Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/27  09:00:00,179.477794615,8.61271647395,12.88866924,0.0,80.527626,75.0917375,38.5397777944,0.0,24.0426,14.4971777944
 06/27  10:00:00,186.681327756,9.21397334196,15.4646808227,0.0,80.527626,79.0911225,46.5636391625,0.0,32.0568,14.5068391625
 06/27  11:00:00,193.690605925,10.0753244139,20.8588554981,0.0,80.527626,79.0911225,46.593581706,0.0,32.0568,14.536781706
 06/27  12:00:00,200.373860503,11.3305178132,26.9813902694,0.0,80.527626,79.0911225,49.5195257577,0.0,32.0568,17.4627257577
 06/27  13:00:00,199.381159746,12.8514881716,28.4459103044,0.0,80.527626,75.0917375,33.5239393333,0.0158391007978,16.0284,17.4797002325
 06/27  14:00:00,203.744312307,14.6572470985,31.0049583273,0.0,80.527626,75.0917375,30.5296484016,0.0,16.0284,14.5012484016
 06/27  15:00:00,203.464678921,16.1675004103,31.2486271719,0.0,80.527626,73.092045,17.7331991625,0.0145293798794,3.20568,14.5129897826
 06/27  16:00:00,192.513591729,12.0827184609,24.5176843412,0.0,80.527626,73.092045,6.10774247976,0.0158219392233,3.20568,2.88624054054
 06/27  17:00:00,139.266250624,9.14307570982,17.505615837,0.0,80.527626,29.818365,6.09190603118,0.0,3.20568,2.88622603118
 06/27  18:00:00,135.740425282,8.64960357205,14.4971778772,0.0,80.527626,29.818365,6.0971166728,0.0,3.20568,2.8914366728
 06/27  19:00:00,129.258457976,7.66422432164,9.03241670932,0.0,80.527626,29.818365,10.5954501628,1.61965372983,3.20568,5.77011643299
 06/27  20:00:00,132.007337628,7.10563253098,3.81586385933,0.0,80.527626,29.818365,18.4963382619,9.52443690613,3.20568,5.7662213558
 06/27  21:00:00,55.5701430305,0.0,0.0,0.0,15.863942322,29.242365,8.97216721628,0.0,3.20568,5.76648721628
 06/27  22:00:00,55.6097084947,0.0,0.0,0.0,15.863942322,29.242365,6.0930281271,0.0,3.20568,2.8873481271
 06/27  23:00:00,56.34065437,0.0,0.0,0.0,15.863942322,29.242365,6.0912873018,0.0,3.20568,2.8856073018
 06/27  24:00:00,55.6212423795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  01:00:00,55.6155038312,0.0,0.0,0.0,15.863942322,29.242365,6.08900971619,0.0,3.20568,2.88332971619
 06/28  02:00:00,55.6010264581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  03:00:00,55.5874029704,0.0,0.0,0.0,15.863942322,29.242365,6.08905604776,0.0,3.20568,2.88337604776
 06/28  04:00:00,55.7897108914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  05:00:00,52.9055773856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  06:00:00,54.4756698577,6.69831861899,0.0,0.0,15.863942322,29.818365,94.9722631764,88.8831593687,3.20568,2.88342380771
 06/28  07:00:00,120.227065262,6.69831861899,0.974836980973,0.0,80.527626,29.818365,30.2734556631,24.1816225853,3.20568,2.88615307779
 06/28  08:00:00,170.63818615,7.04938579085,5.69047467467,0.0,80.527626,75.0917375,35.8202960859,5.99710749725,24.0426,5.78058858863
 06/28  09:00:00,176.40352489,7.93606993404,10.5077559944,0.0,80.527626,75.0917375,39.479706953,0.939243157509,24.0426,14.4978637955
 06/28  10:00:00,185.543647641,8.73293844519,14.8159570706,0.0,80.527626,79.0911225,46.5636574616,0.0,32.0568,14.5068574616
 06/28  11:00:00,195.380350507,9.58128975095,23.0325540496,0.0,80.527626,79.0911225,46.5888486765,0.0,32.0568,14.5320486765
 06/28  12:00:00,205.89670769,10.9274277927,32.8821789231,0.0,80.527626,79.0911225,49.5232534292,0.0,32.0568,17.4664534292
 06/28  13:00:00,209.249817726,12.6145192715,38.5030516251,0.0,80.527626,75.0917375,36.4239566214,0.0119191157676,16.0284,20.3836375056
 06/28  14:00:00,217.577713408,14.5795950505,44.849865307,0.0,80.527626,75.0917375,27.6313926909,0.0,16.0284,11.6029926909
 06/28  15:00:00,218.441687098,16.2355470893,46.0784350502,0.0,80.527626,73.092045,17.7377264663,0.0201133201642,3.20568,14.5119331462
 06/28  16:00:00,206.469463985,12.4506664375,38.0183602542,0.0,80.527626,73.092045,6.10518991647,0.0133389824802,3.20568,2.88617093399
 06/28  17:00:00,151.345676075,9.61862939665,29.0173094485,0.0,80.527626,29.818365,6.09183585687,0.0,3.20568,2.88615585687
 06/28  18:00:00,146.255558723,9.21669061291,24.348062922,0.0,80.527626,29.818365,8.96858072307,0.0,3.20568,5.76290072307
 06/28  19:00:00,139.577511333,8.12433848524,18.5431687019,0.0,80.527626,29.818365,8.97538465836,0.0,3.20568,5.76970465836
 06/28  20:00:00,141.626961803,7.3958648552,12.8169994375,0.0,80.527626,29.818365,6.12970014837,0.0304723107472,3.20568,2.89354783763
 06/28  21:00:00,55.8241342646,0.0,0.0,0.0,15.863942322,29.242365,8.97223162515,0.0,3.20568,5.76655162515
 06/28  22:00:00,55.68063454,0.0,0.0,0.0,15.863942322,29.242365,6.09321417239,0.0,3.20568,2.88753417239
 06/28  23:00:00,56.4189549445,0.0,0.0,0.0,15.863942322,29.242365,6.09126306888,0.0,3.20568,2.88558306888
 06/28  24:00:00,55.6950541319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  01:00:00,55.6751630413,0.0,0.0,0.0,15.863942322,29.242365,6.08903897261,0.0,3.20568,2.88335897261
 06/29  02:00:00,55.6488773229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  03:00:00,55.6138083454,0.0,0.0,0.0,15.863942322,29.242365,6.08908383168,0.0,3.20568,2.88340383168
 06/29  04:00:00,55.8137802531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  05:00:00,52.9491002125,0.0,0.0,0.0,15.863942322,29.242365,6.08894801454,0.0,3.20568,2.88326801454
 06/29  06:00:00,54.427953796,6.69831861899,0.0,0.0,15.863942322,29.818365,45.4385927633,42.2129127633,3.20568,0.02
 06/29  07:00:00,123.778408543,6.69831861899,4.4981764553,0.0,80.527626,29.818365,16.6383393571,10.546268807,3.20568,2.8863905501
 06/29  08:00:00,178.018454076,7.39163271079,12.6595631781,0.0,80.527626,75.0917375,32.7120829017,0.00867728597749,24.0426,8.66080561576
 06/29  09:00:00,187.724441746,8.57618740896,21.086083031,0.0,80.527626,75.0917375,35.6445419779,0.0,24.0426,11.6019419779
 06/29  10:00:00,200.446149419,9.47694813689,28.8574203515,0.0,80.527626,79.0911225,46.5627904873,0.0,32.0568,14.5059904873
 06/29  11:00:00,218.188572259,10.7434464078,44.5715293534,0.0,80.527626,79.0911225,49.4905518267,0.0,32.0568,17.4337518267
 06/29  12:00:00,235.840168358,12.7797284838,60.8743124464,0.0,80.527626,79.0911225,49.5119776691,0.0,32.0568,17.4551776691
 06/29  13:00:00,245.939275803,15.2276998569,72.4784345274,0.0,80.527626,75.0917375,33.5002804515,0.000271385122233,16.0284,17.4716090663
 06/29  14:00:00,260.929469721,17.428447007,85.2479545968,0.0,80.527626,75.0917375,30.52716993,0.0,16.0284,14.49876993
 06/29  15:00:00,270.118887016,19.3973777995,94.4576531859,0.0,80.527626,73.092045,17.7181465595,0.0,3.20568,14.5124665595
 06/29  16:00:00,268.771453717,17.3235730782,95.3131203394,0.0,80.527626,73.092045,3.2390406475,0.0133606474964,3.20568,0.02
 06/29  17:00:00,211.000258309,13.0528787437,85.0952756814,0.0,80.527626,29.818365,6.09201057213,0.0,3.20568,2.88633057213
 06/29  18:00:00,204.710651024,12.5232361313,79.3349989109,0.0,80.527626,29.818365,8.96838935905,0.0,3.20568,5.76270935905
 06/29  19:00:00,187.421698677,10.6433070708,63.6417115849,0.0,80.527626,29.818365,8.97456079091,0.0,3.20568,5.76888079091
 06/29  20:00:00,171.045251897,9.09666187328,40.3304009238,0.0,80.527626,29.818365,8.97210211604,0.0,3.20568,5.76642211604
 06/29  21:00:00,55.9594498217,0.0,0.0,0.0,15.863942322,29.242365,6.09915311436,0.0,3.20568,2.89347311436
 06/29  22:00:00,55.7745553108,0.0,0.0,0.0,15.863942322,29.242365,6.09292887514,0.0,3.20568,2.88724887514
 06/29  23:00:00,56.5191234629,0.0,0.0,0.0,15.863942322,29.242365,6.09145077518,0.0,3.20568,2.88577077518
 06/29  24:00:00,55.7784729788,0.0,0.0,0.0,15.863942322,29.242365,6.0889830488,0.0,3.20568,2.8833030488
 06/30  01:00:00,55.7437628742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  02:00:00,55.7231078255,0.0,0.0,0.0,15.863942322,29.242365,6.0890260366,0.0,3.20568,2.8833460366
 06/30  03:00:00,55.7067831111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  04:00:00,56.8245301586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  05:00:00,53.7623927806,0.0,0.0,0.0,15.863942322,29.242365,6.08906951235,0.0,3.20568,2.88338951235
 06/30  06:00:00,59.1191079389,6.69831861899,4.25650855589,0.0,15.863942322,29.818365,17.6398118636,14.4141318636,3.20568,0.02
 06/30  07:00:00,132.757640567,6.69925238782,13.3600585875,0.0,80.527626,29.818365,6.09297564044,0.000966493716425,3.20568,2.88632914672
 06/30  08:00:00,201.037584682,8.77248643851,34.142199217,0.0,80.527626,75.0917375,32.713970579,0.010232826871,24.0426,8.66113775211
 06/30  09:00:00,217.786613524,10.306344088,49.2858012963,0.0,80.527626,75.0917375,38.5391122681,0.0,24.0426,14.4965122681
 06/30  10:00:00,242.766848002,11.8977781866,68.6285525954,0.0,80.527626,79.0911225,43.6649571402,0.0,32.0568,11.6081571402
 06/30  11:00:00,270.195888854,14.1981769895,93.0165528548,0.0,80.527626,79.0911225,49.4931002802,0.0,32.0568,17.4363002802
 06/30  12:00:00,292.75013268,16.5768715341,113.883321069,0.0,80.527626,79.0911225,49.5145037721,0.0,32.0568,17.4577037721
 06/30  13:00:00,302.071832,18.5471794494,125.191567329,0.0,80.527626,75.0917375,33.5025993337,0.0,16.0284,17.4741993337
 06/30  14:00:00,312.016634237,20.9965121223,132.683922794,0.0,80.527626,75.0917375,30.5291406562,0.0,16.0284,14.5007406562
 06/30  15:00:00,313.344355354,21.9727075433,135.044603604,0.0,80.527626,73.092045,17.7181102071,0.0,3.20568,14.5124302071
 06/30  16:00:00,314.406992067,22.003805972,136.183068908,0.0,80.527626,73.092045,6.09208545933,0.0,3.20568,2.88640545933
 06/30  17:00:00,270.930854392,21.5562963446,136.429331954,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/30  18:00:00,265.975834828,20.3500484801,132.680229802,0.0,80.527626,29.818365,8.96858948993,0.0,3.20568,5.76290948993
 06/30  19:00:00,234.30466237,15.082344919,106.306471964,0.0,80.527626,29.818365,8.97560345904,0.0,3.20568,5.76992345904
 06/30  20:00:00,211.623810407,12.1042300588,78.0866220872,0.0,80.527626,29.818365,8.97220089704,0.0,3.20568,5.76652089704
 06/30  21:00:00,55.8259882808,0.0,0.0,0.0,15.863942322,29.242365,8.97210715536,0.0,3.20568,5.76642715536
 06/30  22:00:00,55.8400120354,0.0,0.0,0.0,15.863942322,29.242365,6.09292804726,0.0,3.20568,2.88724804726
 06/30  23:00:00,56.5705885397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  24:00:00,55.8365053104,0.0,0.0,0.0,15.863942322,29.242365,6.08900228875,0.0,3.20568,2.88332228875
 07/01  01:00:00,48.6096430512,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  02:00:00,48.589722205,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  03:00:00,48.5650794249,0.0,0.0,0.0,15.863942322,22.030085,6.0878229099,0.0,3.20568,2.8821429099
 07/01  04:00:00,48.7900093155,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  05:00:00,45.8885469873,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  06:00:00,40.2074452196,0.0,0.0,0.0,15.863942322,22.030085,6.08783990036,0.0,3.20568,2.88215990036
 07/01  07:00:00,40.1940876424,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  08:00:00,40.250485188,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  09:00:00,40.281013242,0.0,0.0,0.0,15.863942322,22.030085,6.08903517748,0.0,3.20568,2.88335517748
 07/01  10:00:00,40.3347520486,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  11:00:00,46.491940724,1.04960574316,4.38251852974,0.0,15.863942322,22.030085,6.08907837656,0.0,3.20568,2.88339837656
 07/01  12:00:00,58.2810801902,3.19774321036,14.6910353324,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  13:00:00,61.9274708306,3.94117497768,17.5869671267,0.0,15.863942322,22.030085,6.08792234758,0.0,3.20568,2.88224234758
 07/01  14:00:00,68.0567664831,4.24623530907,23.4102082652,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  15:00:00,70.9293376556,4.47799418042,26.0379086482,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  16:00:00,75.2446554294,4.76162933011,30.0710644632,0.0,15.863942322,22.030085,3.22574677458,6.67745848692e-05,3.20568,0.02
 07/01  17:00:00,71.2642695918,4.6176574712,26.2438665328,0.0,15.863942322,22.030085,6.08784087952,0.0,3.20568,2.88216087952
 07/01  18:00:00,71.9131688759,4.76920451668,26.776636831,0.0,15.863942322,22.030085,3.22580174209,0.000121742089569,3.20568,0.02
 07/01  19:00:00,64.8733778648,4.46468679455,19.7828995835,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  20:00:00,62.6774361454,2.65372717582,10.8835489269,0.0,15.863942322,22.030085,6.08789889306,0.0,3.20568,2.88221889306
 07/01  21:00:00,60.2623661881,2.22484973257,9.10346259087,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  22:00:00,48.6993816329,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  23:00:00,49.3706998541,0.0,0.0,0.0,15.863942322,22.030085,6.08787451169,0.0,3.20568,2.88219451169
 07/01  24:00:00,48.6777616859,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  01:00:00,48.6712190221,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  02:00:00,48.6452160634,0.0,0.0,0.0,15.863942322,22.030085,6.08789045458,0.0,3.20568,2.88221045458
 07/02  03:00:00,48.592549663,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  04:00:00,48.7709969282,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,45.839353678,0.0,0.0,0.0,15.863942322,22.030085,6.08790622058,0.0,3.20568,2.88222622058
 07/02  06:00:00,40.1559510109,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  07:00:00,40.1825776821,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  08:00:00,40.2569915203,0.0,0.0,0.0,15.863942322,22.030085,6.08903605316,0.0,3.20568,2.88335605316
 07/02  09:00:00,40.2902758823,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  10:00:00,40.3229281872,0.0,0.0,0.0,15.863942322,22.030085,6.08907681985,0.0,3.20568,2.88339681985
 07/02  11:00:00,44.9834116049,0.90429307446,3.03719447356,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  12:00:00,49.9812954784,2.46985610848,7.125868329,0.0,15.863942322,22.030085,6.08867217619,0.0,3.20568,2.88299217619
 07/02  13:00:00,66.5877274569,4.26001305674,21.9287675996,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  14:00:00,67.5338969284,4.06740084493,23.0580907547,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,73.7251800879,4.7089413316,28.6093176562,0.0,15.863942322,22.030085,6.0879103247,0.0,3.20568,2.8822303247
 07/02  16:00:00,69.4336101633,4.28383842486,24.7569911132,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  17:00:00,72.5576077145,4.83196087157,27.3475663953,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  18:00:00,66.7022356493,4.3047891806,22.0436840841,0.0,15.863942322,22.030085,6.08793413214,0.0,3.20568,2.88225413214
 07/02  19:00:00,65.6725023219,4.57353415901,20.4856982697,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  20:00:00,64.9523253185,3.00823941253,12.8129296753,0.0,15.863942322,22.030085,3.26425699041,0.0385769904106,3.20568,0.02
 07/02  21:00:00,50.9149820886,0.20054983545,1.78061214117,0.0,15.863942322,22.030085,6.08790033029,0.0,3.20568,2.88222033029
 07/02  22:00:00,48.7076906022,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  23:00:00,49.3735101873,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  24:00:00,48.6860886375,0.0,0.0,0.0,15.863942322,22.030085,6.08791591936,0.0,3.20568,2.88223591936
 07/03  01:00:00,48.6771863039,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  02:00:00,48.6622162014,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.6414246929,0.0,0.0,0.0,15.863942322,22.030085,6.08907949754,0.0,3.20568,2.88339949754
 07/03  04:00:00,48.8623065974,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,45.9478592371,0.0,0.0,0.0,15.863942322,22.030085,6.0889387026,0.0,3.20568,2.8832587026
 07/03  06:00:00,59.6479792401,6.69831861899,12.2623073826,0.0,15.863942322,22.606085,3.27619635021,0.0505163502122,3.20568,0.02
 07/03  07:00:00,63.4309326436,6.70015449969,16.1152771292,0.0,15.863942322,22.606085,6.09175463469,0.0,3.20568,2.88607463469
 07/03  08:00:00,120.577989881,7.05575869558,24.6080672044,0.0,44.73757,41.8366005,18.9147764042,0.0,16.0284,2.88637640423
 07/03  09:00:00,131.122324844,7.34086620345,34.7934604904,0.0,44.73757,41.8366005,18.9234049102,0.00865303125227,16.0284,2.88635187892
 07/03  10:00:00,147.944152268,7.71933622611,48.3672287044,0.0,44.73757,44.63617,26.9360425959,0.00711519208454,24.0426,2.88632740383
 07/03  11:00:00,158.841801521,8.25732656733,58.0042361328,0.0,44.73757,44.63617,26.9361851298,0.00728217078055,24.0426,2.88630295906
 07/03  12:00:00,168.223285048,9.18630435843,67.1584638431,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/03  13:00:00,183.768292789,10.6564762693,83.9758631317,0.0,44.73757,41.8366005,18.9373062845,0.0226277381701,16.0284,2.88627854631
 07/03  14:00:00,198.274877223,12.2762431711,96.8515926075,0.0,44.73757,41.8366005,18.9204655128,0.00581135217952,16.0284,2.88625416065
 07/03  15:00:00,199.875792375,13.4779073233,98.4645850516,0.0,44.73757,40.636785,6.113374615,0.0214648152242,3.20568,2.88622979977
 07/03  16:00:00,197.548477557,14.0024612649,95.7063839416,0.0,44.73757,40.636785,6.09596799858,0.00408253601265,3.20568,2.88620546257
 07/03  17:00:00,170.077522659,12.2549081606,88.0411286182,0.0,44.73757,22.606085,6.09867310736,0.00681195883128,3.20568,2.88618114853
 07/03  18:00:00,115.520515666,6.69831861899,39.0436496743,0.0,44.73757,22.606085,6.09730259704,0.0,3.20568,2.89162259704
 07/03  19:00:00,110.613672722,6.69831861899,33.8671310889,0.0,44.73757,22.606085,8.97492952889,0.0,3.20568,5.76924952889
 07/03  20:00:00,82.8486101535,6.69831861899,26.5781773236,0.0,15.863942322,22.606085,8.97236180008,0.0,3.20568,5.76668180008
 07/03  21:00:00,48.8288906614,0.0,0.0,0.0,15.863942322,22.030085,8.97225248522,0.0,3.20568,5.76657248522
 07/03  22:00:00,48.6396766572,0.0,0.0,0.0,15.863942322,22.030085,6.09295964707,0.0,3.20568,2.88727964707
 07/03  23:00:00,49.3635336307,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  24:00:00,48.6525399595,0.0,0.0,0.0,15.863942322,22.030085,6.08906214079,0.0,3.20568,2.88338214079
 07/04  01:00:00,48.641204354,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  02:00:00,48.618460132,0.0,0.0,0.0,15.863942322,22.030085,6.08787601771,0.0,3.20568,2.88219601771
 07/04  03:00:00,48.5789348588,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  04:00:00,48.7930788281,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  05:00:00,45.9038286836,0.0,0.0,0.0,15.863942322,22.030085,6.08788954743,0.0,3.20568,2.88220954743
 07/04  06:00:00,40.2066817959,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  07:00:00,40.1778666462,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  08:00:00,40.2537042773,0.0,0.0,0.0,15.863942322,22.030085,6.08907392951,0.0,3.20568,2.88339392951
 07/04  09:00:00,40.2978213847,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  10:00:00,40.332882135,0.0,0.0,0.0,15.863942322,22.030085,6.08911209079,0.0,3.20568,2.88343209079
 07/04  11:00:00,50.0254326347,2.59420098535,6.38534193965,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  12:00:00,54.1785706277,2.73944962793,11.0614791845,0.0,15.863942322,22.030085,6.08909161712,0.0,3.20568,2.88341161712
 07/04  13:00:00,63.9266940723,4.22977399503,19.3210765361,0.0,15.863942322,22.030085,3.2257987767,0.000118776704985,3.20568,0.02
 07/04  14:00:00,64.1513285947,3.8565443912,19.9156465929,0.0,15.863942322,22.030085,3.22579267245,0.00011267245314,3.20568,0.02
 07/04  15:00:00,69.8926575842,4.71304882116,24.8022159431,0.0,15.863942322,22.030085,6.08791659213,0.0,3.20568,2.88223659213
 07/04  16:00:00,67.5916905506,4.13754633663,23.0824589229,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  17:00:00,70.4453339287,4.84910643909,25.2331500887,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  18:00:00,65.5131904037,4.17030397738,21.0109122745,0.0,15.863942322,22.030085,6.08792993485,0.0,3.20568,2.88224993485
 07/04  19:00:00,63.9842923115,4.4451386957,18.9643083072,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  20:00:00,63.3771039094,2.85034511779,11.4366765049,0.0,15.863942322,22.030085,3.73180646365,0.506126463651,3.20568,0.02
 07/04  21:00:00,48.8766720621,0.0,0.0,0.0,15.863942322,22.030085,6.08786958202,0.0,3.20568,2.88218958202
 07/04  22:00:00,48.6577079614,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  23:00:00,49.319958252,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  24:00:00,48.6360572703,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  01:00:00,48.6417871626,0.0,0.0,0.0,15.863942322,22.030085,6.08906262676,0.0,3.20568,2.88338262676
 07/05  02:00:00,48.6414481459,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  03:00:00,48.6326102014,0.0,0.0,0.0,15.863942322,22.030085,6.08909958569,0.0,3.20568,2.88341958569
 07/05  04:00:00,48.8319524029,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  05:00:00,45.9110381547,0.0,0.0,0.0,15.863942322,22.030085,6.08895650269,0.0,3.20568,2.88327650269
 07/05  06:00:00,58.3057616137,6.69831861899,10.9414197353,0.0,15.863942322,22.606085,3.28600131496,0.0603213149635,3.20568,0.02
 07/05  07:00:00,61.6065170551,6.69831861899,14.3218003956,0.0,15.863942322,22.606085,6.09191207109,0.0,3.20568,2.88623207109
 07/05  08:00:00,116.415801232,6.7774962388,20.7514930194,0.0,44.73757,41.8366005,18.9146051161,0.0,16.0284,2.88620511614
 07/05  09:00:00,127.076408592,7.08174928494,31.0253033229,0.0,44.73757,41.8366005,18.9145781403,0.0,16.0284,2.88617814026
 07/05  10:00:00,138.361752058,7.42413374809,39.1329474955,0.0,44.73757,44.63617,26.9287511873,0.0,24.0426,2.88615118732
 07/05  11:00:00,148.9572127,7.9062836296,48.5079249307,0.0,44.73757,44.63617,26.9287242584,0.0,24.0426,2.88612425837
 07/05  12:00:00,163.615588988,8.79162159462,62.9602423006,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/05  13:00:00,176.47680505,9.96448647726,77.3929690098,0.0,44.73757,41.8366005,18.9329553877,0.0184580338559,16.0284,2.88609735389
 07/05  14:00:00,185.693553511,11.3590361311,85.1993625488,0.0,44.73757,41.8366005,18.9151787235,0.000708249338416,16.0284,2.88607047412
 07/05  15:00:00,184.983696307,12.4866614298,84.5841166291,0.0,44.73757,40.636785,6.11485965157,0.022810591646,3.20568,2.88636905992
 07/05  16:00:00,189.875228459,13.234272742,88.8341782649,0.0,44.73757,40.636785,6.09798848175,0.00596664645156,3.20568,2.8863418353
 07/05  17:00:00,166.255485109,11.678740495,84.8065789845,0.0,44.73757,22.606085,6.09673850107,0.00474381562999,3.20568,2.88631468544
 07/05  18:00:00,111.258881064,6.69831861899,34.7989357038,0.0,44.73757,22.606085,6.09709902832,0.0,3.20568,2.89141902832
 07/05  19:00:00,105.234149156,6.69831861899,28.5196212182,0.0,44.73757,22.606085,8.97603555279,0.0,3.20568,5.77035555279
 07/05  20:00:00,79.7181047205,6.69831861899,23.4829048249,0.0,15.863942322,22.606085,8.98672305023,0.0147922574176,3.20568,5.76625079281
 07/05  21:00:00,48.8017189327,0.0,0.0,0.0,15.863942322,22.030085,8.97213291885,0.0,3.20568,5.76645291885
 07/05  22:00:00,48.6264917242,0.0,0.0,0.0,15.863942322,22.030085,6.09312660872,0.0,3.20568,2.88744660872
 07/05  23:00:00,49.3478186475,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  24:00:00,48.6316517762,0.0,0.0,0.0,15.863942322,22.030085,6.08902708266,0.0,3.20568,2.88334708266
 07/06  01:00:00,48.6216276442,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  02:00:00,48.5908756606,0.0,0.0,0.0,15.863942322,22.030085,6.08906269137,0.0,3.20568,2.88338269137
