Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/18  06:00:00,262.413538392,35.902890635,77.3956552306,0.0,42.6918050922,54.3732441037,275.798697724,29.3138047312,16.6606,229.824292993
 06/18  07:00:00,331.794845211,37.5481061687,91.7288055531,0.0,49.3960418185,88.5934452969,473.056817965,56.8282956081,24.9909,391.237622357
 06/18  08:00:00,359.472372984,37.3095153929,87.9264459897,0.0,57.6566862989,112.030105488,621.412369523,31.9595353466,33.3212,556.131634177
 06/18  09:00:00,301.817436701,37.9475001128,85.4562629683,0.0,50.9524495726,81.1684271793,474.928031047,8.32225441562,66.8089,399.796876632
 06/18  10:00:00,259.805831529,38.3006676507,87.114250353,0.0,42.6918050922,68.9656133826,389.341145314,0.714383352815,83.4695,305.157261961
 06/18  11:00:00,258.1916617,38.2674336196,88.5522951723,0.0,38.286128036,68.9656133826,321.649218473,0.956719797439,83.4695,237.222998675
 06/18  12:00:00,258.181951761,38.3441059812,89.0013399148,0.0,38.286128036,68.9656133826,262.597042778,0.826910180795,83.4695,178.300632597
 06/18  13:00:00,238.584679588,38.1945803223,88.5050497236,0.0,31.5818913096,56.727595265,254.930453959,1.42143124942,75.1392,178.36982271
 06/18  14:00:00,238.30410265,38.1590083093,88.2948563774,0.0,31.5818913096,56.727595265,239.216334965,1.44235153032,66.8089,170.965083435
 06/18  15:00:00,238.347233357,38.198827653,88.3024125232,0.0,31.5818913096,56.727595265,247.714395967,1.59430857322,75.1392,170.980887393
 06/18  16:00:00,267.289263779,38.0418783605,88.1351088904,0.0,31.5818913096,61.661095265,230.829991946,1.55491724073,91.7998,137.475274705
 06/18  17:00:00,294.65504744,37.3792688029,88.6709690863,0.0,31.5818913096,70.9729253606,217.418355031,3.32165396632,49.9818,164.114901065
 06/18  18:00:00,355.076613405,37.4826100325,87.3571768837,0.0,80.3315023541,83.7685254822,256.957063814,2.89688301286,49.9818,204.078380801
 06/18  19:00:00,357.756319993,37.5081443131,86.2527747245,0.0,102.000620287,77.6748002752,303.304750993,2.88533223975,33.3212,267.098218754
 06/18  20:00:00,386.740519956,37.4253277287,87.0913199875,0.0,108.704857014,91.4735406516,298.535497737,6.61349286466,33.3212,258.600804873
 06/18  21:00:00,368.307233445,37.545874688,88.587324767,0.0,95.2963835608,89.1510273009,307.59967888,15.501256407,24.9909,267.107522473
 06/18  22:00:00,316.107677542,37.4337955889,89.8307408437,0.0,80.3315023541,63.3799339444,421.788453774,16.5651422267,16.6606,388.562711547
 06/18  23:00:00,251.979811313,37.3457058939,90.6062616643,0.0,42.6918050922,48.4199368926,256.10931441,22.4206259375,8.3303,225.358388472
 06/18  24:00:00,207.236793032,34.2236429296,79.844901145,0.0,34.4311606118,33.1021868926,154.540698718,20.4208464297,3.33212,130.787732288
 06/19  01:00:00,182.867763546,32.3578121458,76.141720676,0.0,19.418418834,29.3649097162,123.644099989,19.4169786999,3.33212,100.895001289
 06/19  02:00:00,169.335347399,33.2907275377,69.6966674759,0.0,12.7620426787,28.1191506574,120.605221345,22.6861521405,3.33212,94.5869492042
 06/19  03:00:00,165.991033377,34.2236429296,65.4684161153,0.0,12.7620426787,28.1191506574,136.872821468,32.6510768435,3.33212,100.889624624
 06/19  04:00:00,171.620511513,34.2236429296,64.5011742229,0.0,12.7620426787,28.1191506574,167.04999163,33.1775660525,3.33212,130.540305578
 06/19  05:00:00,202.4423532,33.2907275377,74.2225549562,0.0,25.5240853573,30.610668775,263.539536352,29.6549337682,8.3303,225.554302583
 06/19  06:00:00,307.717936509,35.1565583215,90.9006901077,0.0,51.0481707146,78.1489452969,432.900509619,26.7495592069,16.6606,389.490350412
 06/19  07:00:00,364.32233069,37.33588517,88.1027111164,0.0,64.3609230253,109.708623606,570.415837303,29.8059771724,24.9909,515.61896013
 06/19  08:00:00,324.060217296,37.1462714919,90.6651297252,0.0,51.0481707146,80.7689615957,456.618675332,21.5647758137,33.3212,401.732699518
 06/19  09:00:00,293.361936979,37.8043288815,86.3833028904,0.0,51.0481707146,71.0224615957,370.392399827,5.17354110556,66.8089,298.409958721
 06/19  10:00:00,249.355935356,38.0031358411,89.5501567712,0.0,32.1804615127,65.7244621605,326.773093791,1.4029603182,83.4695,241.900633472
 06/19  11:00:00,252.439844211,38.09123897,92.6879399935,0.0,32.1804615127,65.7244621605,258.667608426,1.94811321925,83.4695,173.249995206
 06/19  12:00:00,250.36862781,38.1472284736,91.9627592591,0.0,32.1804615127,65.7244621605,263.990959473,2.25793717734,83.4695,178.263522296
 06/19  13:00:00,238.574444741,38.0706963169,90.0160981452,0.0,32.1804615127,55.9779621605,252.113353745,5.82873569622,75.1392,171.145418048
 06/19  14:00:00,241.473977665,38.1051828504,93.057789705,0.0,32.1804615127,55.9779621605,252.495097523,9.29213769096,66.8089,176.394059832
 06/19  15:00:00,240.225200697,38.1424586658,90.7962327874,0.0,32.1804615127,55.9779621605,250.275941547,2.90907210954,75.1392,172.227669438
 06/19  16:00:00,269.627436102,37.9283316841,90.4802748111,0.0,32.1804615127,60.9114621605,223.279061446,0.604393807326,91.7998,130.874867639
 06/19  17:00:00,304.095861226,37.2491848797,90.453378046,0.0,32.1804615127,77.5397301883,249.629454068,2.45226726524,49.9818,197.195386803
 06/19  18:00:00,356.863445577,37.3544032028,89.2134827995,0.0,77.122965704,86.2600435998,417.60018875,3.56574574197,49.9818,364.052643008
 06/19  19:00:00,364.011974362,37.4391925872,89.0152180278,0.0,102.647051061,80.1663183927,304.276185019,3.43666960316,33.3212,267.518315416
 06/19  20:00:00,398.129278208,37.408083051,90.4603911678,0.0,115.40909374,92.7192997104,304.93161047,12.1503220097,33.3212,259.46008846
 06/19  21:00:00,382.90862166,37.4458985365,91.4456033555,0.0,102.647051061,94.1340635361,444.591383667,29.3537819792,24.9909,390.246701688
 06/19  22:00:00,316.123318587,37.4734711873,91.2815672036,0.0,77.122965704,65.871452062,359.961175461,48.0263040023,16.6606,295.274271459
 06/19  23:00:00,241.099554701,37.3799911945,84.5185618012,0.0,38.286128036,48.4199368926,240.931736672,65.2448801128,8.3303,167.356556559
 06/19  24:00:00,189.835084649,34.2236429296,73.9368751687,0.0,25.5240853573,30.610668775,185.740258223,51.8544834518,3.33212,130.553654771
 06/20  01:00:00,171.747599123,31.4248967539,66.0524098353,0.0,19.418418834,29.3649097162,142.962820765,45.063438037,3.33212,94.567262728
 06/20  02:00:00,161.902188003,33.2907275377,62.2426400757,0.0,12.7620426787,28.1191506574,142.734292246,38.5372344587,3.33212,100.864937788
 06/20  03:00:00,158.318716791,32.3578121458,59.6786548059,0.0,12.7620426787,28.1191506574,131.53456486,33.6549120086,3.33212,94.5475328509
 06/20  04:00:00,167.841402848,34.2236429296,60.1673000124,0.0,12.7620426787,28.1191506574,163.878354229,30.039805076,3.33212,130.506429153
 06/20  05:00:00,198.525418606,34.2236429296,68.7461386126,0.0,25.5240853573,30.610668775,262.558665461,28.8536606048,8.3303,225.374704857
 06/20  06:00:00,308.154253646,34.9699752431,90.8253604392,0.0,51.0481707146,78.1489452969,432.703998316,27.1830721465,16.6606,388.860326169
 06/20  07:00:00,365.458717282,37.1684158708,88.4376070049,0.0,64.3609230253,109.708623606,576.327557907,35.6100712623,24.9909,515.726586645
 06/20  08:00:00,324.989539948,37.1346796289,90.8708275024,0.0,51.0481707146,80.7689615957,462.923067469,27.2537858655,33.3212,402.348081603
 06/20  09:00:00,295.453132647,37.8002619514,89.4046649372,0.0,51.0481707146,71.0224615957,377.565563249,14.7974743455,66.8089,295.959188904
 06/20  10:00:00,248.931176852,38.0120169441,90.893081815,0.0,32.1804615127,65.7244621605,328.839910902,3.56270573904,83.4695,241.807705163
 06/20  11:00:00,250.613959986,38.1220936039,91.414436094,0.0,32.1804615127,65.7244621605,258.734552949,2.18431580442,83.4695,173.080737145
 06/20  12:00:00,249.977122037,38.2006624444,91.2347625412,0.0,32.1804615127,65.7244621605,263.736536136,2.08412085881,83.4695,178.182915277
 06/20  13:00:00,239.949906631,38.0973704017,90.803926865,0.0,32.1804615127,55.9779621605,248.254311457,2.05555787691,75.1392,171.05955358
 06/20  14:00:00,239.730127483,38.1288185581,90.3497895646,0.0,32.1804615127,55.9779621605,239.668639923,2.04874852243,66.8089,170.810991401
 06/20  15:00:00,239.15616411,38.1691825056,89.4980777941,0.0,32.1804615127,55.9779621605,253.713570307,1.89141645316,75.1392,176.682953854
 06/20  16:00:00,267.816600206,38.0629555214,88.7878145874,0.0,32.1804615127,60.9114621605,224.083420939,0.536001046521,91.7998,131.747619893
 06/20  17:00:00,301.634236529,37.3959042412,88.1599043473,0.0,32.1804615127,77.5397301883,249.310102569,2.25250047085,49.9818,197.075802099
 06/20  18:00:00,353.896640882,37.543181967,86.30769447,0.0,77.122965704,86.2600435998,410.746003967,2.88254134225,49.9818,357.881662625
 06/20  19:00:00,360.769667179,37.6265251556,86.0804897453,0.0,102.647051061,80.1663183927,301.283922949,3.16562994081,33.3212,264.797093008
 06/20  20:00:00,394.556760574,37.5945518115,86.5694568572,0.0,115.40909374,92.7192997104,303.434857625,3.48516250302,33.3212,266.628495122
 06/20  21:00:00,379.728199572,37.6164177233,87.385118036,0.0,102.647051061,94.1340635361,419.774176799,5.15513512817,24.9909,389.628141671
 06/20  22:00:00,316.442431955,37.6084462387,90.9601883266,0.0,77.122965704,65.871452062,325.075249948,15.5130897142,16.6606,292.901560234
 06/20  23:00:00,238.75056328,37.4882664287,82.0124785147,0.0,38.286128036,48.4199368926,202.87477799,32.2645025969,8.3303,162.279975393
 06/20  24:00:00,192.103188912,34.2236429296,76.1739598481,0.0,25.5240853573,30.610668775,176.232020039,42.3892756336,3.33212,130.510624406
 06/21  01:00:00,172.374471986,31.4248967539,66.5499140958,0.0,19.418418834,29.3649097162,151.341136509,47.1714787874,3.33212,100.837537722
 06/21  02:00:00,161.261311554,34.2236429296,60.6579804788,0.0,12.7620426787,28.1191506574,142.416677535,44.5490415684,3.33212,94.5355159668
 06/21  03:00:00,156.670608721,33.2907275377,56.9927855282,0.0,12.7620426787,28.1191506574,144.882877903,40.7215023049,3.33212,100.829255598
 06/21  04:00:00,161.186910711,32.3578121458,55.9210656156,0.0,12.7620426787,28.1191506574,171.73448043,38.6998979351,3.33212,129.702462495
 06/21  05:00:00,193.284694777,34.2236429296,64.0781207631,0.0,25.5240853573,30.610668775,268.84141707,36.485341546,8.3303,224.025775524
 06/21  06:00:00,308.420021873,35.3431413999,91.2871389557,0.0,51.0481707146,78.1489452969,433.185800415,30.743369948,16.6606,385.781830467
 06/21  07:00:00,365.247419301,37.1742250136,88.9083111404,0.0,64.3609230253,109.708623606,596.19772751,54.8882065859,24.9909,516.318620924
 06/21  08:00:00,324.133857337,37.1900208554,90.5821931559,0.0,51.0481707146,80.7689615957,459.203922351,29.8546415097,33.3212,396.028080841
 06/21  09:00:00,296.289656339,37.8220295321,90.1304507904,0.0,51.0481707146,71.0224615957,377.722975192,11.1440266887,66.8089,299.770048503
 06/21  10:00:00,248.880325045,38.0476198613,90.6337732417,0.0,32.1804615127,65.7244621605,325.235692892,2.30492361052,83.4695,239.461269282
 06/21  11:00:00,250.670003496,38.1478975966,91.2374280235,0.0,32.1804615127,65.7244621605,256.91471994,1.94549542781,83.4695,171.499724512
 06/21  12:00:00,249.76942706,38.2276710654,90.3993133532,0.0,32.1804615127,65.7244621605,263.346247611,1.7783711985,83.4695,178.098376412
 06/21  13:00:00,239.80707018,38.1371186655,89.8460970436,0.0,32.1804615127,55.9779621605,247.780828576,1.6700385175,75.1392,170.971590059
 06/21  14:00:00,239.611403385,38.1364913265,89.5537738696,0.0,32.1804615127,55.9779621605,239.129415531,1.59188100193,66.8089,170.728634529
 06/21  15:00:00,239.530589956,38.2264756858,89.2998913078,0.0,32.1804615127,55.9779621605,247.233586981,1.36368084666,75.1392,170.730706135
 06/21  16:00:00,267.598540593,38.3444947468,88.1505420608,0.0,32.1804615127,60.9114621605,229.547000795,0.436021224444,91.7998,137.311179571
 06/21  17:00:00,301.278969371,37.6460600496,87.45174612,0.0,32.1804615127,77.5397301883,248.958193026,1.99655474595,49.9818,196.97983828
 06/21  18:00:00,353.520089322,37.8174978032,85.4857327465,0.0,77.122965704,86.2600435998,406.87615607,2.53563811256,49.9818,354.358717958
 06/21  19:00:00,361.108820569,37.8811142357,85.3115571327,0.0,102.647051061,80.1663183927,303.506573433,2.91340276566,33.3212,267.271970668
 06/21  20:00:00,394.503464941,37.7954994102,85.5397363544,0.0,115.40909374,92.7192997104,298.158319352,3.22349240208,33.3212,261.61362695
 06/21  21:00:00,378.832182336,37.821379039,85.7079125764,0.0,102.647051061,94.1340635361,416.553664155,3.52498310445,24.9909,388.037781051
 06/21  22:00:00,313.964175223,37.7884697454,87.5331816543,0.0,77.122965704,65.871452062,313.416647442,4.36441383089,16.6606,292.391633611
 06/21  23:00:00,250.072508082,37.6159256585,92.5965425356,0.0,38.286128036,48.4199368926,186.039737616,12.6494058786,8.3303,165.060031737
 06/21  24:00:00,189.096534491,33.4773106161,73.8104507137,0.0,25.5240853573,30.610668775,149.955580768,18.3895747063,3.33212,128.233886062
 06/22  01:00:00,178.109091035,34.2236429296,69.5996795453,0.0,19.418418834,29.3649097162,127.400841594,25.3025606504,3.33212,98.7661609437
 06/22  02:00:00,167.106365429,34.2236429296,66.5386420061,0.0,12.7620426787,28.1191506574,134.124607005,36.2857083662,3.33212,94.5067786389
 06/22  03:00:00,163.09750359,34.2236429296,62.5127209214,0.0,12.7620426787,28.1191506574,143.383912428,39.2509922792,3.33212,100.800800149
 06/22  04:00:00,166.725870298,32.3578121458,61.4180297946,0.0,12.7620426787,28.1191506574,172.237201897,38.5122033138,3.33212,130.392878583
 06/22  05:00:00,197.321731852,33.2907275377,69.0943717318,0.0,25.5240853573,30.610668775,268.51284364,35.1301622826,8.3303,225.052381357
 06/22  06:00:00,308.650450126,36.0894737134,90.8226766629,0.0,51.0481707146,78.1489452969,432.641216928,29.0719102618,16.6606,386.908706666
 06/22  07:00:00,364.656008878,37.1785951422,88.5101000842,0.0,64.3609230253,109.708623606,569.993080629,32.4203273061,24.9909,512.581853323
 06/22  08:00:00,324.107046521,37.1763895746,90.5855103543,0.0,51.0481707146,80.7689615957,447.166165875,20.7352992357,33.3212,393.109666639
 06/22  09:00:00,295.188929567,37.8213897095,88.6810017238,0.0,51.0481707146,71.0224615957,375.701594229,5.6440118085,66.8089,303.248682421
 06/22  10:00:00,248.688990405,38.0545731604,90.0436121163,0.0,32.1804615127,65.7244621605,320.509447917,1.21368178069,83.4695,235.826266136
 06/22  11:00:00,250.091576359,38.1588625302,90.0351946061,0.0,32.1804615127,65.7244621605,256.375590266,1.49087491227,83.4695,171.415215353
 06/22  12:00:00,249.629918279,38.2545937915,89.6687940918,0.0,32.1804615127,65.7244621605,262.799070577,1.31213408665,83.4695,178.01743649
 06/22  13:00:00,239.101307024,38.1842357243,88.7408967635,0.0,32.1804615127,55.9779621605,247.011020946,0.984774613989,75.1392,170.887046332
 06/22  14:00:00,238.705934615,38.1655969574,88.3622913329,0.0,32.1804615127,55.9779621605,238.423918772,0.973380745166,66.8089,170.641638026
 06/22  15:00:00,238.598220211,38.2615223918,88.1032314198,0.0,32.1804615127,55.9779621605,246.595921323,0.809636994962,75.1392,170.647084328
 06/22  16:00:00,267.838913785,38.4215609145,88.1682217533,0.0,32.1804615127,60.9114621605,222.868431887,0.353605008452,91.7998,130.715026878
 06/22  17:00:00,301.062976594,37.6542182807,87.0950900735,0.0,32.1804615127,77.5397301883,248.809838801,1.85615811353,49.9818,196.971880687
 06/22  18:00:00,353.241110278,37.7657909968,85.1582680698,0.0,77.122965704,86.2600435998,414.096615292,2.45804170986,49.9818,361.656773582
 06/22  19:00:00,360.501546409,37.8495902683,84.6156615408,0.0,102.647051061,80.1663183927,296.16862974,2.81454533025,33.3212,260.03288441
 06/22  20:00:00,393.666166475,37.8045217589,84.3240026383,0.0,115.40909374,92.7192997104,302.587585173,3.1140883102,33.3212,266.152296863
 06/22  21:00:00,378.200867027,37.829555247,84.7021025664,0.0,102.647051061,94.1340635361,416.82100586,3.40538504551,24.9909,388.424720814
 06/22  22:00:00,313.686098343,37.8039072283,87.4109420941,0.0,77.122965704,65.871452062,311.292173622,3.88821843782,16.6606,290.743355185
 06/22  23:00:00,248.013639336,37.6286918515,90.3377565116,0.0,38.286128036,48.4199368926,177.568369201,6.22341633174,8.3303,163.014652869
 06/22  24:00:00,192.86465166,33.4773106161,77.387489374,0.0,25.5240853573,30.610668775,138.248724899,9.15318381525,3.33212,125.763421084
 06/23  01:00:00,186.661863136,34.2236429296,78.0031327546,0.0,19.418418834,29.3649097162,120.319700031,17.6613922113,3.33212,99.3261878194
 06/23  02:00:00,170.19587341,33.7571852337,70.0804719975,0.0,12.7620426787,28.1191506574,120.545751006,22.7333530576,3.33212,94.4802779486
 06/23  03:00:00,170.127953618,34.2236429296,69.5929866078,0.0,12.7620426787,28.1191506574,129.049790965,24.9384561417,3.33212,100.779214823
 06/23  04:00:00,176.848916054,34.2236429296,69.0769099253,0.0,12.7620426787,28.1191506574,165.39965267,31.7129668205,3.33212,130.354565849
 06/23  05:00:00,205.419781295,33.7571852337,76.0288526773,0.0,25.5240853573,30.610668775,266.606644882,35.6061713079,8.3303,222.670173574
 06/23  06:00:00,309.11878936,35.902890635,90.6675244566,0.0,51.0481707146,78.1489452969,430.388235431,31.5218386762,16.6606,382.205796755
 06/23  07:00:00,365.076513518,37.2534634578,87.8115293772,0.0,64.3609230253,109.708623606,565.518853426,27.0385200084,24.9909,513.489433418
 06/23  08:00:00,323.183207445,37.2370458905,88.4685464068,0.0,51.0481707146,80.7689615957,442.611896763,11.6128722191,33.3212,397.677824544
 06/23  09:00:00,295.820828081,37.8231061042,88.9102367982,0.0,51.0481707146,71.0224615957,363.014451691,1.15931230361,66.8089,295.046239388
 06/23  10:00:00,248.14575715,38.0679101404,89.10273955,0.0,32.1804615127,65.7244621605,319.790398501,0.813853528543,83.4695,235.507044972
 06/23  11:00:00,249.358395639,38.1901540174,88.9128423937,0.0,32.1804615127,65.7244621605,262.738107644,1.06256224461,83.4695,178.206045399
 06/23  12:00:00,248.951524464,38.273226691,88.8467563695,0.0,32.1804615127,65.7244621605,255.490942312,0.952807557321,83.4695,171.068634754
 06/23  13:00:00,238.823167998,38.1508698243,88.6828765607,0.0,32.1804615127,55.9779621605,247.092735389,1.13469878805,75.1392,170.818836601
 06/23  14:00:00,238.626162162,38.1367226337,88.713846678,0.0,32.1804615127,55.9779621605,238.473073725,1.09922520133,66.8089,170.564948523
 06/23  15:00:00,238.204867093,38.2013330633,88.3654045059,0.0,32.1804615127,55.9779621605,248.069036229,0.990265817112,75.1392,171.939570412
 06/23  16:00:00,267.961236202,38.1412538494,89.206262028,0.0,32.1804615127,60.9114621605,228.028146059,0.340688708759,91.7998,135.88765735
 06/23  17:00:00,302.460832305,37.3802870008,89.6562459495,0.0,32.1804615127,77.5397301883,248.650578321,1.93903641927,49.9818,196.729741902
 06/23  18:00:00,354.962459547,37.4836816564,88.0680819636,0.0,77.122965704,86.2600435998,406.050674787,2.65619769464,49.9818,353.412677092
 06/23  19:00:00,361.3902585,37.5496028736,87.2053874076,0.0,102.647051061,80.1663183927,301.83968473,2.92931106264,33.3212,265.589173667
 06/23  20:00:00,394.931578064,37.5087680107,87.3098683647,0.0,115.40909374,92.7192997104,296.064674637,3.24252056564,33.3212,259.500954072
 06/23  21:00:00,379.898586647,37.5323147824,87.7957131405,0.0,102.647051061,94.1340635361,419.836697238,7.02843664241,24.9909,387.817360596
 06/23  22:00:00,316.109222663,37.5481716831,90.6726131784,0.0,77.122965704,65.871452062,322.960722353,14.2819080446,16.6606,292.018214308
 06/23  23:00:00,243.102938126,37.4505824775,86.2892480898,0.0,38.286128036,48.4199368926,192.923644739,22.5989907172,8.3303,161.994354022
 06/23  24:00:00,189.237628168,33.7571852337,73.7899697807,0.0,25.5240853573,30.610668775,153.949383565,25.6182341401,3.33212,124.999029425
 06/24  01:00:00,186.702746413,31.4248967539,71.3405220451,0.0,27.7269238854,30.610668775,135.942719406,32.9879818498,3.33212,99.6226175559
 06/24  02:00:00,166.132956443,34.2236429296,65.5714036086,0.0,12.7620426787,28.1191506574,133.526923448,35.7391144756,3.33212,94.4556889727
 06/24  03:00:00,161.971361986,34.2236429296,61.4034534876,0.0,12.7620426787,28.1191506574,139.663423684,35.5820973108,3.33212,100.749206373
 06/24  04:00:00,165.571183677,32.3578121458,60.2902678686,0.0,12.7620426787,28.1191506574,166.112982153,35.0834390412,3.33212,127.697423112
 06/24  05:00:00,174.912578747,33.2907275377,62.1052365442,0.0,12.7620426787,28.1191506574,198.475749065,32.2097331329,8.3303,157.935715932
 06/24  06:00:00,268.095144083,35.902890635,82.9660601559,0.0,42.6918050922,54.3732441037,274.71280289,26.3019550493,16.6606,231.750247841
 06/24  07:00:00,321.221883912,37.2897842743,90.6590387787,0.0,42.6918050922,86.1019271793,430.402541364,25.0498372408,24.9909,380.361804123
 06/24  08:00:00,359.024198679,37.3027675592,87.087608673,0.0,57.6566862989,112.030105488,594.873109252,13.3842712342,33.3212,548.167638018
 06/24  09:00:00,312.990678838,37.8606440317,86.7262594503,0.0,57.6566862989,83.6599452969,462.987565411,2.10570735667,66.8089,394.072958054
 06/24  10:00:00,261.210756892,38.1148145722,88.3575154696,0.0,42.6918050922,68.9656133826,381.649796302,1.05078013779,83.4695,297.129516164
 06/24  11:00:00,253.480574618,38.2318223842,88.3734852899,0.0,34.9340096728,67.7198543238,321.016510534,1.44089618267,83.4695,236.106114351
 06/24  12:00:00,253.151230108,38.3291244899,88.4104962165,0.0,34.9340096728,67.7198543238,263.168316012,1.32539806677,83.4695,178.373417945
 06/24  13:00:00,243.516742558,38.2284852981,88.5301457313,0.0,34.9340096728,57.9733543238,247.693557576,1.31353630231,75.1392,171.240821273
 06/24  14:00:00,243.327637374,38.2160820799,88.2641849067,0.0,34.9340096728,57.9733543238,245.818382707,1.16951204951,66.8089,177.839970657
 06/24  15:00:00,243.010615342,38.2734635965,87.8025653535,0.0,34.9340096728,57.9733543238,247.258551451,1.14458080805,75.1392,170.974770643
 06/24  16:00:00,271.929279178,38.1181990218,87.5787252027,0.0,34.9340096728,62.9068543238,223.772030577,1.16132466229,91.7998,130.810905914
 06/24  17:00:00,299.552391384,37.6380505828,88.0020563252,0.0,34.9340096728,72.2186844194,222.099184631,2.6516607072,49.9818,169.465723924
 06/24  18:00:00,364.245912933,37.949658782,85.96973844,0.0,87.0357390804,86.2600435998,249.873138812,2.36432725357,49.9818,197.527011558
 06/24  19:00:00,357.736336659,37.6469449032,85.025000191,0.0,102.000620287,77.6748002752,297.538321115,2.75407272967,33.3212,261.463048385
 06/24  20:00:00,377.090195519,37.5297386608,85.2617736454,0.0,102.000620287,88.9820225341,299.117423611,3.06230100825,33.3212,262.733922603
 06/24  21:00:00,376.041744257,37.5665473248,86.0061175467,0.0,102.000620287,91.6425454185,286.851588754,3.3575808714,24.9909,258.503107883
 06/24  22:00:00,323.561903017,37.4296459434,87.2649557832,0.0,87.0357390804,65.871452062,406.204553443,4.57810392987,16.6606,384.965849513
 06/24  23:00:00,252.538215203,37.3067574635,90.4811575531,0.0,42.6918050922,48.4199368926,240.226596153,6.79945031615,8.3303,225.096845837
 06/24  24:00:00,193.512875995,33.4773106161,75.8409869961,0.0,27.7269238854,30.610668775,136.834581114,5.89950706218,3.33212,127.602954052
 06/25  01:00:00,204.238326157,34.2236429296,76.68093273,0.0,34.4311606118,33.1021868926,111.723445647,11.2063013547,3.33212,97.1850242924
 06/25  02:00:00,174.90890103,31.4248967539,67.8311841727,0.0,19.466279405,30.610668775,121.399712987,17.2076873913,3.33212,100.859905596
 06/25  03:00:00,179.168298235,34.2236429296,69.3519294543,0.0,19.466279405,30.610668775,120.67589992,22.787507208,3.33212,94.5562727116
 06/25  04:00:00,184.893128597,32.3578121458,70.3149742599,0.0,19.466279405,30.610668775,160.825286302,27.2318728636,3.33212,130.261293438
 06/25  05:00:00,194.002017834,33.2907275377,71.9201527605,0.0,19.466279405,30.610668775,200.431865451,29.9677375209,8.3303,162.13382793
 06/25  06:00:00,272.952479086,35.902890635,87.8293231876,0.0,42.6918050922,54.3732441037,268.356797342,25.3206971446,16.6606,226.375500197
 06/25  07:00:00,330.341251579,37.5996137509,90.173341414,0.0,49.3960418185,88.5934452969,428.289144214,17.4464739439,24.9909,385.85177027
 06/25  08:00:00,359.472578891,37.2700676003,87.2358692155,0.0,57.6566862989,112.030105488,585.460459912,8.25077972415,33.3212,543.888480188
 06/25  09:00:00,305.971070354,37.8476321468,89.2579703457,0.0,50.9524495726,81.1684271793,463.748882973,5.68273661187,66.8089,391.257246361
 06/25  10:00:00,262.496302036,38.162832886,90.3632470343,0.0,42.6918050922,68.9656133826,388.673340439,2.22997005174,83.4695,302.973870387
 06/25  11:00:00,259.109403361,38.1372208373,90.289906947,0.0,38.286128036,68.9656133826,320.738195413,1.34119977895,83.4695,235.927495634
 06/25  12:00:00,258.339936756,38.222124341,89.8089932492,0.0,38.286128036,68.9656133826,255.666918444,1.277457723,83.4695,170.919960721
 06/25  13:00:00,238.894936387,38.0936443349,89.1379232906,0.0,31.5818913096,56.727595265,251.154512144,1.91411854409,75.1392,174.1011936
 06/25  14:00:00,238.631292272,38.1167113292,88.8504437,0.0,31.5818913096,56.727595265,237.846883704,2.04785979484,66.8089,168.990123909
 06/25  15:00:00,238.519878765,38.1495972039,88.0314177183,0.0,31.5818913096,56.727595265,246.488875078,2.39402555471,75.1392,168.955649523
 06/25  16:00:00,269.792445612,37.9043200443,90.4456980139,0.0,31.5818913096,61.661095265,229.274048389,2.3891510732,91.7998,135.085097316
 06/25  17:00:00,295.229883384,37.2302849616,88.880151122,0.0,31.5818913096,70.9729253606,218.877222334,4.55104877533,49.9818,164.344373559
 06/25  18:00:00,356.184409686,37.3034177292,87.4804759834,0.0,80.3315023541,83.7685254822,250.997621351,3.91934411804,49.9818,197.096477233
 06/25  19:00:00,359.731132253,37.3186237561,86.8523038749,0.0,102.000620287,77.6748002752,294.696040691,3.52500428739,33.3212,257.849836403
 06/25  20:00:00,388.314280457,37.2929295717,86.9720887465,0.0,108.704857014,91.4735406516,294.024205131,3.67867039705,33.3212,257.024334734
 06/25  21:00:00,368.376005011,37.480473322,87.2646580958,0.0,95.2963835608,89.1510273009,294.802351418,4.4155946209,24.9909,265.395856797
 06/25  22:00:00,315.707367585,37.3908779522,88.5241152761,0.0,80.3315023541,63.3799339444,399.080949722,6.93341086363,16.6606,375.486938859
 06/25  23:00:00,254.084147786,37.3125706902,92.1531290495,0.0,42.6918050922,48.4199368926,248.893847191,16.3460659948,8.3303,224.217481196
 06/25  24:00:00,192.738472417,33.601699335,65.9636656042,0.0,34.4311606118,33.1021868926,154.087476442,20.319356622,3.33212,130.43599982
 06/26  01:00:00,169.609467241,31.4248967539,63.8740048771,0.0,19.418418834,29.3649097162,125.530389365,27.7966461782,3.33212,94.401623187
 06/26  02:00:00,166.671610923,34.2236429296,66.1354921619,0.0,12.7620426787,28.1191506574,131.618987962,29.5814630733,3.33212,98.7054048883
 06/26  03:00:00,166.415998105,34.2236429296,65.9419161966,0.0,12.7620426787,28.1191506574,127.071622056,27.3319778242,3.33212,96.4075242314
